gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,283,55.9516448974609,31.1336860656738,121.348854064941,3670144,2919,148,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-03 16:43:37.630154,92.9675889382794,65.57118574996962,53.725725730758626,0.04234291805405269,2.0,-65.56,3.0,-65.83,34.1116,42.3985,50.7803,0.8733,41.543,48.8608,47.373591556401635,7
101225,npp,1869,3411,32.7142066955566,31.1359081268311,121.352699279785,3670144,1868,2759,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.16628481454599,57.67321345436103,48.442253460050885,0.012189890924473654,18.0,57.64,2.2013981571160284,57.36,33.2579,38.4908,43.6028,0.9619,34.4012,31.4686,31.040454998602648,7
101348,npp,1202,2835,50.1512336730957,31.1316261291504,121.349807739258,3670144,1203,2284,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-04 18:05:22.559734,-76.26829730227934,40.38615383562743,35.012716898198256,0.040015464608057695,15.0,40.36,1.4276677814245327,39.83,33.5639,38.852,44.7995,0.953,44.9397,47.7932,46.38773860115059,7
101473,npp,507,2251,49.7650413513184,31.1364994049072,121.346992492676,3670144,507,1808,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-05 17:46:33.992399,-75.47933944457546,12.572396060896276,11.11347655777693,0.08719670221018515,12.0,12.53,1.015504800579495,11.8,32.5891,37.3348,43.0213,0.9917,49.2657,49.3525,46.28989407342269,7
101976,npp,2645,3029,18.1748104095459,31.1352958679199,121.350959777832,3670144,2646,2437,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-09 18:11:35.441499,-75.30563389696373,47.140845655496065,40.47630011423153,0.04736645813153741,16.0,47.12,1.646109783506203,46.63,33.49,37.4937,42.5997,0.9875,25.2892,17.9477,16.284049979785383,7
102223,npp,1248,1859,39.2837753295898,31.1302814483643,121.351188659668,3670144,1248,1433,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-11 17:33:58.289812,96.05407998012372,10.156892062264305,8.983948210409924,0.012597766894702343,10.0,-10.15,1.0,-10.87,31.1779,36.0227,43.6393,1.0278,40.2864,40.3771,39.93462918888659,7
102473,npp,1678,3786,11.443904876709,31.13405418396,121.350082397461,3670144,1675,3049,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.57791249604173,65.40868704513777,53.63596996540534,0.004377652325815781,20.0,65.38,3.0,65.1,29.3548,36.205,42.2338,1.0227,28.7716,11.7032,11.549443910403618,7
102715,npp,333,2640,31.4647598266602,31.1346130371094,121.353118896484,3670176,333,2129,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.1623289523776,32.40532121404793,28.33151332251743,9.137352570080547e-07,14.0,32.38,1.2365102219381485,31.78,32.3008,36.8561,42.5127,1.0046,32.6651,31.6092,31.6092,7
103201,npp,2459,3411,26.4841480255127,31.1369400024414,121.347610473633,3670176,2458,2759,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-19 18:23:59.342726,-73.41147574455432,57.67346938494846,48.44569948661613,5.338527310647018e-18,18.0,57.64,2.2013981571160284,57.36,33.2579,38.4908,43.6028,0.9619,31.5712,25.4758,25.4758,7
103440,npp,1094,2252,34.8278846740723,31.1311492919922,121.353454589844,3670176,1094,1808,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-21 17:46:27.542372,-77.97735001416805,12.61359902532102,11.150339645183154,4.87587314466901e-25,12.0,12.59,1.015504800579495,11.8,32.5891,37.3348,43.0213,0.9917,34.5567,34.5392,34.5392,7
103557,npp,356,1663,45.7597465515137,31.1365432739258,121.347549438477,3670176,357,1256,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-22 17:27:37.197781,99.04181707378396,20.97370971664704,18.479961005879336,1.964966261539699e-24,9.0,-21.0,1.0837787002826917,-21.63,34.5346,37.8877,43.4386,0.9772,44.2888,44.7182,44.7182,7
103919,npp,151,3028,34.7782402038574,31.137113571167,121.347991943359,3670176,152,2437,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-25 18:11:27.226198,-75.28611166864572,47.105526858061424,40.45050610148563,3.0957535658448375e-21,16.0,47.09,1.646109783506203,46.63,33.49,37.4937,42.5997,0.9875,35.3757,34.3437,34.3437,7
104154,npp,1821,1858,35.2276725769043,31.1341247558594,121.352912902832,3670176,1821,1432,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-04-27 17:33:50.105806,97.75950925898451,10.187188005222724,9.010862528052183,3.623798529652738e-15,10.0,-10.21,1.0,-10.87,31.1779,36.0227,43.6393,1.0278,36.2303,36.2082,36.2082,7
105551,npp,898,2639,12.853892326355,31.1301136016846,121.351837158203,3670176,898,2128,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-01 17:58:53.360910,-77.28273692239705,32.35486119752113,28.289350875212666,0.0004489444909562117,14.0,32.34,1.2365102219381485,31.78,32.3008,36.8561,42.5127,1.0046,17.614,12.9129,12.9129,7
105724,npp,191,2054,33.4888343811035,31.1332912445068,121.351989746094,3670144,191,1620,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-02 17:40:03.031016,-58.3178440200372,1.3366062683570412,1.1836281229723231,0.008629667405386123,11.0,1.19,1.0,0.53,31.9489,37.0253,41.4414,1.0,33.4888,33.4888,33.18570057226683,7
106085,npp,1774,868,51.3112525939941,31.1298408508301,121.358947753906,3670144,1772,652,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-04 17:02:17.041404,95.17804396295931,52.31443767500452,44.4906682803438,0.06771422428865716,5.0,-52.33,1.847645286154319,-52.64,36.3441,40.1063,46.9368,0.9232,43.0898,47.3695,44.99117628633319,7
106085,npp,1774,867,60.797420501709,31.1304931640625,121.35083770752,3670144,1772,652,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-04 17:02:17.041404,95.1739969650227,52.343228942791015,44.51251415234139,0.06772577964236812,5.0,-52.36,1.847645286154319,-52.64,36.3441,40.1063,46.9368,0.9232,48.2239,56.1269,53.74817042815436,7
106098,npp,586,3971,34.4830703735352,31.1345500946045,121.350914001465,3670144,585,3153,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.77710384775457,68.51776404569036,55.497896866899374,0.02474249052516723,21.0,68.5,3.3985290935932855,68.3,28.4104,33.343,42.7396,1.1104,37.3607,38.2912,37.42217059636496,7
106098,npp,586,3973,31.071683883667,31.1300239562988,121.366325378418,3670144,585,3153,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.7695322052226,68.55033969944893,55.51653988343169,0.024718164810702034,21.0,68.53,3.3985290935932855,68.3,28.4104,33.343,42.7396,1.1104,36.357,34.5031,33.634924987361416,7
106260,npp,974,279,33.9288024902344,31.1316833496094,121.35041809082,3670144,971,146,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-05 16:43:19.600535,92.70493873360095,65.63965005419587,53.7735965754601,0.1305865458783672,2.0,-65.63,3.0,-65.83,34.1116,42.3985,50.7803,0.8733,34.2021,29.629,25.042414507646,7
106272,npp,3014,3410,33.0742111206055,31.1340084075928,121.352966308594,3670144,3015,2758,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-05 18:23:49.541549,-73.57919265339983,57.63968119424326,48.42308850491335,0.08407896130598934,18.0,57.62,2.2013981571160284,57.36,33.2579,38.4908,43.6028,0.9619,34.5648,31.8149,28.86179834971638,7
106453,npp,2326,2832,48.7441444396973,31.1338138580322,121.347557067871,3670144,2327,2282,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.93078640179311,40.26577586012383,34.91614407887671,0.10254466352587678,15.0,40.25,1.4276677814245327,39.83,33.5639,38.852,44.7995,0.953,43.9542,46.4523,42.8506283049374,7
106453,npp,2326,2833,40.914363861084,31.1322383880615,121.355110168457,3670144,2327,2282,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.92742529857205,40.30343124679669,34.9471725261195,0.10253847432151357,15.0,40.28,1.4276677814245327,39.83,33.5639,38.852,44.7995,0.953,38.4698,38.9907,35.38924568808932,7
106852,npp,154,1065,43.0909461975098,31.1357593536377,121.347389221191,3670144,154,782,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-09 17:08:31.797391,95.75114605499618,46.378540225948484,39.870655949211766,0.029211801154737187,6.0,-46.38,1.5732132722552272,-46.67,37.2,40.1723,43.4245,0.9217,38.8805,39.7153,38.68929519620771,7
106852,npp,154,1066,44.0012245178223,31.13498878479,121.355514526367,3670144,154,782,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-09 17:08:31.797391,95.75477366115163,46.344373698849296,39.84345613933306,0.029217816063145236,6.0,-46.34,1.5732132722552272,-46.67,37.2,40.1723,43.4245,0.9217,39.4591,40.5542,39.52798393484493,7
107016,npp,2451,474,13.6907758712769,31.1338329315186,121.350105285645,3670144,2453,282,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-10 16:49:36.135247,94.0300064003528,61.86630534922847,51.34413587349868,0.01308773101330246,3.0,-61.87,2.5331140255951103,-62.08,34.9895,42.6691,51.1176,0.8677,25.5855,11.8799,11.420220200755162,7
107029,npp,1357,3596,14.6216192245483,31.1304454803467,121.350616455078,3670144,1355,2917,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.34256975306559,61.7570057130136,51.277728472801684,0.025764805547253654,19.0,61.74,2.5331140255951103,61.51,28.8797,35.7039,42.1201,1.037,28.7026,15.1627,14.25776387092568,7
107029,npp,1357,3597,16.829704284668,31.1283988952637,121.358337402344,3670144,1355,2917,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.33892562975913,61.77791609092802,51.29173483378299,0.025769483635820222,19.0,61.76,2.5331140255951103,61.51,28.8797,35.7039,42.1201,1.037,29.5743,17.4526,16.54749956262725,7
107205,npp,693,3026,21.4764709472656,31.1324291229248,121.355026245117,3670144,694,2434,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.18041748743815,47.03357467543926,40.394100688342036,0.014232067391083732,16.0,47.02,1.646109783506203,46.63,33.49,37.4937,42.5997,0.9875,27.2949,21.2082,20.708327724620652,7
107205,npp,693,3025,22.5078754425049,31.1341133117676,121.34740447998,3670144,694,2434,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.18394418355413,47.001203032496036,40.36844212597853,0.014228017876376757,16.0,46.99,1.646109783506203,46.63,33.49,37.4937,42.5997,0.9875,27.9215,22.2267,21.726969955547133,7
107547,npp,2343,1855,11.6334247589111,31.130012512207,121.352401733398,3670144,2343,1429,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-13 17:33:38.648317,98.0711780250177,10.375458467284973,9.177127088063987,0.0011097970899995129,10.0,-10.38,1.0,-10.87,31.1779,36.0227,43.6393,1.0278,12.636,11.9572,11.918220645747153,7
108077,npp,2110,3217,37.7448654174805,31.131664276123,121.352493286133,3670176,2108,2557,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.18501895412017,52.70866732022692,44.79246188236982,2.8081357647686227e-06,17.0,52.68,1.9513309067639726,52.44,32.3985,36.3908,42.2494,1.0174,37.7192,38.403,38.403,7
108077,npp,2110,3218,39.2016296386719,31.1299133300781,121.359832763672,3670176,2108,2557,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.18148281277799,52.73530761991458,44.81260090288185,2.8289214365369566e-06,17.0,52.71,1.9513309067639726,52.44,32.3985,36.3908,42.2494,1.0174,38.4658,39.8852,39.8852,7
108255,npp,1427,2634,44.4038848876953,31.1371173858643,121.347473144531,3670176,1428,2125,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.40235221134499,32.13772771007461,28.104653561945078,1.4124563516081845e-11,14.0,32.11,1.2365102219381485,31.78,32.3008,36.8561,42.5127,1.0046,43.1294,44.6077,44.6077,7
108255,npp,1427,2635,46.1996726989746,31.1356315612793,121.35514831543,3670176,1428,2125,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.39824456997819,32.182446505845746,28.142666962473054,1.4209270140876045e-11,14.0,32.16,1.2365102219381485,31.78,32.3008,36.8561,42.5127,1.0046,44.5817,46.4117,46.4117,7
108788,npp,1095,3969,27.8686599731445,31.1289100646973,121.369354248047,3670176,1096,3151,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.92797379843407,68.49217560690877,55.48206343579785,5.165638890567472e-20,21.0,68.46,3.3985290935932855,68.3,28.4104,33.343,42.7396,1.1104,35.4145,30.9463,30.9463,7
108788,npp,1095,3967,47.4158172607422,31.1338729858398,121.35417175293,3670176,1096,3151,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.93764199894656,68.45962087223417,55.46340092004117,5.1343023584213077e-20,21.0,68.43,3.3166247903554,68.3,28.4104,33.343,42.7396,1.1104,41.2684,52.6522,52.6522,7
108962,npp,449,3405,41.8410682678223,31.1349716186523,121.348419189453,3670176,452,2753,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-21 18:23:36.354370,-73.88547213956292,57.52979214316398,48.3440234532087,9.210581510159353e-22,18.0,57.5,2.2013981571160284,57.36,33.2579,38.4908,43.6028,0.9619,38.5472,40.248,40.248,7
108962,npp,449,3407,42.3882751464844,31.1312007904053,121.363739013672,3670176,452,2753,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-21 18:23:36.354370,-73.87777284934626,57.57755701293005,48.37817956725133,9.242420520481682e-22,18.0,57.55,2.2013981571160284,57.36,33.2579,38.4908,43.6028,0.9619,38.7957,40.7743,40.7743,7
109829,npp,2948,470,41.6240653991699,31.1316165924072,121.351867675781,3670176,2950,278,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-26 16:49:21.116362,93.96406231343992,61.953679083528776,51.39834847940849,1.0768177839386768e-15,3.0,-61.95,2.5331140255951103,-62.08,34.9895,42.6691,51.1176,0.8677,36.6128,36.1185,36.1185,7
109841,npp,1870,3590,43.5652275085449,31.1359672546387,121.34831237793,3670176,1876,2914,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.31803961054555,61.63365455053762,51.19114467936094,5.872349216154142e-22,19.0,61.61,2.5331140255951103,61.51,28.8797,35.7039,42.1201,1.037,40.1287,45.1775,45.1775,7
109841,npp,1870,3592,37.615550994873,31.1318950653076,121.363632202148,3670176,1876,2914,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.31078496766911,61.67531161865673,51.21910023202155,5.817553644383823e-22,19.0,61.65,2.5331140255951103,61.51,28.8797,35.7039,42.1201,1.037,37.7799,39.0077,39.0077,7
110534,npp,2106,1258,10.661280632019,31.1352424621582,121.349540710449,3670176,2106,938,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-30 17:14:29.763134,96.4933576680366,39.49238745812032,34.27386320282306,0.00022383291485946909,7.0,-39.49,1.4276677814245327,-39.64,33.7739,37.4404,40.4495,0.9889,18.268,10.5431,10.5431,7
110534,npp,2106,1259,11.3737382888794,31.1344337463379,121.357116699219,3670176,2106,938,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-05-30 17:14:29.763134,96.49655523143389,39.45479110398039,34.24277092360292,0.0002229615511380242,7.0,-39.45,1.4276677814245327,-39.64,33.7739,37.4404,40.4495,0.9889,18.7671,11.2476,11.2476,7
112561,npp,466,1455,38.5874214172363,31.1334438323975,121.350776672363,3670144,467,1091,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-04 17:20:42.771029,97.83684047214862,31.211008303607567,27.31259420174677,0.13227190480261308,8.0,-31.22,1.2365102219381485,-31.27,33.4404,38.8273,43.5731,0.9536,36.8313,36.7966,32.15081972046971,7
113415,npp,1908,1650,32.7912254333496,31.1318855285645,121.354431152344,3670144,1908,1244,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-09 17:26:54.025540,99.25205118179817,21.662741699217037,19.078532779209695,0.018769283126430145,9.0,-21.68,1.0837787002826917,-21.63,34.5346,37.8877,43.4386,0.9772,32.3228,32.0448,31.385567296427663,7
113415,npp,1908,1649,37.3445510864258,31.1329383850098,121.346527099609,3670144,1908,1244,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-09 17:26:54.025540,99.24679028710295,21.715437848812904,19.124416416774164,0.018764374780006827,9.0,-21.74,1.0837787002826917,-21.63,34.5346,37.8877,43.4386,0.9772,36.5241,36.4945,35.83543969206264,7
113755,npp,358,464,9.46938705444336,31.1348876953125,121.353515625,3670144,359,273,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-11 16:49:02.718106,93.699107314127,62.088891804035924,51.48470287350847,0.0021105008993860985,3.0,-62.08,2.5331140255951103,-62.08,34.9895,42.6691,51.1176,0.8677,23.919,8.2169,8.142772969978541,7
113933,npp,1671,3012,36.53662109375,31.1309814453125,121.34642791748,3670144,1671,2425,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.32723733989212,46.59145083573163,40.03761822435695,0.0038572394738506204,16.0,46.57,1.646109783506203,46.63,33.49,37.4937,42.5997,0.9875,36.4439,36.0802,35.94472234805431,7
113933,npp,1671,3013,33.4995994567871,31.1293201446533,121.353965759277,3670144,1671,2425,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.32364716936469,46.62378609476245,40.06331524353801,0.003858937260767992,16.0,46.6,1.646109783506203,46.63,33.49,37.4937,42.5997,0.9875,34.5989,33.0811,32.945562716759284,7
114106,npp,976,2428,29.2554550170898,31.1314334869385,121.350715637207,3670144,975,1965,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.61341716406648,22.226761848112996,19.569570608012754,0.0007918205971932792,13.0,22.19,1.0837787002826917,22.24,31.2232,36.3433,41.9554,1.0188,30.4853,29.8044,29.8044,7
114827,npp,1670,2036,23.9104595184326,31.1336517333984,121.350708007812,3670176,1670,1603,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-19 17:39:14.750974,-7.595084989170577,0.5103853523965455,0.4519155994725677,3.3059733541638875e-24,11.0,0.27,1.0,0.53,31.9489,37.0253,41.4414,1.0,23.9105,23.9105,23.9105,7
114943,npp,933,1447,24.5654735565186,31.1310272216797,121.350326538086,3670176,933,1086,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-20 17:20:22.659382,97.58969500231717,31.56808087255671,27.615268370159285,2.323105641434747e-24,8.0,-31.58,1.2365102219381485,-31.27,33.4404,38.8273,43.5731,0.9536,25.4914,23.4254,23.4254,7
114943,npp,933,1448,24.6490020751953,31.1300983428955,121.358055114746,3670176,933,1086,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-20 17:20:22.659382,97.59308235888531,31.523331778413624,27.57716680198017,2.3233965244919605e-24,8.0,-31.54,1.2365102219381485,-31.27,33.4404,38.8273,43.5731,0.9536,25.5589,23.505,23.505,7
115306,npp,14,2229,17.3230323791504,31.1298198699951,121.352424621582,3670176,14,1787,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.22827352279427,11.333857407115103,10.021216259253096,1.9336513011024443e-23,12.0,11.29,1.015504800579495,11.8,32.5891,37.3348,43.0213,0.9917,17.3191,17.1794,17.1794,7
115682,npp,2816,3574,8.98628520965576,31.1332855224609,121.346237182617,3686560,2820,2901,196611,3883171,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-06-27 18:29:06.590272,-72.9755569020276,61.32158779749978,50.973479582043296,2.230065270660116e-19,19.0,61.28,2.5331140255951103,61.51,28.8797,35.7039,42.1201,1.037,26.4779,9.3189,9.3189,7
122063,npp,1879,3767,18.0280818939209,31.1325454711914,121.347648620605,3670176,1880,3037,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.06748227718532,65.07972590079015,53.42334690282109,5.889822567746184e-20,20.0,65.04,2.898275349237888,65.1,29.3548,36.205,42.2338,1.0227,30.7537,18.4366,18.4366,7
122063,npp,1879,3769,19.9102592468262,31.1282558441162,121.363159179688,3670176,1880,3037,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.05959926297241,65.11696123429459,53.44665140722164,5.929924426870168e-20,20.0,65.08,2.898275349237888,65.1,29.3548,36.205,42.2338,1.0227,31.4031,20.3614,20.3614,7
122591,npp,2914,2039,26.0917358398438,31.1349182128906,121.353088378906,3670176,2914,1605,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-21 17:39:10.082397,-126.11358264906562,0.32610426203277443,0.28874726217073615,1.781795207165478e-27,11.0,0.39,1.0,0.53,31.9489,37.0253,41.4414,1.0,26.0917,26.0917,26.0917,7
123138,npp,2689,3396,57.928295135498,31.1306686401367,121.359420776367,3670176,2692,2743,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-24 18:22:58.373015,-73.88373160556905,57.30973194718766,48.179736982928105,5.0789786223439395e-27,18.0,57.29,2.2013981571160284,57.36,33.2579,38.4908,43.6028,0.9619,45.8549,55.7227,55.7227,7
123138,npp,2689,3395,35.8323135375977,31.1325263977051,121.351852416992,3670176,2692,2743,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-24 18:22:58.373015,-73.88750665767678,57.2859507376273,48.16267732205152,5.0988254195396125e-27,18.0,57.26,2.2013981571160284,57.36,33.2579,38.4908,43.6028,0.9619,35.8176,34.468,34.468,7
123312,npp,2023,2818,29.1355056762695,31.1340637207031,121.352478027344,3670176,2023,2269,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.07899779306621,39.72757617798821,34.46800945766967,1.1843395367145316e-23,15.0,39.72,1.4276677814245327,39.83,33.5639,38.852,44.7995,0.953,30.2194,27.7656,27.7656,7
123840,npp,2928,1054,45.7397041320801,31.1318855285645,121.357582092285,3670176,2931,774,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-28 17:07:42.410683,95.5630729257121,46.74040459556725,40.1527694616466,3.145461678863882e-05,6.0,-46.73,1.646109783506203,-46.67,37.2,40.1723,43.4245,0.9217,40.4074,42.1565,42.1565,7
123840,npp,2928,1053,49.1843223571777,31.1325988769531,121.349792480469,3670176,2931,774,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-28 17:07:42.410683,95.55956480055623,46.772785471646124,40.178473664224484,3.168823841819424e-05,6.0,-46.76,1.646109783506203,-46.67,37.2,40.1723,43.4245,0.9217,42.5,45.3313,45.3313,7
124015,npp,2159,463,44.1076545715332,31.1330604553223,121.35270690918,3670144,2156,273,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-29 16:48:46.748389,93.29255081655123,62.11547651037846,51.502180563349434,0.008275969355543436,3.0,-62.1,2.5331140255951103,-62.08,34.9895,42.6691,51.1176,0.8677,37.5932,38.2736,37.98292349327428,7
124028,npp,1068,3584,54.2773017883301,31.1339855194092,121.359840393066,3670176,1067,2907,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.5873218191444,61.50933517030378,51.10268649119146,3.22485529063167e-07,19.0,61.49,2.5331140255951103,61.51,28.8797,35.7039,42.1201,1.037,44.3575,56.286,56.286,7
124028,npp,1068,3583,35.6664276123047,31.1360034942627,121.352210998535,3670176,1067,2907,196611,3866787,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.59105974435401,61.48848887968475,51.088660713143575,3.243671399929568e-07,19.0,61.47,2.5331140255951103,61.51,28.8797,35.7039,42.1201,1.037,37.0105,36.9864,36.9864,7
124210,npp,412,3013,41.466911315918,31.1298828125,121.353858947754,3670144,411,2425,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.10064921808325,46.62001312674063,40.060577947683086,0.00681335513502526,16.0,46.6,1.646109783506203,46.63,33.49,37.4937,42.5997,0.9875,39.439,40.9489,40.709594828044004,7
124210,npp,412,3012,57.7007484436035,31.1315574645996,121.346343994141,3670144,411,2425,196611,3866755,3183,chn_shanghai_3_54,31.13332862,121.35002411,3,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.10415787358698,46.587749894696884,40.034937280249984,0.006819540886919242,16.0,46.57,1.646109783506203,46.63,33.49,37.4937,42.5997,0.9875,49.3009,56.9799,56.74037756615301,7
