lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.715,0.705,0.721
2,0.495,0.542,0.503
3,0.334,0.41,0.341
4,0.244,0.304,0.248
5,0.187,0.221,0.189
6,0.144,0.156,0.143
7,0.112,0.109,0.11
8,0.093,0.075,0.09
9,0.065,0.052,0.061
10,0.058,0.038,0.053
11,0.063,0.031,0.057
12,0.069,0.03,0.064
13,0.08,0.032,0.075
14,0.07,0.037,0.067
15,0.05,0.044,0.049
16,0.057,0.051,0.056
17,0.062,0.058,0.059
18,0.076,0.064,0.074
19,0.084,0.069,0.082
20,0.066,0.073,0.065
21,0.046,0.075,0.048
22,0.032,0.075,0.035
23,0.029,0.074,0.035
24,0.043,0.071,0.052
25,0.055,0.067,0.068
26,0.056,0.06,0.074
27,0.038,0.054,0.059
28,0.013,0.049,0.038
29,0.004,0.045,0.029
30,0.02,0.043,0.043
31,0.04,0.04,0.06
32,0.055,0.038,0.072
33,0.054,0.038,0.067
34,0.043,0.038,0.053
35,0.034,0.038,0.041
36,0.035,0.039,0.041
37,0.043,0.039,0.045
38,0.055,0.039,0.054
39,0.056,0.037,0.052
40,0.044,0.034,0.038
41,0.026,0.032,0.018
42,0.008,0.029,-0.001
43,0.018,0.026,0.008
44,0.034,0.022,0.025
45,0.032,0.017,0.024
46,0.014,0.012,0.007
47,-0.011,0.007,-0.016
48,-0.017,0.003,-0.02
49,0.008,-0.001,0.006
50,0.021,-0.006,0.021
51,0.013,-0.011,0.015
52,-0.009,-0.017,-0.004
53,-0.018,-0.023,-0.01
54,-0.027,-0.027,-0.016
55,-0.045,-0.03,-0.03
56,-0.062,-0.031,-0.043
57,-0.058,-0.031,-0.036
58,-0.047,-0.03,-0.022
59,-0.037,-0.028,-0.009
60,-0.035,-0.026,-0.008
61,-0.02,-0.022,0.005
62,-0.004,-0.019,0.018
63,0.006,-0.016,0.022
64,-0.004,-0.014,0.009
65,-0.018,-0.013,-0.009
66,-0.021,-0.013,-0.015
67,-0.023,-0.011,-0.021
68,-0.017,-0.009,-0.02
69,-0.013,-0.007,-0.02
70,0.009,-0.005,-0.0
71,0.021,-0.004,0.011
72,0.005,-0.003,-0.005
73,0.014,-0.0,0.003
74,0.025,0.002,0.013
75,0.032,0.003,0.021
76,0.025,0.003,0.013
77,0.014,0.002,0.001
78,-0.016,0.001,-0.028
79,-0.032,-0.0,-0.043
80,-0.04,-0.001,-0.048
81,-0.045,-0.001,-0.05
82,-0.036,-0.0,-0.039
83,-0.018,0.001,-0.019
84,-0.003,0.002,-0.0
85,0.008,0.004,0.015
86,0.031,0.006,0.042
87,0.037,0.009,0.051
88,0.04,0.01,0.054
89,0.03,0.01,0.042
90,0.016,0.01,0.026
91,0.01,0.01,0.018
92,0.008,0.011,0.012
93,0.003,0.013,0.003
94,0.001,0.015,0.0
95,0.009,0.016,0.006
96,0.009,0.017,0.004
97,0.021,0.016,0.014
98,0.027,0.016,0.018
99,0.02,0.014,0.01
100,0.014,0.011,0.003
101,0.013,0.006,0.001
102,0.006,0.001,-0.005
103,-0.002,-0.005,-0.013
104,-0.012,-0.009,-0.023
105,-0.012,-0.012,-0.023
106,-0.009,-0.014,-0.019
107,-0.017,-0.015,-0.027
108,-0.021,-0.014,-0.029
109,-0.028,-0.013,-0.032
110,-0.03,-0.012,-0.031
111,-0.007,-0.011,-0.006
112,0.001,-0.01,0.003
113,-0.005,-0.01,0.0
114,-0.009,-0.011,-0.001
115,-0.028,-0.012,-0.017
116,-0.047,-0.013,-0.034
117,-0.035,-0.013,-0.022
118,-0.011,-0.012,0.0
119,0.007,-0.01,0.016
120,0.012,-0.006,0.018
121,0.015,-0.003,0.017
122,0.014,0.0,0.012
123,0.029,0.003,0.025
124,0.028,0.005,0.024
125,0.03,0.007,0.024
126,-0.0,0.009,-0.007
127,-0.01,0.01,-0.019
128,-0.02,0.01,-0.031
129,-0.022,0.01,-0.034
130,-0.015,0.009,-0.028
131,-0.004,0.007,-0.019
132,-0.002,0.005,-0.017
133,-0.001,0.003,-0.016
134,0.012,0.001,-0.005
135,0.028,-0.001,0.011
136,0.026,-0.001,0.011
137,0.026,-0.002,0.012
138,0.037,-0.003,0.025
139,0.023,-0.003,0.012
140,-0.004,-0.003,-0.012
141,-0.034,-0.003,-0.041
142,-0.037,-0.002,-0.042
143,-0.038,-0.002,-0.042
144,-0.019,-0.001,-0.022
145,-0.008,0.0,-0.008
146,-0.008,0.001,-0.006
147,-0.011,0.002,-0.008
148,-0.017,0.003,-0.013
149,-0.012,0.002,-0.008
150,0.003,-0.0,0.006
151,0.025,-0.002,0.025
152,0.031,-0.004,0.03
153,0.031,-0.005,0.028
154,0.029,-0.005,0.025
155,0.023,-0.004,0.018
156,0.015,-0.002,0.008
157,0.011,0.001,0.002
158,-0.005,0.004,-0.013
159,-0.019,0.009,-0.028
160,-0.023,0.013,-0.033
161,-0.019,0.016,-0.029
162,-0.02,0.019,-0.03
163,-0.002,0.021,-0.012
164,0.017,0.022,0.006
165,0.021,0.021,0.01
166,0.029,0.02,0.018
167,0.018,0.018,0.007
168,0.008,0.017,-0.001
169,0.015,0.016,0.007
170,0.026,0.016,0.02
171,0.042,0.015,0.037
172,0.058,0.014,0.054
173,0.054,0.013,0.051
174,0.043,0.012,0.042
175,0.028,0.011,0.03
176,0.025,0.01,0.028
177,0.015,0.008,0.02
178,-0.013,0.006,-0.007
179,-0.023,0.005,-0.017
180,-0.041,0.002,-0.035
181,-0.05,-0.001,-0.046
182,-0.036,-0.005,-0.034
183,-0.035,-0.009,-0.034
184,-0.029,-0.014,-0.029
185,-0.029,-0.018,-0.031
186,-0.034,-0.022,-0.04
187,-0.018,-0.027,-0.028
188,0.001,-0.031,-0.012
189,0.013,-0.035,-0.002
190,-0.0,-0.04,-0.017
191,-0.012,-0.044,-0.03
192,-0.039,-0.049,-0.056
193,-0.055,-0.053,-0.07
194,-0.056,-0.056,-0.071
195,-0.051,-0.058,-0.064
196,-0.045,-0.059,-0.057
197,-0.046,-0.06,-0.055
198,-0.053,-0.061,-0.061
199,-0.068,-0.061,-0.072
200,-0.086,-0.061,-0.087
201,-0.103,-0.059,-0.102
202,-0.098,-0.057,-0.097
203,-0.086,-0.054,-0.084
204,-0.068,-0.051,-0.064
205,-0.062,-0.047,-0.057
206,-0.048,-0.042,-0.043
207,-0.044,-0.036,-0.038
208,-0.031,-0.031,-0.025
209,-0.017,-0.026,-0.013
210,0.001,-0.02,0.001
211,0.013,-0.013,0.011
212,0.016,-0.005,0.012
213,0.009,0.002,0.003
214,0.02,0.007,0.011
215,0.041,0.011,0.029
216,0.041,0.013,0.027
217,0.022,0.015,0.007
218,0.019,0.015,0.002
219,0.014,0.015,-0.003
220,0.013,0.013,-0.004
221,0.008,0.011,-0.007
222,-0.007,0.008,-0.019
223,-0.016,0.003,-0.026
224,-0.025,-0.001,-0.033
225,-0.027,-0.006,-0.032
226,-0.023,-0.009,-0.026
227,-0.016,-0.011,-0.018
228,0.004,-0.011,0.003
229,0.008,-0.011,0.009
230,0.004,-0.01,0.007
231,0.003,-0.008,0.008
232,-0.005,-0.006,0.0
233,-0.015,-0.003,-0.008
234,-0.029,0.001,-0.02
235,-0.032,0.005,-0.021
236,-0.013,0.008,-0.003
237,0.008,0.011,0.017
238,0.013,0.014,0.021
239,0.018,0.017,0.024
240,0.033,0.02,0.035
241,0.044,0.022,0.044
242,0.058,0.022,0.056
243,0.055,0.023,0.052
244,0.039,0.023,0.034
245,0.033,0.022,0.027
246,0.033,0.02,0.024
247,0.028,0.018,0.018
248,0.018,0.017,0.006
249,0.004,0.015,-0.008
250,-0.003,0.013,-0.015
251,-0.012,0.012,-0.023
252,-0.012,0.011,-0.023
253,-0.004,0.01,-0.015
254,-0.011,0.008,-0.022
255,-0.004,0.006,-0.014
256,-0.004,0.003,-0.012
257,-0.005,0.001,-0.01
258,-0.001,-0.001,-0.004
259,0.014,-0.003,0.013
260,0.012,-0.003,0.014
261,0.009,-0.003,0.012
262,0.0,-0.002,0.005
263,-0.006,-0.001,0.002
264,0.005,0.0,0.014
265,0.005,0.002,0.015
266,0.011,0.004,0.02
267,0.01,0.005,0.02
268,0.008,0.004,0.017
269,0.006,0.002,0.013
270,-0.002,0.001,0.003
271,-0.007,-0.001,-0.005
272,-0.001,-0.002,-0.001
273,-0.004,-0.004,-0.005
274,-0.003,-0.005,-0.004
275,-0.005,-0.005,-0.008
276,-0.01,-0.005,-0.014
277,-0.011,-0.003,-0.018
278,-0.008,-0.003,-0.017
279,-0.004,-0.003,-0.013
280,-0.008,-0.003,-0.018
281,-0.008,-0.003,-0.018
282,-0.009,-0.004,-0.018
283,-0.005,-0.004,-0.012
284,-0.012,-0.004,-0.018
285,-0.005,-0.003,-0.009
286,0.0,-0.003,-0.001
287,-0.012,-0.004,-0.01
288,-0.007,-0.005,-0.002
289,0.009,-0.005,0.015
290,0.013,-0.004,0.02
291,0.04,-0.003,0.047
292,0.029,-0.003,0.038
293,0.006,-0.002,0.017
294,-0.011,-0.002,0.002
295,-0.013,-0.002,0.001
296,-0.02,-0.003,-0.006
297,-0.031,-0.003,-0.017
298,-0.036,-0.003,-0.024
299,-0.033,-0.003,-0.023
300,-0.02,-0.003,-0.013
301,0.002,-0.003,0.007
302,0.021,-0.001,0.025
303,0.021,0.001,0.022
304,0.02,0.003,0.017
305,0.015,0.004,0.009
306,0.003,0.005,-0.004
307,-0.005,0.005,-0.013
308,-0.002,0.006,-0.011
309,0.013,0.007,0.001
310,0.031,0.009,0.017
311,0.023,0.011,0.008
312,0.004,0.011,-0.008
313,-0.013,0.012,-0.024
314,-0.011,0.013,-0.018
315,0.004,0.013,-0.0
316,0.017,0.013,0.017
317,0.026,0.01,0.031
318,0.033,0.007,0.041
319,0.022,0.003,0.033
320,0.014,-0.0,0.028
321,0.004,-0.003,0.021
322,0.006,-0.005,0.024
323,0.004,-0.003,0.025
324,-0.01,-0.0,0.013
325,-0.018,0.004,0.004
326,-0.016,0.01,0.005
327,-0.0,0.016,0.018
328,0.018,0.023,0.033
329,0.042,0.03,0.052
330,0.037,0.037,0.043
331,0.016,0.043,0.021
332,0.006,0.049,0.008
333,0.02,0.055,0.019
334,0.05,0.061,0.046
335,0.073,0.068,0.065
336,0.088,0.073,0.077
337,0.091,0.078,0.079
338,0.097,0.082,0.084
339,0.118,0.086,0.104
340,0.127,0.09,0.113
341,0.141,0.093,0.127
342,0.141,0.096,0.129
343,0.13,0.096,0.12
344,0.106,0.095,0.1
345,0.08,0.092,0.078
346,0.058,0.09,0.06
347,0.044,0.087,0.049
348,0.052,0.083,0.06
349,0.049,0.079,0.059
350,0.052,0.075,0.063
351,0.053,0.071,0.068
352,0.053,0.068,0.071
353,0.058,0.065,0.079
354,0.076,0.062,0.099
355,0.086,0.058,0.11
356,0.082,0.054,0.104
357,0.052,0.051,0.072
358,0.036,0.049,0.052
359,0.042,0.047,0.053
360,0.057,0.046,0.065
361,0.064,0.046,0.07
362,0.062,0.047,0.064
363,0.054,0.049,0.053
364,0.048,0.052,0.044
365,0.048,0.054,0.043
366,0.065,0.057,0.058
367,0.067,0.06,0.06
368,0.061,0.062,0.054
369,0.053,0.063,0.047
370,0.039,0.063,0.034
371,0.043,0.062,0.036
372,0.048,0.062,0.042
373,0.06,0.063,0.054
374,0.061,0.064,0.057
375,0.057,0.064,0.054
376,0.053,0.065,0.053
377,0.06,0.066,0.062
378,0.075,0.067,0.078
379,0.09,0.067,0.095
380,0.105,0.066,0.111
381,0.108,0.065,0.118
382,0.089,0.064,0.103
383,0.072,0.062,0.089
384,0.045,0.06,0.062
385,0.037,0.056,0.054
386,0.032,0.053,0.048
387,0.028,0.048,0.042
388,0.023,0.044,0.034
389,0.005,0.038,0.014
390,0.004,0.033,0.011
391,0.012,0.027,0.019
392,0.032,0.02,0.036
393,0.046,0.014,0.046
394,0.048,0.008,0.045
395,0.021,0.002,0.016
396,-0.007,-0.003,-0.012
397,-0.006,-0.007,-0.011
398,-0.014,-0.011,-0.018
399,-0.017,-0.013,-0.021
400,-0.025,-0.013,-0.028
