gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,305,27.452335357666,31.1318054199219,121.528984069824,3670144,2919,162,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-03 16:43:37.630154,93.090727558764,65.16463138009556,53.47289023652167,0.04212949762380392,2.0,-65.16,2.898275349237888,-65.42,21.8739,25.8265,30.8329,0.6887,18.3477,18.9064,17.6681625919184,7
101225,npp,1863,3431,31.3718414306641,31.1363048553467,121.522163391113,3670144,1864,2778,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.33522946763313,58.152475909493745,48.78324760253151,0.011991498627031538,18.0,58.12,2.2013981571160284,57.86,20.1308,23.9678,28.9761,0.7421,21.1501,23.2813,22.92885520439532,7
101348,npp,1196,2856,16.6849403381348,31.1333255767822,121.527870178223,3670144,1195,2302,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.33008003975444,41.180587113376646,35.665805787707974,0.03970908306340333,15.0,41.15,1.4276677814245327,40.62,17.0463,19.1846,23.1186,0.9271,16.0359,15.4692,14.30210153305925,7
101595,npp,2857,1686,20.3591156005859,31.1298313140869,121.527648925781,3670144,2857,1275,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-06 17:27:43.647717,97.68856240120432,19.778254415832823,17.435820334076904,0.16512600747810166,9.0,-19.79,1.0837787002826917,-20.53,15.6637,19.4669,23.9514,0.9137,18.61,18.602,13.748744892798786,7
102223,npp,1244,1880,16.3000679016113,31.1327648162842,121.52188873291,3670144,1244,1454,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-11 17:33:58.289812,97.13657490648646,8.923806321765838,7.895334511852427,0.012681167909188563,10.0,-8.93,1.0,-9.66,14.9255,18.599,23.9834,0.9563,15.4878,15.5882,15.215484981569562,7
102715,npp,328,2661,20.3586730957031,31.1355514526367,121.525688171387,3670176,328,2144,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.56424959815676,33.34380473195866,29.127485152981283,1.076948379863584e-06,14.0,33.32,1.2365102219381485,32.74,15.4161,19.8611,24.8752,0.8956,18.1892,18.2324,18.2324,7
102835,npp,2697,2078,21.5572166442871,31.1361770629883,121.526924133301,3670176,2698,1643,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-16 17:40:12.902418,-67.13729170442816,2.6564008159165953,2.3521710137470717,4.08883120698722e-12,11.0,2.56,1.0,1.76,12.9402,17.7867,21.4384,1.0,21.5572,21.5572,21.5572,7
103440,npp,1089,2273,24.0622692108154,31.1367893218994,121.524635314941,3670176,1090,1828,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-21 17:46:27.542372,-79.17479082867249,13.795116478700765,12.190479891381214,5.218746484093053e-25,12.0,13.77,1.015504800579495,12.98,13.0335,17.7767,22.5545,1.0006,23.9764,24.0759,24.0759,7
103557,npp,353,1685,15.7703800201416,31.1333446502686,121.521942138672,3670176,353,1275,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-22 17:27:37.197781,99.62737006176967,19.81762784140457,17.47113710268017,2.006773331208011e-24,9.0,-19.84,1.0837787002826917,-20.53,15.6637,19.4669,23.9514,0.9137,14.376,14.4093,14.4093,7
104036,npp,2530,2466,18.1082153320312,31.135721206665,121.525619506836,3670176,2531,1997,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-26 17:52:40.446582,-78.04791351442425,24.151103930785467,21.242964616763963,7.483283996402897e-19,13.0,24.13,1.1367971201176101,23.35,14.6512,17.372,21.8294,1.0239,18.4343,18.5405,18.5405,7
104154,npp,1817,1879,21.9945735931396,31.1365394592285,121.523597717285,3670176,1817,1453,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-04-27 17:33:50.105806,99.07087689682498,8.959330952784967,7.926866149739822,3.236896033741031e-15,10.0,-8.99,1.0,-9.66,14.9255,18.599,23.9834,0.9563,21.1823,21.034,21.034,7
105724,npp,187,2076,10.3517475128174,31.1335906982422,121.526657104492,3670144,187,1641,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-02 17:40:03.031016,-74.53669818501578,2.491379990534516,2.2061280001923316,0.008463873145388295,11.0,2.45,1.0,1.76,12.9402,17.7867,21.4384,1.0,10.3517,10.3517,10.10293642727808,7
106085,npp,1772,889,18.4983940124512,31.1297969818115,121.5283203125,3670144,1771,665,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-04 17:02:17.041404,95.36263175134289,51.71233142962875,44.032442361160655,0.06744880296199231,5.0,-51.73,1.847645286154319,-52.04,18.9393,24.2322,29.5039,0.734,14.6834,13.578,11.595597273443985,7
106085,npp,1772,890,36.1752243041992,31.1291465759277,121.536224365234,3670144,1771,665,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-04 17:02:17.041404,95.36663098982346,51.68373144370586,44.01061248911679,0.06743752334089359,5.0,-51.7,1.847645286154319,-52.04,18.9393,24.2322,29.5039,0.734,24.2506,26.5531,24.571028795289276,7
106098,npp,579,3992,26.461706161499,31.1324996948242,121.527839660645,3670144,582,3164,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.89042237203469,68.85104582486129,55.68777317083426,0.02440961582886478,21.0,68.83,3.5496478698597698,68.61,21.5426,26.3022,29.2606,0.6762,17.8317,17.8946,17.17717156764377,7
106098,npp,579,3994,29.2605514526367,31.1282615661621,121.542320251465,3670144,582,3164,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.88325279644826,68.881241628879,55.70488146701603,0.024386760663106487,21.0,68.86,3.5496478698597698,68.61,21.5426,26.3022,29.2606,0.6762,18.6202,19.7873,19.070543308889356,7
106260,npp,973,300,24.6903457641602,31.130838394165,121.520820617676,3670144,971,159,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-05 16:43:19.600535,92.82257047681108,65.25613373931138,53.53548650271532,0.13035424685356783,2.0,-65.25,2.898275349237888,-65.42,21.8739,25.8265,30.8329,0.6887,17.3947,17.0042,13.172929420946339,7
106272,npp,3007,3430,26.8812389373779,31.135498046875,121.528907775879,3670144,3012,2777,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-05 18:23:47.762268,-73.02293841077682,58.11884158001841,48.76440507861967,0.08359588571740433,18.0,58.1,2.2013981571160284,57.86,20.1308,23.9678,28.9761,0.7421,19.1102,19.9488,17.4918147831025,7
106453,npp,2320,2854,30.0214157104492,31.133939743042,121.532562255859,3670144,2323,2301,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-06 18:05:02.774502,-74.99410180243535,41.09960676889049,35.60202686211046,0.10226660694598648,15.0,41.08,1.4276677814245327,40.62,17.0463,19.1846,23.1186,0.9271,25.3773,27.8339,24.828159474707103,7
106453,npp,2321,2854,19.2968368530273,31.1320915222168,121.525329589844,3670144,2323,2301,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.20577035081375,41.095666162770165,35.59867851626139,0.10228348379550695,15.0,41.08,1.4276677814245327,40.62,17.0463,19.1846,23.1186,0.9271,17.8654,17.8908,14.884563443479923,7
106852,npp,152,1087,17.1290493011475,31.1325492858887,121.525924682617,3670144,152,798,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-09 17:08:31.797391,95.95291488025327,45.62728670663338,39.27116711777831,0.029329765652014114,6.0,-45.63,1.5732132722552272,-45.93,17.9417,22.2562,25.6989,0.7992,14.5277,13.6892,12.82716235300772,7
106852,npp,152,1088,30.4743270874023,31.1317768096924,121.53385925293,3670144,152,798,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-09 17:08:31.797391,95.9564818166132,45.593255200676346,39.243940978697324,0.029335640210540206,6.0,-45.59,1.5732132722552272,-45.93,17.9417,22.2562,25.6989,0.7992,23.0105,24.3545,23.492289692555232,7
107547,npp,2339,1876,4.71120834350586,31.1323051452637,121.523223876953,3670144,2339,1450,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-13 17:33:38.648317,99.39382582378046,9.148512911357725,8.094053828947853,0.0011404960719365908,10.0,-9.16,1.0,-9.66,14.9255,18.599,23.9834,0.9563,3.8989,4.5055,4.471979427012106,7
107547,npp,2339,1877,5.97041988372803,31.1311473846436,121.531074523926,3670144,2339,1450,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-13 17:33:38.648317,99.39573962030404,9.090493885756471,8.042816859167033,0.0011419717315052365,10.0,-9.11,1.0,-9.66,14.9255,18.599,23.9834,0.9563,5.1581,5.7097,5.676136055574454,7
107910,npp,2758,3803,20.4243755340576,31.1337871551514,121.527038574219,3670176,2759,3059,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.85677916875296,65.70696655973559,53.82291942968886,0.00041249963841707396,20.0,65.68,3.0,65.47,21.0675,24.4543,28.4196,0.7273,16.4434,14.8556,14.8556,7
107910,npp,2758,3805,24.7163372039795,31.129602432251,121.542045593262,3670176,2759,3059,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.8492299242795,65.74218706110679,53.844649695947695,0.0004135034468494587,20.0,65.72,3.0,65.47,21.0675,24.4543,28.4196,0.7273,17.8741,17.9773,17.9773,7
108077,npp,2104,3238,17.15012550354,31.1335983276367,121.521453857422,3670176,2104,2579,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.3889150599422,53.2699839576832,45.21566980790357,3.356335009988822e-06,17.0,53.24,1.9513309067639726,53.015,17.65,21.4211,27.6614,0.8303,15.598,14.2404,14.2404,7
108077,npp,2104,3240,29.4151859283447,31.1300239562988,121.53653717041,3670176,2104,2579,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.38146761524584,53.32375398709358,45.256084725607074,3.4067978397359683e-06,17.0,53.3,1.9513309067639726,53.015,17.65,21.4211,27.6614,0.8303,21.8835,24.4246,24.4246,7
108255,npp,1422,2655,12.5781021118164,31.1346111297607,121.524963378906,3670176,1422,2140,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.09762699891506,33.07998947800784,28.9046056101741,1.643209168633726e-11,14.0,33.06,1.2365102219381485,32.74,15.4161,19.8611,24.8752,0.8956,11.8968,11.2644,11.2644,7
108255,npp,1422,2656,26.5975704193115,31.1330490112305,121.532806396484,3670176,1422,2140,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.09499345169722,33.1249963702171,28.942751585035918,1.6532667671361458e-11,14.0,33.1,1.2365102219381485,32.74,15.4161,19.8611,24.8752,0.8956,23.2347,23.8197,23.8197,7
108788,npp,1088,3986,20.3022327423096,31.1308479309082,121.523651123047,3670176,1093,3162,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.77876874619031,68.77409015157811,55.64303547791352,5.703322843148489e-20,21.0,68.74,3.5496478698597698,68.61,21.5426,26.3022,29.2606,0.6762,16.0964,13.7293,13.7293,7
108788,npp,1088,3989,31.4781856536865,31.1244354248047,121.545211791992,3670176,1093,3162,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.76785144072643,68.81925126275438,55.66867617423495,5.755688447731809e-20,21.0,68.79,3.5496478698597698,68.61,21.5426,26.3022,29.2606,0.6762,19.2449,21.287,21.287,7
108962,npp,443,3425,17.0871696472168,31.1305541992188,121.521446228027,3670176,442,2773,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.286246650393,58.0071885369198,48.684598029490196,9.877711328907064e-22,18.0,57.98,2.2013981571160284,57.86,20.1308,23.9678,28.9761,0.7421,14.6611,12.6805,12.6805,7
108962,npp,442,3425,34.4368019104004,31.1371631622314,121.523681640625,3670176,442,2773,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.32664696628306,58.00687311684838,48.68437386313969,9.93988372891177e-22,18.0,57.98,2.2013981571160284,57.86,20.1308,23.9678,28.9761,0.7421,22.5423,25.5558,25.5558,7
108962,npp,442,3427,31.957649230957,31.1332149505615,121.539360046387,3670176,442,2773,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.31907341385731,58.05506041256645,48.718608818448345,9.974731917652742e-22,18.0,58.03,2.2013981571160284,57.86,20.1308,23.9678,28.9761,0.7421,21.4162,23.716,23.716,7
109829,npp,2946,491,20.0244922637939,31.1349620819092,121.522476196289,3670176,2949,295,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-26 16:49:21.116362,94.12555155229835,61.514109206670945,51.103851752729696,9.52071841988339e-16,3.0,-61.51,2.5331140255951103,-61.61,20.7963,24.2468,27.6984,0.7336,16.1199,14.6894,14.6894,7
109841,npp,1864,3611,15.9588003158569,31.1325283050537,121.524360656738,3670176,1864,2929,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.45426003769687,62.06897105192669,51.48225025016674,5.432906050129786e-22,19.0,62.05,2.6065528283652384,61.93,21.0438,25.5191,28.9985,0.697,14.1189,11.1232,11.1232,7
109841,npp,1864,3613,25.2154483795166,31.1285991668701,121.539199829102,3670176,1864,2929,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.44713438379907,62.108678676204136,51.50868934901522,5.38403757673311e-22,19.0,62.09,2.6065528283652384,61.93,21.0438,25.5191,28.9985,0.697,17.6702,17.5751,17.5751,7
113415,npp,1904,1671,19.4043655395508,31.1342430114746,121.530052185059,3670144,1904,1262,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-06-09 17:26:52.246260,97.17841321782005,20.580246343736313,18.13515759905815,0.018867929102998626,9.0,-20.58,1.0837787002826917,-20.53,15.6637,19.4669,23.9514,0.9137,17.7291,17.7296,17.175048511231147,7
113415,npp,1904,1670,19.5516147613525,31.1352672576904,121.522270202637,3670144,1904,1262,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-06-09 17:26:52.246260,97.17854701273762,20.632704916738312,18.180914890444438,0.01886310905057002,9.0,-20.63,1.0837787002826917,-20.53,15.6637,19.4669,23.9514,0.9137,17.8649,17.8642,17.309790178461057,7
113933,npp,1665,3034,18.7807693481445,31.1335544586182,121.525840759277,3670144,1667,2441,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.58628197105925,47.30254938382712,40.601412152901204,0.003896761861514751,16.0,47.28,1.646109783506203,47.33,18.2166,20.6833,26.1375,0.86,16.631,16.1506,16.03606940790989,7
113933,npp,1665,3035,27.4302406311035,31.1318588256836,121.533546447754,3670144,1667,2441,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.58236531160884,47.334984581592,40.62706159666836,0.003898499251849597,16.0,47.31,1.646109783506203,47.33,18.2166,20.6833,26.1375,0.86,21.8855,23.5888,23.474218343885237,7
114106,npp,971,2449,15.2541427612305,31.1345901489258,121.525192260742,3670144,971,1983,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-06-13 17:51:53.802310,-76.34362502758484,23.320408973446035,20.52004426133345,0.0008106716557844733,13.0,23.3,1.1367971201176101,23.35,14.6512,17.372,21.8294,1.0239,15.9237,15.6183,15.6183,7
114106,npp,971,2450,19.7733688354492,31.1332168579102,121.532646179199,3670144,971,1983,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-06-13 17:51:53.802310,-76.3434032895597,23.369657562100926,20.56280116885571,0.0008114588398691779,13.0,23.35,1.1367971201176101,23.35,14.6512,17.372,21.8294,1.0239,19.8991,20.2454,20.2454,7
115306,npp,9,2250,10.3145313262939,31.1356143951416,121.522171020508,3670176,9,1807,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-06-24 17:45:23.616587,-76.82435811880701,12.49867674521282,11.047672078018138,1.784831375021768e-23,12.0,12.47,1.015504800579495,12.98,13.0335,17.7767,22.5545,1.0006,10.4385,10.3204,10.3204,7
115306,npp,9,2251,9.44565582275391,31.1342887878418,121.529922485352,3670176,9,1807,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-06-24 17:45:23.616587,-76.82930004937725,12.555077442585763,11.097347730980328,1.7767705323994864e-23,12.0,12.53,1.015504800579495,12.98,13.0335,17.7767,22.5545,1.0006,9.5829,9.451,9.451,7
119809,npp,2255,2056,21.2992515563965,31.1363868713379,121.525657653809,3670144,2256,1622,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-05 17:39:05.453582,-51.67947896103168,1.5176628828242051,1.3437362007407907,0.0844654062647941,11.0,1.3,1.0,1.76,12.9402,17.7867,21.4384,1.0,21.2993,21.2993,18.81675851185313,7
119809,npp,2256,2056,9.88911437988281,31.1297359466553,121.52417755127,3670144,2256,1622,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-05 17:39:05.453582,-49.60626985537885,1.549909900804741,1.3722861674573525,0.08447795985450857,11.0,1.3,1.0,1.76,12.9402,17.7867,21.4384,1.0,9.8891,9.8891,7.4061895465137155,7
120840,npp,3021,1666,14.7639617919922,31.1343955993652,121.52513885498,3670144,3021,1258,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-11 17:26:33.456908,97.37656966286555,20.863823928279032,18.38134275844106,0.005747412364221974,9.0,-20.84,1.0837787002826917,-20.53,15.6637,19.4669,23.9514,0.9137,13.4474,13.4897,13.320776528550168,7
122051,npp,3014,678,16.8309783935547,31.1309642791748,121.521553039551,3670176,3015,460,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-18 16:55:05.767047,94.51281338702896,57.31039847922404,48.17464636628216,1.1471877529269888e-24,4.0,-57.29,2.2013981571160284,-57.19,20.5584,23.8975,30.7326,0.7443,14.5767,12.5272,12.5272,7
122591,npp,2910,2060,7.67768573760986,31.1324710845947,121.526145935059,3670176,2910,1626,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-21 17:39:08.303124,-59.60921712039729,1.6705703139820083,1.4791577963580116,1.757646173731827e-27,11.0,1.53,1.0,1.76,12.9402,17.7867,21.4384,1.0,7.6777,7.6777,7.6777,7
123138,npp,2682,3415,18.0384159088135,31.135404586792,121.525482177734,3670176,2682,2763,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.32809482164782,57.76155816793548,48.50300036055167,4.7360035960519654e-27,18.0,57.74,2.2013981571160284,57.86,20.1308,23.9678,28.9761,0.7421,15.0933,13.3865,13.3865,7
123138,npp,2682,3416,39.0159225463867,31.1334609985352,121.533241271973,3670176,2682,2763,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.32440659516828,57.78558957645622,48.520130008661575,4.717126615297035e-27,18.0,57.76,2.2013981571160284,57.86,20.1308,23.9678,28.9761,0.7421,24.6224,28.954,28.954,7
123312,npp,2018,2840,11.1080942153931,31.1326866149902,121.527984619141,3670176,2019,2288,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.3559632612454,40.55624339141295,35.1511921990902,1.0580428206058984e-23,15.0,40.55,1.4276677814245327,40.62,17.0463,19.1846,23.1186,0.9271,12.1296,10.2987,10.2987,7
123488,npp,1327,2256,8.42851257324219,31.1341304779053,121.522972106934,3670176,1327,1812,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-26 17:45:24.839391,-74.919798112566,12.837115423806368,11.345935407398587,1.2784109399343293e-18,12.0,12.81,1.015504800579495,12.98,13.0335,17.7767,22.5545,1.0006,8.5813,8.4333,8.4333,7
123488,npp,1327,2257,11.7578678131104,31.1327934265137,121.530738830566,3670176,1327,1812,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-26 17:45:24.839391,-74.93278012490205,12.89341539412668,11.39550850333284,1.2704776284383366e-18,12.0,12.87,1.015504800579495,12.98,13.0335,17.7767,22.5545,1.0006,11.8598,11.7645,11.7645,7
123664,npp,611,1670,8.14293766021729,31.134973526001,121.529098510742,3670176,612,1261,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-27 17:26:36.293695,99.20190705697483,20.62336951624907,18.172310714148374,2.87950058857112e-12,9.0,-20.63,1.0837787002826917,-20.53,15.6637,19.4669,23.9514,0.9137,7.3382,7.4401,7.4401,7
123840,npp,2925,1075,10.8588399887085,31.1355934143066,121.526268005371,3670176,2924,789,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-28 17:07:42.410683,95.8068413504708,46.04116145617003,39.596327813058046,2.655541371202056e-05,6.0,-46.03,1.5732132722552272,-45.93,17.9417,22.2562,25.6989,0.7992,10.5421,8.6782,8.6782,7
123840,npp,2925,1076,28.1693019866943,31.1348361968994,121.534301757812,3670176,2924,789,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-28 17:07:42.410683,95.8105224870328,46.007109858086075,39.56916401047642,2.63551023992655e-05,6.0,-46.0,1.5732132722552272,-45.93,17.9417,22.2562,25.6989,0.7992,21.5454,22.5124,22.5124,7
124015,npp,2158,484,8.98653984069824,31.1303539276123,121.524253845215,3670144,2155,289,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-29 16:48:46.748389,93.41280237048805,61.674758227466974,51.20781147574373,0.008137494030503602,3.0,-61.66,2.5331140255951103,-61.61,20.7963,24.2468,27.6984,0.7336,11.7624,6.5923,6.353129108227555,7
124028,npp,1062,3604,26.2810230255127,31.1326923370361,121.528182983398,3670176,1063,2923,196611,3866787,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.72510910344415,61.92622657590696,51.382090655403616,2.788930185455151e-07,19.0,61.91,2.5331140255951103,61.93,21.0438,25.5191,28.9985,0.697,18.0875,18.3178,18.3178,7
124210,npp,406,3034,11.2014436721802,31.1337661743164,121.525619506836,3670144,407,2441,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.3649908756619,47.29807643023998,40.59814034119368,0.0066452054061109924,16.0,47.28,1.646109783506203,47.33,18.2166,20.6833,26.1375,0.86,12.0266,9.6328,9.437489294144738,7
124210,npp,406,3035,31.8514080047607,31.1320571899414,121.533332824707,3670144,407,2441,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.36119804783179,47.33056220870175,40.623830835087894,0.006638917676532867,16.0,47.31,1.646109783506203,47.33,18.2166,20.6833,26.1375,0.86,24.5713,27.3908,27.19567409819925,7
129800,npp,2088,1865,9.94102573394775,31.1313171386719,121.525054931641,3670144,2088,1439,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-08-01 17:32:52.821500,96.94984801390096,9.826915735919652,8.692228060232111,0.11935713481383613,10.0,-9.8,1.0,-9.66,14.9255,18.599,23.9834,0.9563,9.1287,9.5069,5.998847979830043,7
130181,npp,595,680,20.6119155883789,31.1334705352783,121.522560119629,3670144,597,461,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-08-03 16:55:06.828873,94.62343154998453,57.250603499553364,48.13447281631653,0.11331296907674474,4.0,-57.24,2.2013981571160284,-57.19,20.5584,23.8975,30.7326,0.7443,16.2942,15.3413,12.010893395475422,7
130193,npp,2524,3791,26.2124938964844,31.133768081665,121.525039672852,3670144,2522,3052,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.69810599574615,65.50134138654941,53.68947297694199,0.10209966257683417,20.0,65.47,3.0,65.47,21.0675,24.4543,28.4196,0.7273,18.3728,19.0656,16.064766173685545,7
130193,npp,2524,3793,25.2528686523438,31.1296043395996,121.53987121582,3670144,2522,3052,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.6906964907123,65.53643586500658,53.71122671572631,0.10209334648590104,20.0,65.51,3.0,65.47,21.0675,24.4543,28.4196,0.7273,18.0529,18.3676,15.366951811314934,7
130368,npp,2866,94,17.3918037414551,31.130708694458,121.522682189941,3670144,2869,42,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-08-04 16:36:09.384298,92.38835301146716,68.7870142637965,55.63510611478774,0.08316341870491731,1.0,-68.77,3.3985290935932855,-68.75,21.6608,25.8146,29.7733,0.689,15.3084,11.9833,9.53902551697843,7
130382,npp,1877,3228,16.79368019104,31.1349182128906,121.525619506836,3670144,1878,2567,196611,3866755,3225,chn_shanghai_45_54,31.13332862,121.52502412,45,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.23483817988773,52.98872769707304,44.99977626268251,0.0885477975808501,17.0,52.98,1.9513309067639726,53.015,17.65,21.4211,27.6614,0.8303,15.4153,13.9445,11.341972043295959,7
