gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2896,284,51.9786186218262,31.2712154388428,121.377410888672,3670144,2901,149,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-03 16:43:34.071593,92.76832275912302,65.55438450752446,53.71562680034627,0.04225526028382194,2.0,-65.54,3.0,-65.8,34.6559,41.6933,46.1955,0.8581,39.2063,44.6039,7
101225,npp,1849,3407,56.7449607849121,31.2697334289551,121.371612548828,3670144,1849,2755,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.5966812944432,57.58256732299477,48.377590099368504,0.012161886319337376,18.0,57.55,2.2013981571160284,57.26,33.8353,37.1988,41.8869,0.9618,44.6568,54.5772,7
101348,npp,1181,2831,52.3189239501953,31.2696304321289,121.370887756348,3670144,1180,2281,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-04 18:05:19.001173,-75.80821832905949,40.2462496272965,34.897616337969986,0.03989922826699786,15.0,40.21,1.4276677814245327,39.7,31.4764,37.5227,42.7667,0.9535,46.1417,49.886,7
102464,npp,2798,673,35.1608276367188,31.2700786590576,121.371879577637,3670176,2796,455,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-13 16:56:08.682220,94.19937391462443,57.41302963719344,48.254455867216386,5.036277326278915e-05,4.0,-57.41,2.2013981571160284,-57.74,34.8238,41.1883,48.0455,0.8686,33.0398,30.5421,7
102473,npp,1657,3782,19.5769271850586,31.2729148864746,121.376579284668,3670144,1657,3047,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.64187579740202,65.33432118829288,53.5899067768697,0.004356760273569347,20.0,65.31,3.0,65.02,30.443,38.0181,43.9251,0.9411,29.6308,18.4233,7
102715,npp,313,2637,47.0708618164062,31.2685146331787,121.37247467041,3670176,313,2127,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.34238738008828,32.26894557609174,28.21573224483658,7.19378519148001e-07,14.0,32.25,1.2365102219381485,31.71,30.9581,38.1699,44.531,0.9373,42.9763,44.121,7
102835,npp,2681,2054,47.7246017456055,31.2688522338867,121.371955871582,3670176,2681,1620,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-16 17:40:11.123137,-72.01701997471746,1.2299125618923206,1.0891219178939007,3.5794140794168613e-12,11.0,1.19,1.0,0.39,29.6515,35.7778,43.5462,1.0,47.7246,47.7246,7
103201,npp,2439,3408,12.3066930770874,31.2694149017334,121.374633789062,3670176,2439,2756,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.47063986542844,57.598016472053125,48.39197484387332,5.801777939890107e-18,18.0,57.57,2.2013981571160284,57.26,33.8353,37.1988,41.8869,0.9618,24.4704,11.8366,7
103440,npp,1073,2250,30.1415519714355,31.2705535888672,121.377159118652,3670176,1073,1806,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-21 17:46:25.763137,-78.76801886757856,12.494258247192167,11.045246766909923,5.459310119889263e-25,12.0,12.47,1.015504800579495,11.68,30.3126,34.5132,42.058,1.0366,31.4729,31.2459,7
103557,npp,335,1662,29.8648014068604,31.2729358673096,121.378601074219,3670176,335,1255,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-22 17:27:33.639271,96.7634684890678,21.053966278763948,18.550029015344222,2.2066833530850003e-24,9.0,-21.05,1.0837787002826917,-21.74,30.6547,36.2739,43.8176,0.9863,29.8642,29.4564,7
103919,npp,131,3025,46.1585159301758,31.2700729370117,121.372367858887,3670176,132,2434,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-25 18:11:25.446970,-75.38480465729731,47.00995974577535,40.37491052128892,3.445694459869704e-21,16.0,46.99,1.646109783506203,46.54,32.6239,37.3716,43.2444,0.9574,41.1158,44.19,7
104154,npp,1800,1857,31.8335018157959,31.2728977203369,121.379180908203,3670176,1800,1431,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-04-27 17:33:48.326535,98.76777559757463,10.244511849792728,9.06147324687347,3.904025342665927e-15,10.0,-10.27,1.0,-10.985,30.6055,36.3972,42.5938,0.983,31.2141,31.2918,7
105551,npp,877,2635,12.2451677322388,31.2687072753906,121.371192932129,3670176,876,2126,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-01 17:58:49.802394,-75.84438586086408,32.179581042776356,28.14056777021853,0.0004469540114430037,14.0,32.16,1.2365102219381485,31.71,30.9581,38.1699,44.531,0.9373,14.8118,11.4778,7
105551,npp,877,2636,12.6805095672607,31.2671871185303,121.378875732422,3670176,876,2126,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-01 17:58:49.802394,-75.84236217217708,32.224289271872394,28.178567878391505,0.0004456930163205034,14.0,32.2,1.2365102219381485,31.71,30.9581,38.1699,44.531,0.9373,15.1639,11.8858,7
105724,npp,170,2052,31.8667488098145,31.2726306915283,121.373725891113,3670144,170,1618,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-02 17:40:01.251779,-64.83228426334652,1.155794600151453,1.0235186808900893,0.008579838385844432,11.0,1.08,1.0,0.39,29.6515,35.7778,43.5462,1.0,31.8667,31.8667,7
105724,npp,170,2053,27.7406349182129,31.2714557647705,121.381423950195,3670144,170,1618,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-02 17:40:01.251779,-65.59594567875041,1.2095610927193146,1.0711303276977207,0.008572784986375226,11.0,1.13,1.0,0.39,29.6515,35.7778,43.5462,1.0,27.7406,27.7406,7
106085,npp,1753,868,41.8390617370605,31.2685890197754,121.381996154785,3670144,1753,652,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-04 17:02:15.262124,95.32593679614513,52.31552532986524,44.49164992855755,0.06743628035036965,5.0,-52.33,1.847645286154319,-52.64,35.4571,41.6187,46.77,0.8597,35.8971,35.9672,7
106085,npp,1753,867,56.7940521240234,31.2692584991455,121.373886108398,3670144,1753,652,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-04 17:02:15.262124,95.32187273375571,52.34427991047954,44.51346785883679,0.06744778442531914,5.0,-52.36,1.847645286154319,-52.64,35.4571,41.6187,46.77,0.8597,43.9911,48.8234,7
106098,npp,566,3969,33.945426940918,31.262321472168,121.391647338867,3670144,567,3151,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.0587987437571,68.48926086351648,55.48168315414759,0.024527523587748533,21.0,68.46,3.3985290935932855,68.21,28.3984,35.7099,41.8184,1.0019,35.2586,34.01,7
106098,npp,565,3967,32.1750717163086,31.2742385864258,121.379287719727,3670144,567,3151,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.09883803422696,68.45674355763548,55.46303959275633,0.024538023928002053,21.0,68.43,3.3166247903554,68.21,28.3984,35.7099,41.8184,1.0019,34.712,32.2363,7
106098,npp,565,3969,39.0972137451172,31.268648147583,121.394218444824,3670144,567,3151,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.08622390933738,68.48926384414635,55.481684862244805,0.02451584402023792,21.0,68.46,3.3985290935932855,68.21,28.3984,35.7099,41.8184,1.0019,36.7745,39.1716,7
106098,npp,566,3967,30.8399391174316,31.2675933837891,121.376625061035,3670144,567,3151,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.07002492634014,68.45680899579779,55.463077129328425,0.024550224133861605,21.0,68.43,3.3166247903554,68.21,28.3984,35.7099,41.8184,1.0019,34.3095,30.8986,7
106260,npp,953,280,34.0643920898438,31.2691459655762,121.374420166016,3670144,953,147,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-05 16:43:17.821253,92.79133607954437,65.62259630772635,53.76327251464127,0.1300720224795818,2.0,-65.61,3.0,-65.8,34.6559,41.6933,46.1955,0.8581,33.2349,29.2313,7
106272,npp,2993,3406,33.5501289367676,31.2742652893066,121.374008178711,3670144,2996,2754,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-05 18:23:47.762268,-73.67879123334843,57.53942846052391,48.35160972091851,0.08361509808651757,18.0,57.52,2.2013981571160284,57.26,33.8353,37.1988,41.8869,0.9618,34.1204,32.2685,7
106453,npp,2305,2830,34.6403732299805,31.2720184326172,121.377571105957,3670144,2307,2280,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-06 18:05:02.774502,-76.1248479791689,40.18310884018723,34.84811703152437,0.10205123205915573,15.0,40.17,1.4276677814245327,39.7,31.4764,37.5227,42.7667,0.9535,33.7589,33.0295,7
106852,npp,134,1065,45.0954856872559,31.2677192687988,121.372909545898,3670144,134,782,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-09 17:08:30.018154,96.39941623032514,46.35638878480637,39.85308893534946,0.029093709690946504,6.0,-46.38,1.5732132722552272,-46.67,34.9433,40.5669,45.8039,0.8819,38.6564,39.7718,7
106852,npp,134,1066,32.85693359375,31.2669315338135,121.381072998047,3670144,134,782,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-09 17:08:30.018154,96.40364480870116,46.32208049056631,39.82577213430528,0.02909975359680883,6.0,-46.34,1.5732132722552272,-46.67,34.9433,40.5669,45.8039,0.8819,30.8771,28.9781,7
107016,npp,2429,474,16.2294692993164,31.2722034454346,121.376083374023,3670144,2427,281,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-10 16:49:32.576738,93.4857402801002,61.87106596007862,51.347720328124545,0.013027025778928517,3.0,-61.87,2.5331140255951103,-62.03,33.9364,41.5262,48.7867,0.8616,25.7914,13.9829,7
107029,npp,1336,3594,15.4640951156616,31.2669620513916,121.389984130859,3670144,1336,2914,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.74755301278975,61.72051785771939,51.253374008990114,0.02567875834768478,19.0,61.7,2.5331140255951103,61.4,29.739,36.4547,43.9815,0.9814,27.4913,15.177,7
107029,npp,1336,3592,17.6886806488037,31.2710113525391,121.374626159668,3670144,1336,2914,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.75528461804302,61.67889620830913,51.22546076545164,0.0256694824839184,19.0,61.65,2.5331140255951103,61.4,29.739,36.4547,43.9815,0.9814,28.3695,17.3602,7
107205,npp,672,3022,25.5582008361816,31.2703189849854,121.378036499023,3670144,675,2432,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.80160246152882,46.913502890654634,40.299102514433514,0.014183831931721416,16.0,46.89,1.646109783506203,46.54,32.6239,37.3716,43.2444,0.9574,28.6013,24.4682,7
107547,npp,2322,1854,7.25065231323242,31.2687931060791,121.378631591797,3670144,2322,1428,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-13 17:33:36.869039,99.05902487894149,10.433771808190643,9.22860647097972,0.0011085076532511941,10.0,-10.44,1.0,-10.985,30.6055,36.3972,42.5938,0.983,6.6313,7.1273,7
107910,npp,2744,3779,34.3428421020508,31.2690391540527,121.388648986816,3670176,2744,3044,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.78015261042509,65.28404031664061,53.56078000323585,0.00040320467432780914,20.0,65.26,3.0,65.02,30.443,38.0181,43.9251,0.9411,34.5527,32.3191,7
107910,npp,2744,3777,34.2196846008301,31.2730979919434,121.374046325684,3670176,2744,3044,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.78741781751341,65.24921958944212,53.53906320431632,0.0004022410963640446,20.0,65.23,3.0,65.02,30.443,38.0181,43.9251,0.9411,34.5117,32.2032,7
108077,npp,2089,3214,34.7604484558105,31.2705135345459,121.380332946777,3670176,2089,2555,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.30562140466557,52.62408916381528,44.72865045559032,2.986268799704866e-06,17.0,52.6,1.9513309067639726,52.32,33.4285,37.4583,41.7734,0.9551,34.3953,33.201,7
108077,npp,2089,3213,35.816967010498,31.2722434997559,121.373001098633,3670176,2089,2555,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.30915616343468,52.59744484158765,44.70848633360416,2.964454080791127e-06,17.0,52.57,1.9513309067639726,52.32,33.4285,37.4583,41.7734,0.9551,34.9367,34.2101,7
108255,npp,1407,2632,23.4667072296143,31.2661685943604,121.380561828613,3670176,1406,2123,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-17 17:58:36.610276,-75.85603070067008,32.05247377110295,28.032342743440125,1.5315226871208537e-11,14.0,32.02,1.2365102219381485,31.71,30.9581,38.1699,44.531,0.9373,23.8869,21.9961,7
108255,npp,1407,2631,51.9248809814453,31.2676868438721,121.372901916504,3670176,1406,2123,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-17 17:58:36.610276,-75.85809412674753,32.00776353262191,27.994321351737305,1.522446351589213e-11,14.0,31.98,1.2365102219381485,31.71,30.9581,38.1699,44.531,0.9373,46.9019,48.6708,7
108255,npp,1406,2631,33.6370658874512,31.2742958068848,121.374664306641,3670176,1406,2123,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-17 17:58:36.610276,-75.95295111769912,32.00654618833511,27.99328605564064,1.5288585362013893e-11,14.0,31.98,1.2365102219381485,31.71,30.9581,38.1699,44.531,0.9373,32.112,31.5291,7
108255,npp,1406,2632,33.187671661377,31.2727794647217,121.382331848145,3670176,1406,2123,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-17 17:58:36.610276,-75.95077233108539,32.05129497845234,28.031340369289055,1.5379836887612824e-11,14.0,32.02,1.2365102219381485,31.71,30.9581,38.1699,44.531,0.9373,31.7486,31.1078,7
108788,npp,1075,3962,33.5877990722656,31.2694721221924,121.372817993164,3670176,1078,3149,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-20 18:42:16.005220,-71.23715345311086,68.38369575765537,55.41992347157436,5.718313766436753e-20,21.0,68.35,3.3166247903554,68.21,28.3984,35.7099,41.8184,1.0019,35.138,33.6517,7
108788,npp,1075,3965,34.9241752624512,31.2628078460693,121.395729064941,3670176,1078,3149,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-20 18:42:16.005220,-71.22536106051224,68.4322547002002,55.447816851947394,5.774315374913957e-20,21.0,68.4,3.3166247903554,68.21,28.3984,35.7099,41.8184,1.0019,35.5409,34.9906,7
108962,npp,428,3402,42.4582786560059,31.2692165374756,121.382591247559,3670176,427,2749,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.2164277258929,57.45314989924641,48.28953774963356,1.041365553777946e-21,18.0,57.43,2.2013981571160284,57.26,33.8353,37.1988,41.8869,0.9618,38.1669,40.8363,7
108962,npp,428,3401,39.6524848937988,31.2711296081543,121.374977111816,3670176,427,2749,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.22003078544323,57.42931490931062,48.27246776721232,1.039618225826734e-21,18.0,57.4,2.2013981571160284,57.26,33.8353,37.1988,41.8869,0.9618,36.8924,38.1377,7
109829,npp,2926,470,44.8449897766113,31.2698001861572,121.378120422363,3670176,2924,278,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-26 16:49:17.557851,93.42079940000363,61.957833344970346,51.40153974079379,1.1403844028326976e-15,3.0,-61.95,2.5331140255951103,-62.03,33.9364,41.5262,48.7867,0.8616,37.088,38.6372,7
109841,npp,1850,3588,32.4277076721191,31.2658672332764,121.38525390625,3670176,1849,2910,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.68849863598093,61.5970301293838,51.16665204660698,6.319571632113281e-22,19.0,61.57,2.5331140255951103,61.4,29.739,36.4547,43.9815,0.9814,34.1881,31.8256,7
109841,npp,1850,3587,33.0826683044434,31.2678909301758,121.377593994141,3670176,1849,2910,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.69233545643652,61.57618773429763,51.15264806475743,6.349190467257255e-22,19.0,61.55,2.5331140255951103,61.4,29.739,36.4547,43.9815,0.9814,34.4466,32.4684,7
110534,npp,2085,1258,9.60077857971191,31.2732486724854,121.376777648926,3670176,2086,938,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-30 17:14:27.983852,96.71716150724036,39.49451633130335,34.275738247744094,0.0002185081627985971,7.0,-39.49,1.4276677814245327,-39.64,33.8365,38.5806,45.741,0.9274,15.4791,8.9033,7
110534,npp,2085,1259,7.3172287940979,31.272424697876,121.384368896484,3670176,2086,938,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-05-30 17:14:27.983852,96.72050100559849,39.456890304191,34.24462159406333,0.00021764203145726042,7.0,-39.45,1.4276677814245327,-39.64,33.8365,38.5806,45.741,0.9274,13.8796,6.7857,7
112561,npp,445,1453,37.1739654541016,31.2707328796387,121.371810913086,3670144,444,1090,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-04 17:20:39.212511,97.24087364101024,31.289563588035946,27.379672725913338,0.13165392786513924,8.0,-31.31,1.2365102219381485,-31.36,33.5532,37.6486,45.4115,0.9503,35.394,35.3268,7
112561,npp,445,1454,37.8411750793457,31.2698287963867,121.379516601562,3670144,444,1090,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-04 17:20:39.212511,97.24396856239797,31.244808437723737,27.341532294629495,0.1316475212775102,8.0,-31.27,1.2365102219381485,-31.36,33.5532,37.6486,45.4115,0.9503,35.9336,35.9608,7
113415,npp,1887,1648,27.7840824127197,31.2689361572266,121.37720489502,3670144,1886,1243,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-09 17:26:50.467030,97.04391986566881,21.79183054720175,19.191042041029,0.0187272638778975,9.0,-21.79,1.0837787002826917,-21.74,30.6547,36.2739,43.8176,0.9863,27.9443,27.4041,7
113933,npp,1650,3010,33.2653160095215,31.2685565948486,121.380409240723,3670144,1652,2423,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-12 18:10:40.559891,-75.47973247055687,46.52831199221223,39.987563758852076,0.003861770471544132,16.0,46.5,1.646109783506203,46.54,32.6239,37.3716,43.2444,0.9574,33.2833,31.8467,7
113933,npp,1650,3009,34.6759452819824,31.2701969146729,121.372917175293,3670144,1652,2423,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-12 18:10:40.559891,-75.4834018385496,46.49615024255459,39.961987960415904,0.0038600852180855584,16.0,46.47,1.646109783506203,46.54,32.6239,37.3716,43.2444,0.9574,34.1402,33.1971,7
114106,npp,955,2426,32.419864654541,31.2706737518311,121.375526428223,3670144,955,1964,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.3199127177014,22.11801661282074,19.474990330871954,0.0007965037270780686,13.0,22.08,1.0837787002826917,22.14,31.9971,36.0485,45.1487,0.9925,32.4297,32.1764,7
114827,npp,1650,2035,10.08563804626465,31.2700614929199,121.376846313477,3670176,1650,1601,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-19 17:39:12.971694,1.494163258260042,0.339429003332977,0.3005453514304977,3.732512405815149e-24,11.0,0.24,1.0,0.39,29.6515,35.7778,43.5462,1.0,10.0856,10.0856,7
114943,npp,911,1445,14.0891513824463,31.2747058868408,121.372177124023,3670176,911,1085,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-20 17:20:19.100864,97.09496431660781,31.646891818606036,27.682488409436317,2.626170008412687e-24,8.0,-31.67,1.2365102219381485,-31.36,33.5532,37.6486,45.4115,0.9503,16.7246,13.3891,7
114943,npp,912,1445,14.9741258621216,31.2680149078369,121.371086120605,3670176,911,1085,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-20 17:20:19.100864,96.99795120668247,31.64789999804611,27.683346569520957,2.6111778629344615e-24,8.0,-31.67,1.2365102219381485,-31.36,33.5532,37.6486,45.4115,0.9503,17.4403,14.2301,7
114943,npp,912,1446,15.7083215713501,31.2671127319336,121.378845214844,3670176,911,1085,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-20 17:20:19.100864,97.000788404165,31.603129795663225,27.645235804310758,2.611571609624815e-24,8.0,-31.62,1.2365102219381485,-31.36,33.5532,37.6486,45.4115,0.9503,18.0341,14.9278,7
114943,npp,911,1446,9.58285140991211,31.2738018035889,121.379936218262,3670176,911,1085,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-20 17:20:19.100864,97.09793719241328,31.602121335187352,27.644377291260184,2.62656181285863e-24,8.0,-31.62,1.2365102219381485,-31.36,33.5532,37.6486,45.4115,0.9503,13.0803,9.1067,7
115305,npp,3065,2227,32.7223281860352,31.2696113586426,121.37557220459,3670176,3065,1785,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-06-24 17:45:21.837306,-76.09603910033363,11.202484186680312,9.905416103279947,2.065462570354987e-23,12.0,11.18,1.015504800579495,11.68,30.3126,34.5132,42.058,1.0366,34.0142,33.9213,7
122051,npp,2995,657,25.7803630828857,31.2674541473389,121.375015258789,3670176,2997,439,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-18 16:55:03.987811,94.46547655986524,57.8091520720065,48.53128415968563,1.222727192908098e-24,4.0,-57.79,2.2013981571160284,-57.74,34.8238,41.1883,48.0455,0.8686,28.7786,22.3938,7
122063,npp,1858,3763,20.640453338623,31.2715377807617,121.372344970703,3670176,1861,3035,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-18 18:35:23.252602,-72.13295435035168,65.00132296018161,53.374412638863866,6.577141019498465e-20,20.0,64.97,2.898275349237888,65.02,30.443,38.0181,43.9251,0.9411,29.782,19.4242,7
122063,npp,1858,3765,21.9909439086914,31.2672939300537,121.387802124023,3670176,1861,3035,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-18 18:35:23.252602,-72.12510281675958,65.03846592563642,53.397701124970865,6.621819883138199e-20,20.0,65.0,2.898275349237888,65.02,30.443,38.0181,43.9251,0.9411,30.2479,20.6951,7
122591,npp,2893,2037,30.9070110321045,31.2692108154297,121.37769317627,3670176,2893,1603,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-21 17:39:06.523844,-1.3761686457986229,0.7960142940764527,0.7048261751311005,1.9390318045537506e-27,11.0,0.3,1.0,0.39,29.6515,35.7778,43.5462,1.0,30.907,30.907,7
123312,npp,2002,2816,29.5744285583496,31.2724933624268,121.383026123047,3670176,2004,2267,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.28071926110776,39.64713196583384,34.40164887025446,1.1900382508373134e-23,15.0,39.64,1.4276677814245327,39.7,31.4764,37.5227,42.7667,0.9535,30.2105,28.1992,7
123312,npp,2002,2815,30.8706207275391,31.2740249633789,121.37557220459,3670176,2004,2267,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.28426132346526,39.60954173141213,34.370583747262074,1.1960620663306512e-23,15.0,39.61,1.4276677814245327,39.7,31.4764,37.5227,42.7667,0.9535,31.1184,29.4351,7
124028,npp,1048,3579,42.189022064209,31.2691478729248,121.373374938965,3670176,1048,2904,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.63665691470891,61.401521812151245,51.03027475482927,3.024214130514704e-07,19.0,61.38,2.5331140255951103,61.4,29.739,36.4547,43.9815,0.9814,38.0416,41.4057,7
124028,npp,1048,3581,34.5776557922363,31.2651557922363,121.388565063477,3670176,1048,2904,196611,3866787,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.62923226736318,61.44306482214929,51.0582634567504,2.989397717389127e-07,19.0,61.43,2.5331140255951103,61.4,29.739,36.4547,43.9815,0.9814,35.0368,33.9356,7
124210,npp,391,3009,35.372386932373,31.2703151702881,121.372688293457,3670144,391,2423,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.2556512896116,46.491973992066924,39.95891147278982,0.0067031811897756595,16.0,46.47,1.646109783506203,46.54,32.6239,37.3716,43.2444,0.9574,34.5633,33.8639,7
124210,npp,391,3010,42.3319778442383,31.2686614990234,121.380172729492,3670144,391,2423,196611,3866755,1209,chn_shanghai_9_21,31.27082864,121.37502411,9,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.25208806185793,46.524125334547996,39.98447994041123,0.006697072839765744,16.0,46.5,1.646109783506203,46.54,32.6239,37.3716,43.2444,0.9574,38.7912,40.5267,7
