gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1369,1474,71.6247253417969,31.2946605682373,121.443878173828,3670144,1369,1105,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-01 17:21:25.443563,97.4538017523446,30.333048786382292,26.563462961399875,0.004280195541448498,8.0,-30.35,1.184412938166907,-30.95,37.1432,47.6545,65.9228,0.9147,63.8299,65.5185,65.3176916590688,7
101216,npp,2893,292,41.8050117492676,31.2888927459717,121.44344329834,3670144,2891,154,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-03 16:43:34.071593,92.89953043153615,65.40832362757035,53.625031375707074,0.04216999293080091,2.0,-65.4,2.898275349237888,-65.67,36.2217,48.3096,60.5337,0.9023,41.3475,37.7224,35.743965548697155,7
101225,npp,1843,3414,34.1668395996094,31.2956504821777,121.439125061035,3670144,1845,2762,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.81260543124208,57.7497298970252,48.496927621187595,0.012081803171130487,18.0,57.72,2.2013981571160284,57.43,33.5,43.3775,59.4774,1.0049,39.4078,34.3356,33.76877382891554,7
101348,npp,1176,2839,40.4171676635742,31.2899646759033,121.441101074219,3670144,1176,2288,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.133533957975,40.546081771287014,35.144527357705485,0.03976723327274544,15.0,40.51,1.4276677814245327,39.98,37.5364,47.6356,59.3771,0.9151,38.5357,36.9862,35.12049268368857,7
102464,npp,2794,681,30.8880290985107,31.2923526763916,121.438056945801,3670176,2794,463,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-13 16:56:08.682220,94.39682026841301,57.21966777308024,48.11577676241744,5.270049665650954e-05,4.0,-57.21,2.1127631471468895,-57.55,37.4107,47.1752,62.7908,0.924,35.8829,28.5418,28.5418,7
102473,npp,1652,3789,14.2568998336792,31.2910175323486,121.440650939941,3670144,1654,3051,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.77259548245974,65.45622213089709,53.665699943539124,0.004370235924312731,20.0,65.44,3.0,65.15,26.2721,40.6871,62.3251,1.0714,34.7818,15.2747,15.069667352089203,7
102715,npp,308,2645,55.2084426879883,31.2895679473877,121.443244934082,3670176,308,2132,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.7864451066133,32.6240624191376,28.517329716349384,7.673940972526766e-07,14.0,32.61,1.2365102219381485,32.02,38.7132,49.4284,65.5369,0.8819,48.2663,48.6893,48.6893,7
102835,npp,2676,2062,41.2242279052734,31.2925910949707,121.440574645996,3670176,2676,1628,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-16 17:40:11.123137,-84.50701413323405,1.6513321366642708,1.4622812569440289,3.8178111990619386e-12,11.0,1.64,1.0,0.85,35.7589,43.5918,60.2805,1.0,41.2242,41.2242,41.2242,7
103201,npp,2434,3415,4.26972055435181,31.2887859344482,121.43994140625,3670176,2436,2763,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-19 18:23:57.563446,-73.64687731757382,57.765032273362664,48.511196836252175,6.155144362633983e-18,18.0,57.74,2.2013981571160284,57.43,33.5,43.3775,59.4774,1.0049,25.8268,4.2908,4.2908,7
103440,npp,1068,2257,58.6100463867188,31.2914924621582,121.445594787598,3670176,1068,1813,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.3886049762028,12.913923124011937,11.414895492186943,5.688350149149338e-25,12.0,12.87,1.015504800579495,12.08,35.331,47.2412,59.1038,0.9228,54.7871,54.0824,54.0824,7
103557,npp,331,1669,31.9502906799316,31.2923240661621,121.438201904297,3670176,331,1261,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-22 17:27:33.639271,97.3777088126766,20.67780848423785,18.222023880733534,2.2602244707255907e-24,9.0,-20.68,1.0837787002826917,-21.32,36.8659,44.6312,58.5875,0.9767,31.8912,31.2062,31.2062,7
104154,npp,1796,1864,40.7778511047363,31.2913856506348,121.439811706543,3670176,1796,1439,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-04-27 17:33:48.326535,100.10616137494361,9.833189510919306,8.698453242898696,3.794914678044317e-15,10.0,-9.86,1.0,-10.5,31.7066,46.9626,68.4182,0.9282,37.4071,37.851,37.851,7
105551,npp,872,2643,16.9424457550049,31.2896671295166,121.441795349121,3670176,872,2131,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.29502417092117,32.5325568310689,28.440440405919038,0.0004357121582575692,14.0,32.52,1.2365102219381485,32.02,38.7132,49.4284,65.5369,0.8819,17.3195,14.9419,14.9419,7
105551,npp,872,2644,21.8789882659912,31.288143157959,121.449546813965,3670176,872,2131,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.29233731673364,32.57737160782033,28.478489672733684,0.00043445301512481336,14.0,32.56,1.2365102219381485,32.02,38.7132,49.4284,65.5369,0.8819,21.3118,19.2955,19.2955,7
105724,npp,166,2060,36.6137466430664,31.2898006439209,121.440979003906,3670144,166,1626,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-02 17:40:01.251779,-78.1517233304484,1.5462988239071087,1.3693154749132683,0.008512549966727274,11.0,1.53,1.0,0.85,35.7589,43.5918,60.2805,1.0,36.6137,36.6137,36.21432781726698,7
106085,npp,1749,875,49.7617874145508,31.2913398742676,121.441680908203,3670144,1750,657,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-04 17:02:15.262124,95.55575968599167,52.11343723542025,44.33814372032608,0.06730329360960648,5.0,-52.13,1.847645286154319,-52.44,35.2989,46.0922,61.1353,0.9458,45.5779,47.0623,43.904719324520684,7
106085,npp,1749,876,47.290641784668,31.2906608581543,121.44970703125,3670144,1750,657,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-04 17:02:15.262124,95.55986838969314,52.08478252163958,44.31635372707527,0.06729192484188325,5.0,-52.1,1.847645286154319,-52.44,35.2989,46.0922,61.1353,0.9458,44.2404,44.7252,41.56815269813944,7
106098,npp,559,3975,27.1440677642822,31.2887344360352,121.460105895996,3670144,565,3155,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.68470366573088,68.5844941834771,55.53640803899745,0.024369801319235752,21.0,68.56,3.3985290935932855,68.325,27.1441,41.1351,53.4905,1.0597,39.475,28.7652,27.621873877548456,7
106098,npp,559,3973,51.7608451843262,31.2933177947998,121.44465637207,3670144,565,3155,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.69245996765562,68.55189533242303,55.51777053784949,0.024394028082393302,21.0,68.53,3.3985290935932855,68.325,27.1441,41.1351,53.4905,1.0597,46.7184,54.8522,53.70773726216052,7
106260,npp,949,288,35.6441459655762,31.2935905456543,121.439178466797,3670144,951,152,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-05 16:43:17.821253,92.95358015807805,65.48056041387878,53.675302046583134,0.1298972447881176,2.0,-65.47,3.0,-65.67,36.2217,48.3096,60.5337,0.9023,39.37,32.1632,26.06898071379226,7
106272,npp,2988,3413,35.4523162841797,31.2892971038818,121.444427490234,3670144,2987,2760,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.09261292729323,57.7064364267417,48.471105070814474,0.08338042066822642,18.0,57.69,2.2013981571160284,57.43,33.5,43.3775,59.4774,1.0049,39.9917,35.6275,31.715649763628377,7
106453,npp,2300,2837,48.1243362426758,31.2904586791992,121.447242736816,3670144,2299,2285,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.15993768719112,40.45565170496001,35.07277073320453,0.10188713705918277,15.0,40.43,1.4276677814245327,39.98,37.5364,47.6356,59.3771,0.9151,43.9342,44.0391,39.258994334976975,7
106453,npp,2300,2836,40.7861328125,31.2920608520508,121.439628601074,3670144,2299,2285,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.16256809667846,40.41786805462562,35.04165892042924,0.10189333724100903,15.0,40.4,1.4276677814245327,39.98,37.5364,47.6356,59.3771,0.9151,38.7942,37.3238,32.54340344914853,7
106852,npp,130,1073,30.7167148590088,31.2889289855957,121.441436767578,3670144,131,788,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-09 17:08:30.018154,96.6772088952359,46.08227309133177,39.6346593057496,0.029116022957864838,6.0,-46.1,1.5732132722552272,-46.41,37.123,46.793,63.3427,0.9316,33.3731,28.6154,27.249401599210838,7
106852,npp,130,1074,38.0466003417969,31.2881374359131,121.449501037598,3670144,131,788,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-09 17:08:30.018154,96.68156671040451,46.04813952484832,39.607432118515355,0.029121997803410408,6.0,-46.07,1.5732132722552272,-46.41,37.123,46.793,63.3427,0.9316,38.0323,35.4438,34.0775212851902,7
107016,npp,2426,482,12.7972784042358,31.2890682220459,121.442726135254,3670144,2425,288,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-10 16:49:32.576738,93.62932090146184,61.70242959808764,51.234827696135355,0.013059541225773331,3.0,-61.7,2.5331140255951103,-61.87,32.0604,48.4572,65.7533,0.8996,29.5144,11.5124,10.89970257029737,7
107029,npp,1331,3599,14.9626913070679,31.2896118164062,121.440544128418,3670144,1333,2920,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.90589017866813,61.8246715496726,51.32313288797276,0.025682339564953895,19.0,61.8,2.5331140255951103,61.54,29.6045,39.4315,53.5575,1.1055,33.9323,16.5414,15.336495235876816,7
107029,npp,1331,3601,20.1827945709229,31.2855396270752,121.456069946289,3670144,1333,2920,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.89797776601459,61.866499939978894,51.351111511681516,0.02569168828521021,19.0,61.84,2.5331140255951103,61.54,29.6045,39.4315,53.5575,1.1055,35.993,22.3123,21.106956634185302,7
107205,npp,667,3029,42.4486083984375,31.2911834716797,121.441360473633,3670144,666,2437,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.06071206579526,47.13781566854303,40.47688926079047,0.014202648484689837,16.0,47.12,1.646109783506203,46.76,35.7544,45.8895,63.9174,0.9499,41.5015,40.3232,39.65687290082396,7
107205,npp,667,3030,36.0588340759277,31.2894687652588,121.449028015137,3670144,666,2437,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.05707734330466,47.17023792978615,40.50256359692242,0.014206721084820033,16.0,47.15,1.646109783506203,46.76,35.7544,45.8895,63.9174,0.9499,37.6198,34.2534,33.586881831965655,7
107547,npp,2317,1860,9.57976150512695,31.2927703857422,121.439010620117,3670144,2317,1435,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-13 17:33:35.089758,97.72145679513842,10.074308114766705,8.911410444467174,0.001118283770323162,10.0,-10.09,1.0,-10.5,31.7066,46.9626,68.4182,0.9282,6.209,8.8922,8.839734941702014,7
107547,npp,2317,1861,12.1696748733521,31.2916240692139,121.446922302246,3670144,2317,1435,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-13 17:33:35.089758,97.71465762502328,10.016281264902414,8.860197169027586,0.0011197538929651216,10.0,-10.03,1.0,-10.5,31.7066,46.9626,68.4182,0.9282,8.7989,11.2962,11.243665969879151,7
108077,npp,2084,3222,34.4767951965332,31.2890357971191,121.449905395508,3670176,2085,2560,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.51096153540304,52.83710632104764,44.88967018929547,3.226348904177084e-06,17.0,52.82,1.9513309067639726,52.52,37.7798,49.8664,67.9452,0.8742,35.7051,30.1387,30.1387,7
108077,npp,2084,3221,43.2197074890137,31.290771484375,121.442474365234,3670176,2085,2560,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.5145978968555,52.810299318718116,44.86942534105777,3.2026146571476473e-06,17.0,52.79,1.9513309067639726,52.52,37.7798,49.8664,67.9452,0.8742,40.1856,37.7815,37.7815,7
108255,npp,1402,2639,46.0185813903809,31.2886142730713,121.443244934082,3670176,1401,2128,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.31059308241313,32.36046163428573,28.29411387404232,1.63086338620059e-11,14.0,32.34,1.2365102219381485,32.02,38.7132,49.4284,65.5369,0.8819,40.8342,40.5846,40.5846,7
108788,npp,1068,3968,45.1672630310059,31.2933921813965,121.439926147461,3670176,1066,3152,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.8503864495596,68.47831575285248,55.47447443458858,6.067735116011608e-20,21.0,68.45,3.3166247903554,68.325,27.1441,41.1351,53.4905,1.0597,44.8076,47.8648,47.8648,7
108788,npp,1068,3971,19.3288879394531,31.2876777648926,121.463447570801,3670176,1066,3152,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.84344578520113,68.52709375998776,55.502415280014596,6.133738363163661e-20,21.0,68.5,3.3985290935932855,68.325,27.1441,41.1351,53.4905,1.0597,37.1755,20.4833,20.4833,7
108962,npp,423,3410,30.8833904266357,31.2865905761719,121.455116271973,3670176,423,2756,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.39034596496671,57.64309577222396,48.425377608019595,1.0890476629291297e-21,18.0,57.62,2.2013981571160284,57.43,33.5,43.3775,59.4774,1.0049,37.9163,31.036,31.036,7
108962,npp,423,3408,36.2998504638672,31.2904319763184,121.439720153809,3670176,423,2756,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.39774499048939,57.59522171637219,48.391173100148805,1.0853175855914797e-21,18.0,57.57,2.2013981571160284,57.43,33.5,43.3775,59.4774,1.0049,40.3767,36.4792,36.4792,7
109829,npp,2922,478,71.7865219116211,31.2935962677002,121.445701599121,3670176,2922,284,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-26 16:49:17.557851,93.60141266513014,61.788481465351886,51.288361091600585,1.09980061002303e-15,3.0,-61.78,2.5331140255951103,-61.87,32.0604,48.4572,65.7533,0.8996,52.8016,64.5788,64.5788,7
109841,npp,1844,3594,70.5443420410156,31.2930278778076,121.445602416992,3670176,1846,2916,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.87902350396222,61.72161493975709,51.250252466201964,6.274582756492559e-22,19.0,61.7,2.5331140255951103,61.54,29.6045,39.4315,53.5575,1.1055,55.8743,77.9874,77.9874,7
109841,npp,1844,3595,29.8414707183838,31.2910022735596,121.453315734863,3670176,1846,2916,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.8750950310847,61.74247672031388,51.264233256613146,6.245204923837244e-22,19.0,61.72,2.5331140255951103,61.54,29.6045,39.4315,53.5575,1.1055,39.806,32.99,32.99,7
110534,npp,2081,1266,9.27596664428711,31.2933235168457,121.441200256348,3670176,2083,945,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-30 17:14:27.983852,97.0398141804729,39.192077339413785,34.02547201947158,0.000210770187607562,7.0,-39.19,1.4276677814245327,-39.3,36.8945,47.2818,61.3123,0.922,16.9709,8.552,8.552,7
110534,npp,2081,1267,10.111008644104,31.2924938201904,121.44873046875,3670176,2083,945,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-05-30 17:14:27.983852,97.04338918831864,39.15450714531437,33.99435917360719,0.00020991922304838866,7.0,-39.15,1.4276677814245327,-39.3,36.8945,47.2818,61.3123,0.922,17.5558,9.3219,9.3219,7
112561,npp,441,1462,37.5857696533203,31.2891407012939,121.445251464844,3670144,441,1096,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-04 17:20:39.212511,97.66461851002363,30.8841761730012,27.03402119614402,0.13147654884653878,8.0,-30.91,1.2365102219381485,-30.95,37.1432,47.6545,65.9228,0.9147,35.4489,34.3815,28.21318656909107,7
113933,npp,1644,3016,50.6661415100098,31.2945041656494,121.443344116211,3670144,1643,2428,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.74165517092605,46.72149636999563,40.14121044664018,0.003875063830147742,16.0,46.7,1.646109783506203,46.76,35.7544,45.8895,63.9174,0.9499,46.4936,48.1293,47.94749869414865,7
113933,npp,1644,3017,31.9235496520996,31.2928161621094,121.450904846191,3670144,1643,2428,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.73841836393628,46.753790656570686,40.16685238365845,0.0038767655765957272,16.0,46.73,1.646109783506203,46.76,35.7544,45.8895,63.9174,0.9499,35.1076,30.3252,30.14331885553436,7
114106,npp,950,2433,30.7926139831543,31.2938919067383,121.438995361328,3670144,950,1970,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.01766797525258,22.4833182601447,19.792736446173915,0.000803666160812932,13.0,22.45,1.0837787002826917,22.56,37.5574,50.1061,66.8366,0.87,25.7714,26.7893,26.7893,7
114106,npp,950,2434,64.1636657714844,31.2924499511719,121.446899414062,3670144,950,1970,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.01353836328065,22.535985412546502,19.83853054841354,0.0008044969651207316,13.0,22.51,1.0837787002826917,22.56,37.5574,50.1061,66.8366,0.87,56.5628,55.8218,55.8218,7
114827,npp,1645,2042,19.4372138977051,31.2880687713623,121.444549560547,3670176,1645,1608,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-19 17:39:11.192413,-35.96776418232539,0.784714480555454,0.6948178557927674,3.881456334933749e-24,11.0,0.53,1.0,0.85,35.7589,43.5918,60.2805,1.0,19.4372,19.4372,19.4372,7
114943,npp,907,1453,26.5944480895996,31.2941513061523,121.438430786133,3670176,907,1090,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-20 17:20:19.100864,97.51058209765618,31.28552576848986,27.37473031456378,2.6900480287563125e-24,8.0,-31.31,1.2365102219381485,-30.95,37.1432,47.6545,65.9228,0.9147,26.56,24.3272,24.3272,7
114943,npp,907,1454,27.4561100006104,31.2932376861572,121.446136474609,3670176,907,1090,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-20 17:20:19.100864,97.51399559931224,31.240784796250217,27.336603966320155,2.6904309650986995e-24,8.0,-31.27,1.2365102219381485,-30.95,37.1432,47.6545,65.9228,0.9147,27.2568,25.1154,25.1154,7
115305,npp,3060,2235,36.0504302978516,31.2925605773926,121.444900512695,3670176,3060,1792,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-06-24 17:45:21.837306,-77.60411852671285,11.639158947119054,10.290376183511466,2.021985488962731e-23,12.0,11.63,1.015504800579495,12.08,35.331,47.2412,59.1038,0.9228,32.5719,33.2656,33.2656,7
122063,npp,1852,3771,20.0135669708252,31.288646697998,121.454162597656,3670176,1850,3039,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.68455313954033,65.14865249868117,53.46687288802697,7.004146487816483e-20,20.0,65.11,2.898275349237888,65.15,26.2721,40.6871,62.3251,1.0714,36.4588,21.4424,21.4424,7
122063,npp,1852,3769,18.2044982910156,31.2929916381836,121.438598632812,3670176,1850,3039,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.69227813988707,65.11135810353174,53.44354799177548,6.956827615654762e-20,20.0,65.08,2.898275349237888,65.15,26.2721,40.6871,62.3251,1.0714,35.8346,19.5041,19.5041,7
122591,npp,2888,2044,46.9694557189941,31.2950534820557,121.440956115723,3670176,2889,1611,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-21 17:39:06.523844,-50.31020685148233,0.7499370339619192,0.664027854863942,1.9628411375224018e-27,11.0,0.64,1.0,0.85,35.7589,43.5918,60.2805,1.0,46.9695,46.9695,46.9695,7
123312,npp,1997,2822,80.8668975830078,31.2925815582275,121.44416809082,3670176,1996,2273,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.30061024840796,39.879473998836836,34.5936426193225,1.1484258639307424e-23,15.0,39.87,1.4276677814245327,39.98,37.5364,47.6356,59.3771,0.9151,66.8685,74.0022,74.0022,7
123664,npp,589,1654,45.7070045471191,31.2936973571777,121.442939758301,3670176,589,1248,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-27 17:26:32.735135,97.04827147014814,21.493428377117347,18.930757783294656,2.9945326169282032e-12,9.0,-21.47,1.0837787002826917,-21.32,36.8659,44.6312,58.5875,0.9767,44.5845,44.6426,44.6426,7
124028,npp,1042,3586,70.386474609375,31.2943592071533,121.440872192383,3670176,1045,2910,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.8246856858509,61.54635590963269,51.127765214043784,2.8250476118507385e-07,19.0,61.53,2.5331140255951103,61.54,29.6045,39.4315,53.5575,1.1055,55.812,77.8128,77.8128,7
124028,npp,1042,3588,23.9345703125,31.2903575897217,121.456207275391,3670176,1045,2910,196611,3866787,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.8170801793158,61.588041494970575,51.155778490092075,2.7921776005521724e-07,19.0,61.57,2.5331140255951103,61.54,29.6045,39.4315,53.5575,1.1055,37.4741,26.4599,26.4599,7
124210,npp,386,3017,54.921817779541,31.2897472381592,121.442901611328,3670144,388,2428,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.51239743318268,46.74923243325399,40.16334078854887,0.0066232937264529505,16.0,46.73,1.646109783506203,46.76,35.7544,45.8895,63.9174,0.9499,49.0789,52.1719,51.86116358344392,7
124210,npp,386,3018,23.0587673187256,31.2880840301514,121.450477600098,3670144,388,2428,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.50861348644717,46.781539148439116,40.18898781082014,0.006617137067225371,16.0,46.76,1.646109783506203,46.76,35.7544,45.8895,63.9174,0.9499,29.7223,21.9042,21.593752427379478,7
124384,npp,2775,2434,25.2903804779053,31.2892627716064,121.438941955566,3670144,2775,1971,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.23457675255409,22.509523062856026,19.815962864340037,0.04454829617327858,13.0,22.51,1.0837787002826917,22.56,37.5574,50.1061,66.8366,0.87,20.6945,22.0024,19.91238580339617,7
124384,npp,2775,2435,43.5934448242188,31.2878170013428,121.446853637695,3670144,2775,1971,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.23239135625597,22.562230079095727,19.861790611620574,0.044536938454868724,13.0,22.56,1.0837787002826917,22.56,37.5574,50.1061,66.8366,0.87,37.5827,37.9259,35.83641865862873,7
129800,npp,2066,1850,47.7178611755371,31.2929134368896,121.441795349121,3670144,2066,1425,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-08-01 17:32:51.042219,101.13193853841332,10.656969948256394,9.424657003647644,0.11901278349973254,10.0,-10.67,1.0,-10.5,31.7066,46.9626,68.4182,0.9282,44.3471,44.2929,38.709332760430016,7
130181,npp,571,666,22.3961334228516,31.2948684692383,121.440979003906,3670144,570,448,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-08-03 16:55:03.270355,94.41584943876944,57.57762800657851,48.368932408293254,0.11297880667323501,4.0,-57.57,2.2013981571160284,-57.55,37.4107,47.1752,62.7908,0.924,32.3358,20.695,15.39452096610022,7
130368,npp,2841,82,46.0102195739746,31.2922210693359,121.445419311523,3670144,2841,35,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-08-04 16:36:05.825781,91.97785828487815,68.98620496684791,55.74825946872728,0.08291232326846064,1.0,-68.96,3.3985290935932855,-68.95,31.7633,51.0472,67.4298,0.854,42.1097,39.2905,35.40061087763145,7
130382,npp,1857,3210,13.2396421432495,31.2932224273682,121.440368652344,3670144,1860,2554,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-08-04 18:16:41.104109,-74.79411803775855,52.515422483558694,44.64220771105899,0.08835881477818544,17.0,52.49,1.9513309067639726,52.52,37.7798,49.8664,67.9452,0.8742,24.8217,11.5737,7.42828495285242,7
130382,npp,1857,3211,14.3585214614868,31.2915229797363,121.447708129883,3670144,1860,2554,196611,3866755,925,chn_shanghai_25_16,31.29166197,121.44169078,25,16,chn_shanghai,2012-08-04 18:16:41.104109,-74.79040224268958,52.54210862468346,44.66241666096674,0.08835988023350863,17.0,52.52,1.9513309067639726,52.52,37.7798,49.8664,67.9452,0.8742,25.3951,12.5518,8.40633496627734,7
