gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,281,51.9953269958496,31.2099685668945,121.343246459961,3670144,2905,147,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-03 16:43:35.850873,92.74449055256369,65.61331544329926,53.75198996936485,0.042319778904707124,2.0,-65.6,3.0,-65.83,41.6607,47.5245,53.1177,0.8653,42.6109,44.989,42.79092099703274,7
101225,npp,1859,3407,45.3106079101562,31.2091598510742,121.344337463379,3670144,1861,2755,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-03 18:24:05.790727,-73.58677143340451,57.57522702378168,48.3722614077641,0.012196495644707452,18.0,57.55,2.2013981571160284,57.24,37.8667,42.9504,49.2714,0.9574,42.1927,43.3803,42.74681698850366,7
101348,npp,1191,2831,31.9289169311523,31.206823348999,121.34595489502,3670144,1191,2281,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.75913273329118,40.2324490818312,34.88619196810096,0.03997842718279567,15.0,40.21,1.4276677814245327,39.68,39.6585,43.4764,49.0273,0.9458,33.0323,30.1989,28.12243023488068,7
102223,npp,1237,1856,34.9168891906738,31.2068710327148,121.341903686523,3670144,1237,1431,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-11 17:33:58.289812,99.63219949974678,10.301063947594663,9.111170167493128,0.012549406096279718,10.0,-10.32,1.0,-11.01,36.5597,40.9499,45.9014,1.0042,35.0876,35.0624,34.41058690565338,7
102473,npp,1668,3782,16.4938297271729,31.2071647644043,121.345390319824,3670144,1670,3047,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-13 18:36:29.725950,-71.90495671335943,65.33741914055496,53.591635709559625,0.0043616666355052285,20.0,65.31,3.0,65.04,35.5268,43.8557,52.5414,0.9376,32.0,15.4652,15.238656097891369,7
102715,npp,323,2637,29.3769512176514,31.2054138183594,121.347663879395,3670176,323,2127,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-15 17:59:01.472861,-77.11121735684259,32.264673189519016,28.21202149241946,8.983254248009891e-07,14.0,32.25,1.2365102219381485,31.67,36.7229,41.9317,48.2209,0.9807,30.9672,28.8087,28.8087,7
102835,npp,2691,2053,32.514892578125,31.2064819335938,121.343948364258,3670176,2691,1619,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-16 17:40:12.902418,-68.94685981038269,1.169400735980952,1.0355372958700138,3.47375900052454e-12,11.0,1.13,1.0,0.34,35.0782,41.1206,47.824,1.0,32.5149,32.5149,32.5149,7
103201,npp,2449,3408,24.8639755249023,31.20823097229,121.346946716309,3670176,2452,2756,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-19 18:23:59.342726,-73.82858555162647,57.60049032753596,48.39357327860863,5.518374117385021e-18,18.0,57.57,2.2013981571160284,57.24,37.8667,42.9504,49.2714,0.9574,32.9047,23.8047,23.8047,7
103440,npp,1083,2248,40.87744140625,31.20631980896,121.346176147461,3670176,1083,1805,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.08507169153035,12.402300406836728,10.964237155439097,5.14370519936044e-25,12.0,12.36,1.015504800579495,11.63,36.483,41.6712,48.322,0.9868,40.339,40.3373,40.3373,7
103557,npp,345,1660,38.4251403808594,31.2107906341553,121.344673156738,3670176,345,1253,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-22 17:27:35.418551,97.97696880355586,21.13705287859516,18.622401573620806,2.0874405528259675e-24,9.0,-21.16,1.0837787002826917,-21.84,36.6068,41.3556,48.9761,0.9943,38.4167,38.2068,38.2068,7
103919,npp,141,3024,39.293025970459,31.2060737609863,121.344818115234,3670176,140,2434,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.82005997656383,46.98093081530328,40.3518983468579,3.2844523086270397e-21,16.0,46.96,1.646109783506203,46.5,37.6933,40.9764,48.4311,1.0035,40.098,39.4313,39.4313,7
104154,npp,1810,1855,42.5183944702148,31.2107124328613,121.343620300293,3670176,1810,1430,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-04-27 17:33:50.105806,101.29498413879725,10.350020777213576,9.154550383875772,3.836555343116133e-15,10.0,-10.38,1.0,-11.01,36.5597,40.9499,45.9014,1.0042,42.6891,42.6956,42.6956,7
105724,npp,180,2051,33.2979164123535,31.2104263305664,121.345153808594,3670144,180,1617,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.9359465070392,1.01548764766352,0.8992698259695762,0.008619999058352179,11.0,1.02,1.0,0.34,35.0782,41.1206,47.824,1.0,33.2979,33.2979,32.850179349605625,7
105724,npp,180,2052,35.1887168884277,31.2092094421387,121.352806091309,3670144,180,1617,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.31335620737595,1.0733198017552192,0.9504821018673725,0.008612983724490837,11.0,1.08,1.0,0.34,35.0782,41.1206,47.824,1.0,35.1887,35.1887,34.741343724336744,7
106085,npp,1763,865,42.8355560302734,31.207612991333,121.343521118164,3670144,1765,651,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-04 17:02:17.041404,95.7181318641446,52.3973728727746,44.55358043633271,0.06760277868232703,5.0,-52.41,1.847645286154319,-52.7,41.994,46.8284,52.2262,0.8781,38.9596,37.6145,34.103228150058044,7
106085,npp,1763,866,42.3318748474121,31.2069206237793,121.351654052734,3670144,1765,651,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-04 17:02:17.041404,95.72240231295783,52.368556188924146,44.53172664722654,0.06759127427515238,5.0,-52.38,1.847645286154319,-52.7,41.994,46.8284,52.2262,0.8781,38.687,37.1722,33.66152568616307,7
106098,npp,575,3966,38.5720443725586,31.2100505828857,121.344932556152,3670144,581,3151,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.81449686435838,68.4413769832113,55.45422301696528,0.024672277766662244,21.0,68.42,3.3166247903554,68.22,35.448,40.8767,48.3777,1.006,40.4257,38.8022,37.5207279054413,7
106098,npp,575,3969,35.2228317260742,31.2052974700928,121.368728637695,3670144,581,3151,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.81176142663116,68.490037605841,55.482128273464184,0.024632376106593256,21.0,68.46,3.3985290935932855,68.22,35.448,40.8767,48.3777,1.006,39.457,35.433,34.15360038794124,7
106098,npp,576,3966,39.2229957580566,31.2033939361572,121.342308044434,3670144,581,3151,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.78564306866,68.44160127077723,55.45435173088945,0.024684435883089294,21.0,68.42,3.3166247903554,68.22,35.448,40.8767,48.3777,1.006,40.622,39.457,38.17489641583702,7
106098,npp,576,3969,35.7994041442871,31.1989574432373,121.366195678711,3670144,581,3151,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.78430401538851,68.49018833020544,55.482214646253134,0.024644012146855482,21.0,68.46,3.3985290935932855,68.22,35.448,40.8767,48.3777,1.006,39.6266,36.013,34.73299601484572,7
106260,npp,963,278,37.7861404418945,31.207540512085,121.347900390625,3670144,966,145,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-05 16:43:19.600535,93.06022600354221,65.65413401094938,53.78254692344906,0.13032435089450128,2.0,-65.65,3.0,-65.83,41.6607,47.5245,53.1177,0.8653,37.8745,32.6945,25.925484974624297,7
106272,npp,3003,3405,37.1192512512207,31.2107582092285,121.343978881836,3670144,3002,2753,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.27617904133774,57.5173692743982,48.33582971788807,0.08388081013414074,18.0,57.5,2.2013981571160284,57.24,37.8667,42.9504,49.2714,0.9574,38.4718,35.5379,31.181151163412153,7
106453,npp,2315,2828,46.6195983886719,31.2091503143311,121.343681335449,3670144,2315,2278,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.41887889019037,40.113069047391456,34.79036596087209,0.1023059819403138,15.0,40.1,1.4276677814245327,39.68,39.6585,43.4764,49.0273,0.9458,43.3223,44.0935,38.7797522300196,7
106453,npp,2315,2829,40.5864334106445,31.2075710296631,121.351203918457,3670144,2315,2278,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.41603911097027,40.1506807215456,34.82138090757547,0.10229986857723869,15.0,40.13,1.4276677814245327,39.68,39.6585,43.4764,49.0273,0.9458,39.0964,38.3873,33.0738697566079,7
106852,npp,143,1063,40.9073600769043,31.20849609375,121.349235534668,3670144,141,780,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-09 17:08:30.018154,95.85752690392863,46.42543915892061,39.9080488753407,0.029138877629800514,6.0,-46.44,1.646109783506203,-46.76,41.737,45.8743,53.9412,0.8964,38.1032,36.6683,35.15483379706167,7
107029,npp,1346,3592,18.5043659210205,31.2106742858887,121.34587097168,3670144,1349,2914,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-10 18:29:58.958670,-72.74917072087892,61.671548923637104,51.22043263879184,0.025702908038661116,19.0,61.65,2.5331140255951103,61.4,35.4796,40.7782,47.813,1.0084,32.3275,18.6597,17.324697220278594,7
107029,npp,1346,3594,20.1953067779541,31.2066707611084,121.361221313477,3670144,1349,2914,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-10 18:29:58.958670,-72.74170255412652,61.71314539884363,51.24833256220479,0.025712155174279203,19.0,61.7,2.5331140255951103,61.4,35.4796,40.7782,47.813,1.0084,32.9951,20.3649,19.02941692630812,7
107205,npp,682,3021,38.2359046936035,31.2099514007568,121.344902038574,3670144,682,2431,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.77366727589661,46.87069824222408,40.265077290331355,0.014194877108206064,16.0,46.86,1.646109783506203,46.5,37.6933,40.9764,48.4311,1.0035,39.4558,38.3705,37.63322154229573,7
107205,npp,682,3022,31.756799697876,31.2082691192627,121.352470397949,3670144,682,2431,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.77047646556328,46.902939977969936,40.29065615988789,0.014198899268319479,16.0,46.89,1.646109783506203,46.5,37.6933,40.9764,48.4311,1.0035,35.5198,31.8686,31.13111263227964,7
107547,npp,2332,1851,13.9487028121948,31.2057151794434,121.34171295166,3670144,2332,1426,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-13 17:33:36.869039,95.93892076077852,10.638211492688992,9.408978261863854,0.001104627744525557,10.0,-10.62,1.0,-11.01,36.5597,40.9499,45.9014,1.0042,14.1194,14.0068,13.949425904147466,7
107547,npp,2332,1852,13.0448951721191,31.204568862915,121.349647521973,3670144,2332,1426,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-13 17:33:36.869039,95.9229155477075,10.58025190857852,9.357844733524114,0.0011060947228043558,10.0,-10.56,1.0,-11.01,36.5597,40.9499,45.9014,1.0042,13.2156,13.0993,13.041849709653167,7
107910,npp,2755,3777,25.8069229125977,31.2066974639893,121.341827392578,3670176,2757,3044,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-15 18:36:08.362365,-72.04746504770378,65.25079899642408,53.539830383811314,0.00040019144900741436,20.0,65.23,3.0,65.04,35.5268,43.8557,52.5414,0.9376,35.1043,24.1975,24.1975,7
107910,npp,2755,3780,24.3881282806396,31.2006587982178,121.363739013672,3670176,2757,3044,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-15 18:36:08.362365,-72.03641443914275,65.30301931433183,53.57239084880205,0.00040163501995738775,20.0,65.28,3.0,65.04,35.5268,43.8557,52.5414,0.9376,34.6314,22.8672,22.8672,7
108077,npp,2099,3213,39.5371780395508,31.2098255157471,121.345962524414,3670176,2101,2555,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.71525659223104,52.5997042429206,44.71003531643259,2.839705223476488e-06,17.0,52.57,1.9513309067639726,52.32,36.8566,43.0192,50.1216,0.9559,39.3362,37.7922,37.7922,7
108077,npp,2099,3214,37.3610458374023,31.2081184387207,121.35327911377,3670176,2101,2555,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.71154673263005,52.62628722172229,44.730152463705046,2.8606494619509604e-06,17.0,52.6,1.9513309067639726,52.32,36.8566,43.0192,50.1216,0.9559,38.2209,35.7121,35.7121,7
108255,npp,1417,2631,48.6464729309082,31.2045269012451,121.348052978516,3670176,1417,2122,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.63356505059672,31.999979547240876,27.987614561247195,1.4525015389021587e-11,14.0,31.98,1.2365102219381485,31.67,36.7229,41.9317,48.2209,0.9807,46.551,47.7055,47.7055,7
108788,npp,1084,3962,39.0287704467773,31.2097835540771,121.348785400391,3670176,1082,3148,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.97760096322295,68.38398991092136,55.42009256045692,5.399182440739137e-20,21.0,68.35,3.3166247903554,68.22,35.448,40.8767,48.3777,1.006,40.5634,39.2616,39.2616,7
108788,npp,1084,3964,36.1814651489258,31.2052955627441,121.364028930664,3670176,1082,3148,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.96982763255865,68.41636707169522,55.43869503627054,5.434109448694005e-20,21.0,68.38,3.3166247903554,68.22,35.448,40.8767,48.3777,1.006,39.7049,36.3973,36.3973,7
108962,npp,438,3401,35.5451202392578,31.2097434997559,121.347259521484,3670176,439,2749,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.57861732504105,57.430842858534696,48.273379383283334,9.778251501115322e-22,18.0,57.4,2.2013981571160284,57.24,37.8667,42.9504,49.2714,0.9574,37.7567,34.0308,34.0308,7
108962,npp,438,3402,39.3705215454102,31.207857131958,121.354866027832,3670176,439,2749,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.57491657184426,57.45464296752136,48.29042393256302,9.794865770255026e-22,18.0,57.43,2.2013981571160284,57.24,37.8667,42.9504,49.2714,0.9574,39.4944,37.6932,37.6932,7
109829,npp,2936,468,44.1025543212891,31.2088069915771,121.3486328125,3670176,2936,277,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-26 16:49:19.337087,93.7220234172021,61.99871495259763,51.42859935683109,1.1265282151213094e-15,3.0,-61.99,2.5331140255951103,-62.1,38.7916,46.1054,54.086,0.8919,40.3299,39.3343,39.3343,7
109841,npp,1860,3587,39.3495941162109,31.2074680328369,121.348899841309,3670176,1862,2910,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.68569211196304,61.56898329218626,51.14770361532362,6.166284601501067e-22,19.0,61.55,2.5331140255951103,61.4,35.4796,40.7782,47.813,1.0084,40.5566,39.68,39.68,7
109841,npp,1860,3588,35.7033081054688,31.2054767608643,121.35652923584,3670176,1862,2910,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.68201381488673,61.58973785786047,51.16165032198547,6.137716909927429e-22,19.0,61.57,2.5331140255951103,61.4,35.4796,40.7782,47.813,1.0084,39.1172,36.0031,36.0031,7
112561,npp,455,1452,43.4124069213867,31.2074146270752,121.347137451172,3670144,455,1089,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-04 17:20:40.991792,97.15018078277124,31.34978735685542,27.430944080618765,0.13195900836228872,8.0,-31.36,1.2365102219381485,-31.425,37.4979,42.6807,47.4347,0.9634,41.7123,41.8256,34.971681264113954,7
113415,npp,1897,1646,34.4786949157715,31.2067756652832,121.34211730957,3670144,1897,1242,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-09 17:26:52.246260,98.2063527537333,21.884549285070552,19.271696087230012,0.01873230425468883,9.0,-21.89,1.0837787002826917,-21.84,36.6068,41.3556,48.9761,0.9943,34.7753,34.2828,33.30984868207982,7
113415,npp,1897,1647,36.5036697387695,31.2057342529297,121.350044250488,3670144,1897,1242,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-09 17:26:52.246260,98.20920047806425,21.831865141877465,19.225835844021677,0.0187372171769104,9.0,-21.84,1.0837787002826917,-21.84,36.6068,41.3556,48.9761,0.9943,36.6437,36.2962,35.32299350609691,7
113933,npp,1660,3008,40.0467529296875,31.2065753936768,121.345687866211,3670144,1659,2422,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-12 18:10:40.559891,-74.91333069463823,46.467010829808885,39.938810796672826,0.0038554587906203144,16.0,46.44,1.646109783506203,46.5,37.6933,40.9764,48.4311,1.0035,40.5559,40.1877,39.987448409991686,7
113933,npp,1660,3009,33.126579284668,31.2049102783203,121.353172302246,3670144,1659,2422,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-12 18:10:40.559891,-74.91003222469915,46.499215344692836,39.96442564331225,0.003857143649053894,16.0,46.47,1.646109783506203,46.5,37.6933,40.9764,48.4311,1.0035,36.3519,33.2432,33.042860898855245,7
114106,npp,965,2425,40.3160820007324,31.2089424133301,121.345207214355,3670144,965,1963,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.20951121063774,22.04816236155008,19.41417769727587,0.0007923551016362067,13.0,22.03,1.0837787002826917,22.14,37.4601,42.081,48.2688,0.9772,39.4921,39.3959,39.3959,7
114106,npp,965,2426,36.6034736633301,31.20751953125,121.353073120117,3670144,965,1963,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.20778825746531,22.100854850760783,19.46002848961255,0.0007931782390073253,13.0,22.08,1.0837787002826917,22.14,37.4601,42.081,48.2688,0.9772,36.0665,35.768,35.768,7
114827,npp,1659,2033,32.7795257568359,31.2080211639404,121.346244812012,3670176,1659,1599,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-19 17:39:12.971694,18.178849584677817,0.9057124299620671,0.8019513742971007,3.508361916838486e-24,11.0,0.25,1.0,0.34,35.0782,41.1206,47.824,1.0,32.7795,32.7795,32.7795,7
114943,npp,921,1445,16.8229122161865,31.2103824615479,121.353912353516,3670176,921,1084,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-20 17:20:20.880101,97.00434595187566,31.669893902234804,27.702024133819823,2.4833475858487424e-24,8.0,-31.67,1.2365102219381485,-31.425,37.4979,42.6807,47.4347,0.9634,20.2087,16.208,16.208,7
114943,npp,921,1444,17.2731761932373,31.2113018035889,121.346145629883,3670176,921,1084,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-06-20 17:20:20.880101,97.00172667187395,31.714696758433302,27.740155075145285,2.4830111025449375e-24,8.0,-31.71,1.2365102219381485,-31.425,37.4979,42.6807,47.4347,0.9634,20.5728,16.6418,16.6418,7
122063,npp,1868,3763,27.4338512420654,31.2071285247803,121.347839355469,3670176,1866,3034,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.81919240377495,65.00202097077263,53.3748504698826,6.198229540169919e-20,20.0,64.97,2.898275349237888,65.04,35.5268,43.8557,52.5414,0.9376,35.4545,25.7229,25.7229,7
122063,npp,1868,3765,26.0910968780518,31.2028312683105,121.363273620605,3670176,1866,3034,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.81147494740313,65.03918012451466,53.39814873194798,6.240039125103281e-20,20.0,65.0,2.898275349237888,65.04,35.5268,43.8557,52.5414,0.9376,34.9912,24.4639,24.4639,7
122238,npp,1221,3200,25.4369850158691,31.2096996307373,121.348480224609,3670176,1222,2547,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-19 18:16:41.826614,-74.37572688396911,52.2242392448048,44.418926980713,2.7241239651674963e-24,17.0,52.21,1.847645286154319,52.32,36.8566,43.0192,50.1216,0.9559,31.6046,24.3143,24.3143,7
122238,npp,1221,3201,24.9673347473145,31.2078857421875,121.356262207031,3670176,1222,2547,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-19 18:16:41.826614,-74.3720911402404,52.25281086309665,44.440622450040614,2.7293880008338303e-24,17.0,52.24,1.847645286154319,52.32,36.8566,43.0192,50.1216,0.9559,31.3504,23.8654,23.8654,7
122591,npp,2903,2035,43.1846923828125,31.2071914672852,121.341819763184,3670176,2903,1602,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-21 17:39:08.303124,2.859456572729866,0.32199615773048906,0.2851105163233068,1.867944045315395e-27,11.0,0.24,1.0,0.34,35.0782,41.1206,47.824,1.0,43.1847,43.1847,43.1847,7
123138,npp,2678,3390,49.7837219238281,31.209192276001,121.343276977539,3670176,2679,2739,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-24 18:22:56.593734,-73.58269893852277,57.16303623078774,48.07458317547309,5.2529485720659875e-27,18.0,57.14,2.2013981571160284,57.24,37.8667,42.9504,49.2714,0.9574,44.2247,47.6628,47.6628,7
123138,npp,2678,3392,30.7399139404297,31.2054557800293,121.358367919922,3670176,2679,2739,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-24 18:22:56.593734,-73.57539311086646,57.21062634029068,48.108772416584166,5.212197275959924e-27,18.0,57.19,2.2013981571160284,57.24,37.8667,42.9504,49.2714,0.9574,35.5739,29.4303,29.4303,7
123312,npp,2012,2814,32.8458404541016,31.2099170684814,121.349510192871,3670176,2012,2266,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.56639724704873,39.57666204506854,34.343407107291526,1.202521324646285e-23,15.0,39.57,1.4276677814245327,39.68,39.6585,43.4764,49.0273,0.9458,33.6745,31.0661,31.0661,7
124028,npp,1058,3579,48.144115447998,31.2092323303223,121.34529876709,3670176,1061,2904,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-29 18:29:11.351166,-72.9633923201641,61.404187831137,51.031889003210935,3.1715165894817804e-07,19.0,61.38,2.5331140255951103,61.4,35.4796,40.7782,47.813,1.0084,44.0284,48.5483,48.5483,7
124028,npp,1058,3581,34.7608985900879,31.2052898406982,121.360473632812,3670176,1061,2904,196611,3866787,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-29 18:29:11.351166,-72.95581712576661,61.44566881761165,51.05983444733814,3.1349698864783094e-07,19.0,61.43,2.5331140255951103,61.4,35.4796,40.7782,47.813,1.0084,38.7451,35.0528,35.0528,7
124210,npp,401,3009,47.2499542236328,31.2083778381348,121.345520019531,3670144,403,2423,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-30 18:10:28.143029,-75.74547987016075,46.488982645853525,39.95640874932493,0.006769870194621828,16.0,46.47,1.646109783506203,46.5,37.6933,40.9764,48.4311,1.0035,44.9318,47.4163,47.06467459191081,7
124210,npp,401,3010,35.4524345397949,31.2067470550537,121.353004455566,3670144,403,2423,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-30 18:10:28.143029,-75.74163378998776,46.52112944432883,39.981974008755174,0.006763713739293279,16.0,46.5,1.646109783506203,46.5,37.6933,40.9764,48.4311,1.0035,37.7649,35.5772,35.22589435670024,7
124384,npp,2789,2426,31.8599700927734,31.2110576629639,121.346710205078,3670144,2790,1964,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-07-31 17:51:41.371558,-77.85124259344487,22.091717347287727,19.452486683605475,0.04484832535399454,13.0,22.08,1.0837787002826917,22.14,37.4601,42.081,48.2688,0.9772,31.6896,31.1328,28.80338891066431,7
129800,npp,2080,1840,46.6220245361328,31.2107734680176,121.345909118652,3670144,2080,1416,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-08-01 17:32:51.042219,96.88226203246005,11.243975822568054,9.942350065375033,0.11945836241098608,10.0,-11.24,1.015504800579495,-11.01,36.5597,40.9499,45.9014,1.0042,46.7061,46.8163,40.61166176841331,7
129800,npp,2080,1841,41.7511672973633,31.2096672058105,121.353622436523,3670144,2080,1416,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-08-01 17:32:51.042219,96.87298387199446,11.187803688371718,9.892820599751628,0.1194467844018031,10.0,-11.18,1.015504800579495,-11.01,36.5597,40.9499,45.9014,1.0042,41.9096,41.9252,35.721163127388714,7
129800,npp,2081,1840,22.823034286499,31.2065334320068,121.338088989258,3670144,2080,1416,196611,3866755,2102,chn_shanghai_2_36,31.20832863,121.34585744,2,36,chn_shanghai,2012-08-01 17:32:52.821500,99.25941144383853,11.246700942627555,9.944739855764196,0.11948695610013373,10.0,-11.24,1.015504800579495,-11.01,36.5597,40.9499,45.9014,1.0042,23.2705,22.9182,16.712076619167277,7
