gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,303,47.0836334228516,31.2643775939941,121.533149719238,3670144,2901,161,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-03 16:43:34.071593,92.84784883072052,65.2028770230414,53.49707673752604,0.04207304733595572,2.0,-65.19,2.898275349237888,-65.46,30.6674,36.8735,44.8632,1.4019,55.215,66.0055,63.84654041135222,7
101225,npp,1844,3426,38.4308700561523,31.2658042907715,121.530403137207,3670144,1846,2773,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.72437701344116,58.037792620619165,48.70193883910427,0.011976512896068199,18.0,58.0,2.2013981571160284,57.69,31.093,38.0857,42.7621,1.3573,51.8489,52.1606,51.54603060242197,7
101348,npp,1177,2851,46.988338470459,31.2639636993408,121.531272888184,3670144,1177,2298,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.01806089990558,40.999772525421676,35.51746077159294,0.03962789603852574,15.0,40.96,1.4276677814245327,40.43,37.7013,45.2739,51.0672,1.1418,52.893,53.6497,51.61621225552667,7
101976,npp,2620,3044,22.4851551055908,31.2660732269287,121.529487609863,3670144,2619,2448,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.57667961966447,47.628332442186164,40.86191230899728,0.04720975882265838,16.0,47.6,1.646109783506203,47.15,35.7544,44.0255,50.1394,1.1741,38.6066,26.4008,23.97825236103155,7
102464,npp,2797,692,27.0518035888672,31.2650680541992,121.525848388672,3670176,2795,473,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-13 16:56:08.682220,94.30907828401216,56.94705036771182,47.91965771046047,5.6856099172579205e-05,4.0,-56.94,2.1127631471468895,-57.29,31.5635,41.5477,48.4926,1.2442,44.831,33.6569,33.6569,7
102473,npp,1652,3801,13.3062171936035,31.2661590576172,121.530136108398,3670144,1654,3058,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.72832198365144,65.66715075251429,53.796334322386485,0.004399190206699584,20.0,65.65,3.0,65.37,26.7476,32.9816,38.4463,1.5673,45.1337,20.8549,20.629157523986795,7
102715,npp,309,2656,41.9168128967285,31.2661190032959,121.527320861816,3670176,309,2141,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.65747695041925,33.11811475149045,28.936366479010974,8.354580079832901e-07,14.0,33.1,1.2365102219381485,32.56,41.8252,48.5553,54.3412,1.0646,46.3234,44.6248,44.6248,7
102835,npp,2678,2074,46.6973114013672,31.2646827697754,121.52978515625,3670176,2678,1639,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-16 17:40:11.123137,-80.08891713073008,2.350486174215681,2.0813295829857217,4.135107944225868e-12,11.0,2.33,1.0,1.53,39.1396,51.6922,62.6164,1.0,46.6973,46.6973,46.6973,7
103201,npp,2434,3426,6.81951141357422,31.2675247192383,121.525718688965,3670176,2437,2774,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.60459058558178,58.029137345292874,48.69917142804365,6.507553141105911e-18,18.0,58.0,2.2013981571160284,57.69,31.093,38.0857,42.7621,1.3573,37.4893,9.2558,9.2558,7
103440,npp,1069,2268,52.9381446838379,31.2700290679932,121.529708862305,3670176,1069,1823,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-21 17:46:23.983857,-75.25393301379255,13.537489171320855,11.963841305002733,5.775946476315445e-25,12.0,13.49,1.015504800579495,12.81,39.2089,47.9947,56.9582,1.077,56.5601,57.0164,57.0164,7
103919,npp,126,3043,38.3686027526855,31.2678928375244,121.526405334473,3670176,125,2447,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.5562454804558,47.59340393029298,40.836562969463074,3.3198830011463298e-21,16.0,47.57,1.646109783506203,47.15,35.7544,44.0255,50.1394,1.1741,48.2556,45.0502,45.0502,7
104154,npp,1798,1876,54.6058769226074,31.2642364501953,121.531784057617,3670176,1798,1449,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-04-27 17:33:48.326535,99.46496060367619,9.13817017118854,8.08482685947642,3.504457801600311e-15,10.0,-9.16,1.0,-9.86,40.8042,49.4828,56.5452,1.0446,56.8152,57.0439,57.0439,7
105551,npp,873,2655,21.33056640625,31.2645969390869,121.533493041992,3670176,873,2139,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.17049936232517,33.07168842679828,28.897826409858222,0.0004208491996289739,14.0,33.06,1.2365102219381485,32.56,41.8252,48.5553,54.3412,1.0646,29.6748,22.7086,22.7086,7
105551,npp,873,2654,18.1158142089844,31.2661437988281,121.525650024414,3670176,873,2139,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.17309884576518,33.026720149789746,28.859706259600493,0.00042210752789168253,14.0,33.01,1.2365102219381485,32.56,41.8252,48.5553,54.3412,1.0646,27.0749,19.2862,19.2862,7
105724,npp,167,2072,65.9223022460938,31.2685947418213,121.531593322754,3670144,167,1637,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-02 17:40:01.251779,-77.03599990898144,2.2430136615914424,1.9862295560872507,0.00843132415426176,11.0,2.22,1.0,1.53,39.1396,51.6922,62.6164,1.0,65.9223,65.9223,65.48965037558631,7
106085,npp,1751,886,52.4741859436035,31.2702178955078,121.52791595459,3670144,1752,663,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-04 17:02:15.262124,95.49933290743168,51.7989716673568,44.098692271672135,0.0672051138857735,5.0,-51.81,1.847645286154319,-52.1,32.3376,42.4324,50.3925,1.2182,57.1271,63.9254,60.4767996675525,7
106085,npp,1751,887,35.6861572265625,31.2695465087891,121.535842895508,3670144,1752,663,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-04 17:02:15.262124,95.50333388500142,51.77039762280898,44.07689955470413,0.06719386186752453,5.0,-51.78,1.847645286154319,-52.1,32.3376,42.4324,50.3925,1.2182,48.0409,43.4738,40.0257770598316,7
106098,npp,559,3984,35.6072044372559,31.267951965332,121.53003692627,3670144,565,3160,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.64957197687566,68.73156909181674,55.62026738371488,0.024260165467914523,21.0,68.71,3.3985290935932855,68.51,25.8404,31.484,37.205,1.6419,52.9054,58.4619,57.21700046988266,7
106098,npp,559,3986,34.247730255127,31.2635383605957,121.544876098633,3670144,565,3160,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.64212838406112,68.76267396039405,55.63795507753555,0.02423690197782801,21.0,68.74,3.5496478698597698,68.51,25.8404,31.484,37.205,1.6419,52.4708,56.2298,54.98609422546178,7
106260,npp,952,299,30.6674480438232,31.2687797546387,121.52904510498,3670144,952,159,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-05 16:43:17.821253,92.90115287312801,65.27517776484156,53.54757715227012,0.12986009789858696,2.0,-65.27,2.898275349237888,-65.46,30.6674,36.8735,44.8632,1.4019,49.5509,42.992,36.328287212519186,7
106272,npp,2988,3424,33.3578681945801,31.267749786377,121.529830932617,3670144,2987,2771,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.05278764067546,57.97030776326291,48.65907574611282,0.08321082185373703,18.0,57.96,2.2013981571160284,57.69,31.093,38.0857,42.7621,1.3573,49.5445,45.2752,41.00527392866313,7
106453,npp,2301,2848,43.5255088806152,31.2660121917725,121.529434204102,3670144,2300,2295,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.05996001355042,40.87196648922175,35.41519715535284,0.10184317093863739,15.0,40.85,1.4276677814245327,40.43,37.7013,45.2739,51.0672,1.1418,50.4675,49.6959,44.469863276761274,7
106453,npp,2301,2849,38.6226272583008,31.2643756866455,121.537147521973,3670144,2300,2295,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.05727515425721,40.90988281990492,35.44634952735536,0.10183688785184968,15.0,40.89,1.4276677814245327,40.43,37.7013,45.2739,51.0672,1.1418,47.0333,44.098,38.87228569054695,7
107016,npp,2429,493,9.44814968109131,31.2634811401367,121.529136657715,3670144,2427,296,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-10 16:49:32.576738,93.56182832985596,61.473989133105526,51.08135747828305,0.013128172507290847,3.0,-61.47,2.5331140255951103,-61.65,29.1094,38.8752,45.9852,1.3297,40.0752,12.5632,11.88953370505075,7
107029,npp,1331,3610,13.342098236084,31.2672691345215,121.525688171387,3670144,1333,2929,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.8625901179921,62.05331221952807,51.475810134577436,0.025733586400612636,19.0,62.03,2.6065528283652384,61.8,28.6442,34.9077,39.6874,1.4808,43.4185,19.7573,18.43679253434707,7
107029,npp,1331,3612,15.032660484314,31.2633457183838,121.540618896484,3670144,1333,2929,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.85500617665711,62.093221088577955,51.50239461310919,0.025742569514880402,19.0,62.07,2.6065528283652384,61.8,28.6442,34.9077,39.6874,1.4808,44.0671,22.2607,20.939731569860008,7
107205,npp,668,3041,21.3328342437744,31.2638339996338,121.531761169434,3670144,667,2445,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.96033427150549,47.527223233186106,40.78486212200511,0.01425367905995772,16.0,47.51,1.646109783506203,47.15,35.7544,44.0255,50.1394,1.1741,37.9065,25.0478,24.316378840171033,7
107547,npp,2319,1872,11.2495517730713,31.2657375335693,121.531135559082,3670144,2319,1446,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-13 17:33:35.089758,96.925956932234,9.385000541461038,8.302913907823537,0.0011360614473101842,10.0,-9.4,1.0,-9.86,40.8042,49.4828,56.5452,1.0446,13.4589,11.7518,11.69350351542691,7
107910,npp,2739,3796,27.2902507781982,31.2666149139404,121.526748657227,3670176,2742,3056,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.87341401912,65.58136092946911,53.74549444006508,0.0004123350890317695,20.0,65.56,3.0,65.37,26.7476,32.9816,38.4463,1.5673,49.795,42.7721,42.7721,7
107910,npp,2739,3798,25.5085372924805,31.2624416351318,121.541801452637,3670176,2742,3056,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.8658758340991,65.61679470381621,53.767422012080836,0.0004133404521222259,20.0,65.59,3.0,65.37,26.7476,32.9816,38.4463,1.5673,49.2011,39.9796,39.9796,7
108077,npp,2085,3233,35.1989898681641,31.2632579803467,121.529823303223,3670176,2086,2572,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.42386176468413,53.13185686951875,45.11191219835451,3.4861515269847337e-06,17.0,53.11,1.9513309067639726,52.84,31.607,39.9013,48.4144,1.2955,49.2824,45.6003,45.6003,7
108077,npp,2085,3234,38.1165962219238,31.2614822387695,121.53736114502,3670176,2086,2572,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.42015000757587,53.15880729512007,45.132200080911566,3.5121052818617398e-06,17.0,53.14,1.9513309067639726,52.84,31.607,39.9013,48.4144,1.2955,50.7775,49.3801,49.3801,7
108255,npp,1403,2650,38.7267570495605,31.2651138305664,121.526809692383,3670176,1402,2136,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.18754153322378,32.85447645283609,28.713477092235188,1.735315629894534e-11,14.0,32.83,1.2365102219381485,32.56,41.8252,48.5553,54.3412,1.0646,43.7435,41.2286,41.2286,7
108255,npp,1403,2651,47.2446708679199,31.2635688781738,121.534629821777,3670176,1402,2136,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.18490088634263,32.8994534743004,28.751625284722916,1.7458966265970508e-11,14.0,32.88,1.2365102219381485,32.56,41.8252,48.5553,54.3412,1.0646,50.6322,50.2968,50.2968,7
108788,npp,1068,3980,28.5325164794922,31.2670860290527,121.533096313477,3670176,1066,3158,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.80814190789974,68.67382295301525,55.58621884842091,6.317303564267575e-20,21.0,68.64,3.3985290935932855,68.51,25.8404,31.484,37.205,1.6419,50.8237,46.8463,46.8463,7
108788,npp,1068,3982,50.1067428588867,31.2624225616455,121.548858642578,3670176,1066,3158,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.80016688783309,68.70691740240657,55.60506947000971,6.359654970388916e-20,21.0,68.68,3.3985290935932855,68.51,25.8404,31.484,37.205,1.6419,57.1718,82.268,82.268,7
108962,npp,423,3421,24.5567359924316,31.2652912139893,121.540397644043,3670176,424,2767,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.34945017532911,57.90694223192864,48.61348972303891,1.1100008748605065e-21,18.0,57.88,2.2013981571160284,57.69,31.093,38.0857,42.7621,1.3573,45.5465,33.3298,33.3298,7
108962,npp,423,3420,35.4678153991699,31.2672481536865,121.532562255859,3670176,424,2767,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.35319272726147,57.88279626483976,48.596302744243246,1.108053611463142e-21,18.0,57.86,2.2013981571160284,57.69,31.093,38.0857,42.7621,1.3573,50.5029,48.139,48.139,7
109829,npp,2925,489,42.5437126159668,31.2679691314697,121.532608032227,3670176,2923,293,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-26 16:49:17.557851,93.53426757074566,61.55956971308721,51.13483093524509,1.017514196577241e-15,3.0,-61.55,2.5331140255951103,-61.65,29.1094,38.8752,45.9852,1.3297,53.1404,56.5701,56.5701,7
109841,npp,1845,3607,31.4935894012451,31.259895324707,121.544273376465,3670176,1846,2924,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.79231606096134,61.993806939832446,51.432253656910376,5.880018053539008e-22,19.0,61.97,2.5331140255951103,61.8,28.6442,34.9077,39.6874,1.4808,50.3443,46.6364,46.6364,7
109841,npp,1845,3605,34.2877159118652,31.2640361785889,121.528541564941,3670176,1846,2924,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.80025807656918,61.95160699294259,51.40409529823959,5.936502510930165e-22,19.0,61.93,2.5331140255951103,61.8,28.6442,34.9077,39.6874,1.4808,51.4474,50.774,50.774,7
110534,npp,2084,1278,11.7338666915894,31.2640037536621,121.531265258789,3670176,2085,956,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-05-30 17:14:27.983852,96.86885880502189,38.727622617539915,33.64048100974796,0.0002009400544831876,7.0,-38.73,1.357151599901897,-38.89,36.675,44.4334,54.5399,1.1634,27.5979,13.6508,13.6508,7
112561,npp,443,1473,33.8151931762695,31.2649402618408,121.530555725098,3670144,443,1104,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-06-04 17:20:39.212511,97.49625437739134,30.37140022413254,26.596235841090824,0.13146591200794558,8.0,-30.4,1.184412938166907,-30.44,36.7278,45.3879,52.5544,1.1389,41.9213,38.512,31.765885580393466,7
113933,npp,1645,3028,33.7450485229492,31.2674884796143,121.532585144043,3670144,1644,2436,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.64558666353742,47.11006833877552,40.44936078648141,0.003895313087324805,16.0,47.09,1.646109783506203,47.15,35.7544,44.0255,50.1394,1.1741,45.4469,39.6215,39.421613752790186,7
114106,npp,952,2445,29.6031055450439,31.2631187438965,121.530921936035,3670144,952,1980,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.69001192295066,23.116953487665523,20.343396664958757,0.0008131479910042524,13.0,23.09,1.0837787002826917,23.14,39.6283,48.6355,56.3674,1.0628,34.131,31.4636,31.4636,7
114827,npp,1647,2054,14.6526184082031,31.2610855102539,121.534683227539,3670176,1646,1619,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-06-19 17:39:11.192413,-54.25272187559782,1.3933720964901573,1.2337299223475244,3.9217970354511326e-24,11.0,1.19,1.0,1.53,39.1396,51.6922,62.6164,1.0,14.6526,14.6526,14.6526,7
114827,npp,1646,2053,13.3005771636963,31.2689094543457,121.528465270996,3670176,1646,1619,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-06-19 17:39:11.192413,-55.577478787019345,1.314187312681465,1.163620276601891,3.938214508525977e-24,11.0,1.13,1.0,1.53,39.1396,51.6922,62.6164,1.0,13.3006,13.3006,13.3006,7
114943,npp,909,1465,35.6829071044922,31.2690868377686,121.5283203125,3670176,909,1099,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-06-20 17:20:19.100864,97.33973511691497,30.74950316418217,26.917632020016928,2.662392429507229e-24,8.0,-30.77,1.184412938166907,-30.44,36.7278,45.3879,52.5544,1.1389,43.4982,40.6392,40.6392,7
114943,npp,909,1466,23.1955871582031,31.2681274414062,121.536399841309,3670176,909,1099,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-06-20 17:20:19.100864,97.34297168412634,30.70216052977695,26.877226616138522,2.662817471908698e-24,8.0,-30.73,1.184412938166907,-30.44,36.7278,45.3879,52.5544,1.1389,32.9552,26.4174,26.4174,7
115305,npp,3062,2246,12.0194902420044,31.264762878418,121.526863098145,3670176,3062,1803,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.08137241787772,12.263792259702235,10.84079948274997,1.9127735158506574e-23,12.0,12.25,1.015504800579495,12.81,39.2089,47.9947,56.9582,1.077,16.2662,12.9454,12.9454,7
122051,npp,2993,676,23.6221904754639,31.2699661254883,121.528472900391,3670176,2996,457,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-18 16:55:03.987811,94.62419073839847,57.35317940016653,48.20548451678477,1.2832468827904605e-24,4.0,-57.33,2.2013981571160284,-57.29,31.5635,41.5477,48.4926,1.2442,43.5494,29.3899,29.3899,7
122063,npp,1852,3781,12.9081029891968,31.267391204834,121.530090332031,3670176,1850,3046,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.6467514819175,65.3299051257575,53.57994809650459,7.23974937490074e-20,20.0,65.3,3.0,65.37,26.7476,32.9816,38.4463,1.5673,45.001,20.2309,20.2309,7
122063,npp,1852,3783,14.3297634124756,31.2632312774658,121.544929504395,3670176,1850,3046,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.63936688352679,65.36519178916781,53.601906619424405,7.286761383940076e-20,20.0,65.33,3.0,65.37,26.7476,32.9816,38.4463,1.5673,45.4749,22.4591,22.4591,7
122225,npp,2208,91,18.8355560302734,31.2666511535645,121.530242919922,3670176,2213,40,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-19 16:36:04.768330,91.82390331064822,68.85360319538829,55.669703060781195,8.69002939262059e-27,1.0,-68.82,3.3985290935932855,-68.77,25.359,33.6963,39.3054,1.5341,47.3195,28.8949,28.8949,7
123312,npp,1998,2834,44.0305976867676,31.2668571472168,121.53279876709,3670176,1997,2283,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.19618284211104,40.33266205223241,34.96733471051615,1.0801758706733825e-23,15.0,40.32,1.4276677814245327,40.43,37.7013,45.2739,51.0672,1.1418,50.8213,50.2726,50.2726,7
123664,npp,591,1666,34.3856506347656,31.2679920196533,121.53483581543,3670176,591,1258,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-27 17:26:32.735135,96.73565384454112,20.867276857330445,18.385106828445608,2.777065635705969e-12,9.0,-20.84,1.0837787002826917,-20.74,39.5619,49.0465,57.2057,1.0539,38.1646,36.2405,36.2405,7
123664,npp,591,1665,40.4697914123535,31.2690181732178,121.526992797852,3670176,591,1258,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-27 17:26:32.735135,96.73679751889205,20.919880037794528,18.43096840991257,2.7957578082118954e-12,9.0,-20.89,1.0837787002826917,-20.74,39.5619,49.0465,57.2057,1.0539,43.7785,42.6528,42.6528,7
124015,npp,2137,482,36.9009819030762,31.2689189910889,121.525337219238,3670144,2137,288,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-29 16:48:44.969108,93.50119424822195,61.720298803911874,51.23852369481883,0.008047500185089306,3.0,-61.7,2.5331140255951103,-61.65,29.1094,38.8752,45.9852,1.3297,50.9128,49.067,48.65404613073284,7
124028,npp,1043,3598,35.567325592041,31.2636394500732,121.530960083008,3670176,1045,2919,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.74332873021469,61.79689965643659,51.2958219071207,2.644650717048484e-07,19.0,61.78,2.5331140255951103,61.8,28.6442,34.9077,39.6874,1.4808,51.9525,52.6689,52.6689,7
124028,npp,1043,3599,25.3500518798828,31.2615947723389,121.538772583008,3670176,1045,2919,196611,3866787,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.73948069320114,61.81796425267074,51.309917099901746,2.628921112732868e-07,19.0,61.8,2.5331140255951103,61.8,28.6442,34.9077,39.6874,1.4808,47.9191,37.5389,37.5389,7
124384,npp,2776,2446,53.3395614624023,31.2651348114014,121.532608032227,3670144,2776,1980,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.06898591470417,23.143636031878156,20.36702541401979,0.044426055446337244,13.0,23.14,1.0837787002826917,23.14,39.6283,48.6355,56.3674,1.0628,56.0325,56.6918,54.41209685357021,7
129800,npp,2068,1861,33.1471099853516,31.2668514251709,121.526390075684,3670144,2068,1436,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-08-01 17:32:51.042219,100.61309484135249,10.01705765227014,8.860052731742583,0.1189291007044649,10.0,-10.03,1.0,-9.86,40.8042,49.4828,56.5452,1.0446,35.3564,34.6271,28.524306439911676,7
129800,npp,2068,1862,32.1430854797363,31.2656955718994,121.534294128418,3670144,2068,1436,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-08-01 17:32:51.042219,100.62283128145513,9.959010302778301,8.808824238752592,0.11891723579998316,10.0,-9.98,1.0,-9.86,40.8042,49.4828,56.5452,1.0446,34.3524,33.5782,27.476015282173442,7
130193,npp,2505,3785,17.4939861297607,31.2637691497803,121.531791687012,3670144,2505,3048,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-08-03 18:35:22.535434,-71.70703934319246,65.39238457100174,53.62201926576469,0.10186069904162073,20.0,65.37,3.0,65.37,26.7476,32.9816,38.4463,1.5673,46.5296,27.4184,22.191463830003716,7
130193,npp,2505,3787,22.5414009094238,31.2596168518066,121.546661376953,3670144,2505,3048,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-08-03 18:35:22.535434,-71.69964638075115,65.42765403517528,53.643937650627045,0.10185436589038999,20.0,65.4,3.0,65.37,26.7476,32.9816,38.4463,1.5673,48.2121,35.3292,30.10258881282388,7
130368,npp,2844,92,28.0792655944824,31.2691040039062,121.528434753418,3670144,2842,41,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-08-04 16:36:05.825781,91.93366260237715,68.82175441134035,55.65524925216776,0.08299855972154573,1.0,-68.8,3.3985290935932855,-68.77,25.359,33.6963,39.3054,1.5341,50.0394,43.0753,38.816266064950334,7
130382,npp,1858,3223,32.2314529418945,31.2643909454346,121.534248352051,3670144,1860,2561,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.69832145817563,52.86289251337697,44.904928430355916,0.08838134991934257,17.0,52.84,1.9513309067639726,52.84,31.607,39.9013,48.4144,1.2955,47.7616,41.7559,37.220650595735165,7
130382,npp,1858,3222,27.5278968811035,31.2661323547363,121.526809692383,3670144,1860,2561,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.70213652715618,52.83607965934528,44.88468730305229,0.08838027081410707,17.0,52.82,1.9513309067639726,52.84,31.607,39.9013,48.4144,1.2955,45.3511,35.6624,31.12720596953723,7
130760,npp,467,2059,53.7666320800781,31.2681503295898,121.532836914062,3670144,467,1624,196611,3866755,1306,chn_shanghai_46_22,31.26666197,121.52919079,46,22,chn_shanghai,2012-08-06 17:39:07.565121,-77.96750538948748,1.45508220260238,1.2884489805356516,0.05058691430525148,11.0,1.47,1.0,1.53,39.1396,51.6922,62.6164,1.0,53.7666,53.7666,51.170755139338084,7
