lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.734,0.738,0.74
2,0.542,0.601,0.55
3,0.421,0.489,0.428
4,0.344,0.398,0.35
5,0.304,0.324,0.309
6,0.256,0.266,0.261
7,0.225,0.222,0.23
8,0.209,0.19,0.214
9,0.201,0.166,0.207
10,0.194,0.151,0.199
11,0.191,0.142,0.196
12,0.181,0.138,0.184
13,0.161,0.138,0.163
14,0.15,0.141,0.152
15,0.14,0.146,0.142
16,0.148,0.152,0.15
17,0.138,0.159,0.139
18,0.144,0.165,0.147
19,0.146,0.171,0.149
20,0.161,0.177,0.163
21,0.17,0.181,0.172
22,0.185,0.184,0.185
23,0.179,0.186,0.177
24,0.173,0.187,0.17
25,0.172,0.186,0.171
26,0.171,0.182,0.173
27,0.178,0.179,0.184
28,0.168,0.177,0.176
29,0.172,0.176,0.181
30,0.169,0.174,0.177
31,0.171,0.171,0.179
32,0.171,0.168,0.178
33,0.167,0.165,0.171
34,0.164,0.162,0.165
35,0.156,0.159,0.157
36,0.16,0.155,0.162
37,0.158,0.15,0.159
38,0.147,0.145,0.15
39,0.132,0.139,0.134
40,0.127,0.134,0.128
41,0.132,0.129,0.133
42,0.134,0.124,0.134
43,0.136,0.121,0.135
44,0.109,0.118,0.109
45,0.106,0.115,0.105
46,0.102,0.112,0.102
47,0.096,0.11,0.098
48,0.093,0.107,0.097
49,0.084,0.105,0.089
50,0.1,0.104,0.104
51,0.106,0.104,0.108
52,0.111,0.103,0.113
53,0.127,0.103,0.127
54,0.133,0.104,0.132
55,0.113,0.105,0.113
56,0.099,0.106,0.101
57,0.087,0.107,0.091
58,0.093,0.107,0.1
59,0.106,0.107,0.115
60,0.112,0.108,0.121
61,0.109,0.108,0.12
62,0.116,0.107,0.125
63,0.113,0.106,0.121
64,0.108,0.105,0.115
65,0.1,0.104,0.106
66,0.091,0.103,0.096
67,0.103,0.1,0.107
68,0.102,0.097,0.105
69,0.103,0.092,0.106
70,0.098,0.088,0.099
71,0.085,0.084,0.085
72,0.083,0.08,0.082
73,0.075,0.077,0.073
74,0.068,0.073,0.067
75,0.07,0.071,0.069
76,0.069,0.068,0.068
77,0.057,0.065,0.056
78,0.056,0.063,0.054
79,0.065,0.061,0.062
80,0.068,0.059,0.063
81,0.065,0.059,0.059
82,0.059,0.06,0.052
83,0.05,0.062,0.044
84,0.061,0.066,0.056
85,0.063,0.069,0.061
86,0.06,0.073,0.064
87,0.062,0.077,0.071
88,0.069,0.08,0.08
89,0.074,0.084,0.085
90,0.09,0.087,0.099
91,0.108,0.09,0.115
92,0.105,0.094,0.109
93,0.1,0.098,0.102
94,0.101,0.101,0.103
95,0.103,0.103,0.104
96,0.113,0.105,0.115
97,0.123,0.106,0.125
98,0.127,0.107,0.129
99,0.124,0.108,0.126
100,0.128,0.108,0.128
101,0.114,0.108,0.111
102,0.098,0.107,0.093
103,0.085,0.106,0.078
104,0.08,0.104,0.073
105,0.087,0.102,0.079
106,0.085,0.098,0.078
107,0.074,0.095,0.068
108,0.078,0.091,0.074
109,0.089,0.087,0.085
110,0.093,0.082,0.089
111,0.101,0.078,0.095
112,0.095,0.076,0.089
113,0.081,0.074,0.076
114,0.079,0.072,0.075
115,0.071,0.07,0.07
116,0.06,0.068,0.063
117,0.057,0.066,0.065
118,0.07,0.064,0.079
119,0.063,0.062,0.072
120,0.063,0.061,0.069
121,0.06,0.059,0.062
122,0.052,0.058,0.052
123,0.045,0.057,0.044
124,0.046,0.057,0.046
125,0.048,0.056,0.05
126,0.059,0.056,0.061
127,0.06,0.056,0.063
128,0.06,0.056,0.063
129,0.063,0.057,0.065
130,0.064,0.058,0.064
131,0.066,0.059,0.065
132,0.07,0.06,0.067
133,0.06,0.061,0.057
134,0.046,0.062,0.043
135,0.034,0.063,0.031
136,0.042,0.063,0.038
137,0.062,0.061,0.056
138,0.075,0.058,0.067
139,0.069,0.056,0.059
140,0.059,0.054,0.046
141,0.066,0.051,0.052
142,0.069,0.048,0.055
143,0.07,0.046,0.057
144,0.068,0.043,0.059
145,0.053,0.041,0.047
146,0.031,0.039,0.029
147,0.019,0.037,0.018
148,0.017,0.035,0.017
149,0.017,0.035,0.015
150,0.013,0.034,0.011
151,0.02,0.034,0.016
152,0.025,0.034,0.019
153,0.019,0.034,0.012
154,0.024,0.035,0.016
155,0.029,0.036,0.022
156,0.035,0.037,0.026
157,0.04,0.039,0.031
158,0.04,0.039,0.03
159,0.05,0.04,0.04
160,0.063,0.041,0.052
161,0.061,0.042,0.05
162,0.049,0.042,0.039
163,0.048,0.042,0.038
164,0.055,0.041,0.045
165,0.055,0.04,0.047
166,0.044,0.039,0.038
167,0.033,0.037,0.028
168,0.028,0.034,0.023
169,0.03,0.031,0.023
170,0.023,0.028,0.015
171,0.024,0.024,0.014
172,0.019,0.022,0.008
173,0.023,0.019,0.012
174,0.021,0.017,0.013
175,0.011,0.015,0.008
176,-0.004,0.013,-0.003
177,-0.006,0.012,-0.003
178,-0.009,0.011,-0.005
179,-0.01,0.012,-0.008
180,-0.002,0.012,-0.004
181,0.01,0.013,0.004
182,0.02,0.013,0.011
183,0.029,0.014,0.02
184,0.035,0.015,0.027
185,0.033,0.016,0.026
186,0.033,0.019,0.028
187,0.035,0.021,0.033
188,0.038,0.024,0.037
189,0.039,0.026,0.038
190,0.033,0.029,0.032
191,0.029,0.032,0.028
192,0.022,0.034,0.021
193,0.012,0.037,0.011
194,0.024,0.04,0.022
195,0.034,0.042,0.03
196,0.026,0.045,0.022
197,0.042,0.047,0.035
198,0.047,0.047,0.04
199,0.039,0.046,0.031
200,0.03,0.044,0.023
201,0.023,0.041,0.015
202,0.04,0.038,0.032
203,0.053,0.035,0.048
204,0.065,0.031,0.065
205,0.067,0.028,0.071
206,0.056,0.024,0.063
207,0.04,0.02,0.049
208,0.027,0.016,0.036
209,0.007,0.012,0.014
210,-0.005,0.009,-0.002
211,0.011,0.006,0.011
212,0.004,0.002,0.002
213,-0.015,-0.0,-0.017
214,-0.02,-0.003,-0.022
215,-0.031,-0.005,-0.032
216,-0.031,-0.007,-0.031
217,-0.032,-0.008,-0.031
218,-0.035,-0.009,-0.032
219,-0.027,-0.009,-0.025
220,-0.024,-0.008,-0.023
221,-0.005,-0.008,-0.003
222,0.021,-0.006,0.022
223,0.023,-0.003,0.025
224,0.019,0.0,0.023
225,0.021,0.005,0.027
226,0.021,0.009,0.029
227,0.024,0.015,0.033
228,0.029,0.021,0.037
229,0.033,0.026,0.041
230,0.036,0.029,0.043
231,0.022,0.031,0.027
232,0.017,0.032,0.022
233,0.018,0.032,0.023
234,0.011,0.031,0.018
235,0.02,0.03,0.029
236,0.028,0.028,0.036
237,0.018,0.024,0.025
238,0.024,0.02,0.029
239,0.023,0.017,0.024
240,0.028,0.014,0.027
241,0.028,0.011,0.024
242,0.028,0.007,0.025
243,0.026,0.002,0.024
244,0.014,-0.001,0.014
245,-0.004,-0.004,-0.002
246,-0.025,-0.007,-0.021
247,-0.038,-0.009,-0.033
248,-0.035,-0.011,-0.032
249,-0.024,-0.013,-0.022
250,-0.022,-0.015,-0.022
251,-0.03,-0.016,-0.031
252,-0.024,-0.017,-0.025
253,-0.023,-0.017,-0.025
254,-0.006,-0.017,-0.008
255,-0.004,-0.017,-0.006
256,-0.001,-0.016,-0.002
257,-0.007,-0.014,-0.007
258,-0.002,-0.011,-0.002
259,-0.0,-0.009,-0.002
260,-0.011,-0.007,-0.012
261,-0.017,-0.005,-0.017
262,-0.025,-0.002,-0.022
263,-0.018,0.001,-0.012
264,-0.007,0.004,0.001
265,0.019,0.006,0.027
266,0.035,0.007,0.043
267,0.024,0.007,0.031
268,0.003,0.006,0.007
269,-0.002,0.004,-0.001
270,0.001,0.001,-0.001
271,-0.002,-0.002,-0.007
272,0.001,-0.006,-0.005
273,0.003,-0.009,-0.003
274,-0.004,-0.013,-0.008
275,-0.002,-0.016,-0.005
276,-0.017,-0.019,-0.018
277,-0.03,-0.021,-0.03
278,-0.033,-0.023,-0.033
279,-0.038,-0.025,-0.037
280,-0.047,-0.028,-0.047
281,-0.035,-0.031,-0.036
282,-0.025,-0.034,-0.027
283,-0.029,-0.037,-0.03
284,-0.043,-0.04,-0.042
285,-0.059,-0.042,-0.056
286,-0.061,-0.044,-0.057
287,-0.057,-0.044,-0.053
288,-0.039,-0.044,-0.036
289,-0.023,-0.043,-0.021
290,-0.039,-0.041,-0.037
291,-0.044,-0.041,-0.043
292,-0.03,-0.04,-0.028
293,-0.024,-0.04,-0.02
294,-0.026,-0.04,-0.021
295,-0.026,-0.039,-0.019
296,-0.029,-0.039,-0.022
297,-0.031,-0.038,-0.025
298,-0.042,-0.037,-0.038
299,-0.061,-0.035,-0.06
300,-0.066,-0.033,-0.067
301,-0.044,-0.031,-0.046
302,-0.022,-0.029,-0.022
303,-0.008,-0.026,-0.007
304,-0.014,-0.024,-0.012
305,-0.017,-0.021,-0.015
306,-0.014,-0.017,-0.012
307,-0.021,-0.014,-0.019
308,-0.022,-0.011,-0.021
309,-0.024,-0.01,-0.024
310,-0.029,-0.008,-0.031
311,-0.019,-0.007,-0.021
312,-0.009,-0.006,-0.012
313,0.006,-0.005,0.005
314,0.008,-0.005,0.009
315,0.0,-0.005,0.004
316,0.01,-0.004,0.015
317,0.024,-0.004,0.029
318,0.031,-0.004,0.036
319,0.013,-0.006,0.019
320,-0.006,-0.008,0.0
321,-0.012,-0.01,-0.003
322,-0.033,-0.013,-0.022
323,-0.029,-0.016,-0.016
324,-0.037,-0.019,-0.022
325,-0.029,-0.021,-0.014
326,-0.023,-0.021,-0.008
327,-0.031,-0.022,-0.018
328,-0.04,-0.024,-0.029
329,-0.05,-0.025,-0.041
330,-0.038,-0.026,-0.029
331,-0.031,-0.027,-0.022
332,-0.015,-0.029,-0.006
333,-0.009,-0.029,-0.001
334,-0.011,-0.03,-0.004
335,-0.012,-0.029,-0.005
336,-0.014,-0.028,-0.006
337,-0.022,-0.026,-0.015
338,-0.036,-0.024,-0.031
339,-0.045,-0.023,-0.041
340,-0.028,-0.022,-0.027
341,-0.018,-0.02,-0.018
342,-0.011,-0.019,-0.011
343,-0.01,-0.018,-0.01
344,-0.01,-0.018,-0.01
345,-0.024,-0.019,-0.025
346,-0.021,-0.019,-0.022
347,-0.019,-0.019,-0.019
348,-0.023,-0.019,-0.022
349,-0.023,-0.02,-0.021
350,-0.024,-0.021,-0.021
351,-0.023,-0.021,-0.019
352,-0.022,-0.021,-0.016
353,-0.023,-0.022,-0.016
354,-0.012,-0.021,-0.005
355,-0.015,-0.019,-0.007
356,-0.016,-0.018,-0.008
357,-0.017,-0.017,-0.01
358,-0.024,-0.016,-0.019
359,-0.017,-0.015,-0.014
360,-0.01,-0.014,-0.008
361,-0.008,-0.012,-0.005
362,-0.008,-0.009,-0.006
363,-0.006,-0.006,-0.004
364,0.007,-0.002,0.01
365,-0.012,0.003,-0.01
366,-0.008,0.007,-0.006
367,0.0,0.011,0.001
368,0.008,0.015,0.008
369,0.011,0.019,0.011
370,0.016,0.022,0.016
371,0.024,0.024,0.025
372,0.033,0.025,0.035
373,0.036,0.025,0.039
374,0.021,0.024,0.024
375,0.02,0.022,0.024
376,0.026,0.021,0.028
377,0.032,0.019,0.033
378,0.03,0.017,0.029
379,0.038,0.014,0.037
380,0.039,0.011,0.038
381,0.027,0.007,0.028
382,0.009,0.003,0.014
383,-0.004,-0.001,0.004
384,-0.025,-0.005,-0.014
385,-0.038,-0.009,-0.025
386,-0.029,-0.013,-0.018
387,-0.035,-0.017,-0.026
388,-0.03,-0.02,-0.022
389,-0.033,-0.023,-0.027
390,-0.039,-0.025,-0.033
391,-0.046,-0.027,-0.04
392,-0.039,-0.028,-0.034
393,-0.019,-0.027,-0.014
394,-0.009,-0.025,-0.005
395,0.006,-0.022,0.009
396,0.009,-0.018,0.012
397,0.012,-0.011,0.013
398,0.002,-0.002,0.003
399,-0.004,0.009,-0.003
400,-0.004,0.022,-0.0
