gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,331,2663,8.96106624603271,31.112361907959,121.536026000977,3670176,330,2145,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.28435750300852,33.43571064695367,29.205306500169993,1.0904863997582074e-06,14.0,33.41,1.2365102219381485,32.88,7.5341,9.1117,13.4692,0.8788,7.8859,7.8754,7
102835,npp,2700,2079,9.03730773925781,31.1151008605957,121.5302734375,3670176,2700,1644,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-04-16 17:40:12.902418,-63.75658873446999,2.7634388464488673,2.446934716110268,4.095649756381442e-12,11.0,2.62,1.0,1.82,6.367,8.0078,10.7365,1.0,9.0373,9.0373,7
103194,npp,437,305,8.22960472106934,31.1177768707275,121.536689758301,3670176,439,162,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-04-19 16:43:31.182693,93.22067949254063,65.14977999618287,53.46733987246318,1.4393291314507268e-24,2.0,-65.16,2.898275349237888,-65.38,12.2246,15.6999,18.3441,0.5101,5.4303,4.1976,7
103440,npp,1092,2275,9.1474084854126,31.1139659881592,121.53556060791,3670176,1092,1829,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.44371212355765,13.909701494372834,12.291292545343799,5.151618046865352e-25,12.0,13.88,1.015504800579495,13.065,6.7812,7.8064,9.1474,1.0258,9.3284,9.3834,7
103557,npp,355,1687,10.8248195648193,31.1180267333984,121.534927368164,3670176,356,1276,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-04-22 17:27:37.197781,99.31296736945005,19.712621569973052,17.37941800585607,1.9852972690617915e-24,9.0,-19.74,1.0837787002826917,-20.42,7.9868,9.5305,11.6669,0.8402,9.2021,9.0954,7
104036,npp,2533,2468,8.36717700958252,31.1132640838623,121.53572845459,3670176,2533,1998,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.65083245669558,24.250688734539136,21.3292920777082,7.318659129155985e-19,13.0,24.23,1.1367971201176101,23.39,7.3948,9.9444,12.0254,0.8053,6.6203,6.7377,7
104154,npp,1820,1881,5.58808660507202,31.1143798828125,121.53532409668,3670176,1820,1454,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-04-27 17:33:50.105806,97.95106754175066,8.850259535015118,7.8305332870257764,3.164634527396589e-15,10.0,-8.87,1.0,-9.63,7.2185,9.6678,15.0081,0.8283,3.9281,4.6286,7
107910,npp,2760,3807,18.7876453399658,31.1123104095459,121.552062988281,3670176,2760,3060,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.77944771112526,65.7775834167566,53.866469961996415,0.00041419007908655733,20.0,65.75,3.0,65.5,12.0922,15.3115,17.2495,0.523,9.1665,9.8258,7
107910,npp,2760,3805,15.3534936904907,31.1165237426758,121.537010192871,3670176,2760,3060,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.78700565309683,65.7422848087672,53.8447099785477,0.00041318222252644026,20.0,65.72,3.0,65.5,12.0922,15.3115,17.2495,0.523,8.0218,8.0298,7
108077,npp,2106,3240,10.8836708068848,31.1169281005859,121.532302856445,3670176,2106,2581,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.28861556457244,53.324146411559354,45.25637960038524,3.381787195305514e-06,17.0,53.3,1.9513309067639726,53.06,9.9376,12.2665,16.1971,0.6528,7.2991,7.1051,7
108077,npp,2106,3241,16.1970806121826,31.1151332855225,121.539855957031,3670176,2106,2581,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.28493763957128,53.35104785859275,45.27659101389872,3.4071435578979137e-06,17.0,53.32,1.9513309067639726,53.06,9.9376,12.2665,16.1971,0.6528,10.0221,10.5737,7
108255,npp,1425,2657,4.89898300170898,31.1157531738281,121.529556274414,3670176,1426,2141,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.49015743381689,33.16931688109199,28.980219927044274,1.637137692513173e-11,14.0,33.15,1.2365102219381485,32.88,7.5341,9.1117,13.4692,0.8788,4.6008,4.3054,7
108255,npp,1425,2658,13.6855344772339,31.1142272949219,121.537422180176,3670176,1426,2141,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.48577529061629,33.21434046670023,29.018368958013607,1.647217630074724e-11,14.0,33.19,1.2365102219381485,32.88,7.5341,9.1117,13.4692,0.8788,11.7068,12.0275,7
108788,npp,1090,3991,17.7876472473145,31.1118507385254,121.549385070801,3670176,1093,3162,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.98174895494658,68.84327295370315,55.68218133169449,5.719905803944235e-20,21.0,68.82,3.5496478698597698,68.65,13.2386,15.7628,19.2227,0.508,8.5782,9.0365,7
108788,npp,1090,3989,13.235161781311,31.1160678863525,121.534965515137,3670176,1093,3162,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.9889644858375,68.81315800408235,55.665099783324784,5.684744496876907e-20,21.0,68.79,3.5496478698597698,68.65,13.2386,15.7628,19.2227,0.508,7.2957,6.7237,7
108962,npp,444,3427,18.6378650665283,31.1200008392334,121.534828186035,3670176,443,2774,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.23836101124084,58.05553618468716,48.71894671967082,9.850123109813486e-22,18.0,58.03,2.2013981571160284,57.895,11.3671,15.155,18.6379,0.5284,9.5899,9.8481,7
108962,npp,444,3428,21.879430770874,31.1180191040039,121.542671203613,3670176,443,2774,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.23460138989316,58.079621888500284,48.73604986907063,9.867346681051798e-22,18.0,58.05,2.2013981571160284,57.895,11.3671,15.155,18.6379,0.5284,11.0624,11.5609,7
108962,npp,445,3427,7.12675619125366,31.1133880615234,121.532577514648,3670176,443,2774,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.19798664215189,58.05584704618831,48.71916749744135,9.788428399917574e-22,18.0,58.03,2.2013981571160284,57.895,11.3671,15.155,18.6379,0.5284,4.3609,3.7657,7
108962,npp,445,3428,17.3127899169922,31.1114044189453,121.540412902832,3670176,443,2774,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.19423998304337,58.079914343903546,48.73625750517845,9.805498008570218e-22,18.0,58.05,2.2013981571160284,57.895,11.3671,15.155,18.6379,0.5284,8.988,9.148,7
109829,npp,2949,493,17.0845565795898,31.1135215759277,121.536628723145,3670176,2950,296,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-26 16:49:21.116362,94.022164094832,61.4729876864877,51.076183829034655,9.311197937133275e-16,3.0,-61.47,2.5331140255951103,-61.64,9.8198,13.2934,16.4639,0.6024,9.5044,10.2915,7
109841,npp,1866,3613,12.9243650436401,31.1153755187988,121.534393310547,3670176,1865,2930,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.3762333049324,62.10905247819226,51.50893815145617,5.346329594066914e-22,19.0,62.09,2.6065528283652384,61.96,11.1064,13.6865,17.2228,0.5851,7.7154,7.5619,7
109841,npp,1866,3615,19.2763137817383,31.1114253997803,121.549255371094,3670176,1865,2930,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.36912466493762,62.14878304064953,51.535373050278324,5.298121735417057e-22,19.0,62.13,2.6065528283652384,61.96,11.1064,13.6865,17.2228,0.5851,10.1523,11.2783,7
110534,npp,2106,1283,5.49877452850342,31.1142177581787,121.542465209961,3670176,2106,960,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-30 17:14:29.763134,96.57097798292686,38.52501095479523,33.47217747702255,0.00020192274447955103,7.0,-38.53,1.357151599901897,-38.77,8.5809,11.1591,14.9188,0.7176,3.8371,3.9459,7
110534,npp,2106,1282,4.63774394989014,31.1150760650635,121.534515380859,3670176,2106,960,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-05-30 17:14:29.763134,96.56765461196862,38.5652694567536,33.50560854143943,0.0002028145753492391,7.0,-38.57,1.357151599901897,-38.77,8.5809,11.1591,14.9188,0.7176,3.2026,3.3281,7
115306,npp,11,2252,9.61545276641846,31.1195659637451,121.534561157227,3670176,11,1808,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-06-24 17:45:23.616587,-76.30551883801166,12.617207702228779,11.152066943160929,1.758370678076373e-23,12.0,12.59,1.015504800579495,13.065,6.7812,7.8064,9.1474,1.0258,9.7893,9.8636,7
122051,npp,3016,680,14.1618890762329,31.1163005828857,121.535942077637,3670176,3016,461,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-18 16:55:05.767047,94.43611375861404,57.26333742467962,48.14088841654986,1.1389316845618423e-24,4.0,-57.24,2.2013981571160284,-57.2,11.5867,13.2511,16.6488,0.6043,8.4215,8.5582,7
122591,npp,2912,2061,4.05481791496277,31.1179981231689,121.530906677246,3670176,2912,1627,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-21 17:39:08.303124,-56.52628900088231,1.773754426888178,1.570513037884683,1.7408337014416177e-27,11.0,1.59,1.0,1.82,6.367,8.0078,10.7365,1.0,4.0548,4.0548,7
122772,npp,2188,1473,4.0089442729950004,31.118034362793,121.532913208008,3670176,2188,1105,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-22 17:20:17.981057,96.73806936263614,30.418811207365508,26.635636771586057,6.4103602602050555e-27,8.0,-30.4,1.184412938166907,-30.275,7.0554,9.3798,13.4949,0.8537,3.4732,3.4225,7
122772,npp,2188,1474,16.0254030227661,31.1170749664307,121.54093170166,3670176,2188,1105,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-22 17:20:17.981057,96.74006821275539,30.37149612200188,26.595216961076392,6.390906288956908e-27,8.0,-30.35,1.184412938166907,-30.275,7.0554,9.3798,13.4949,0.8537,13.6187,13.6813,7
122947,npp,1438,876,6.16362762451172,31.1175804138184,121.530685424805,3670176,1436,657,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-23 17:01:24.097333,95.18124888190425,52.107786488469166,44.32742380901453,1.1179071670284728e-24,5.0,-52.1,1.847645286154319,-52.01,9.2291,12.7088,14.6356,0.6301,4.4654,3.8837,7
122947,npp,1438,877,13.8215913772583,31.1169281005859,121.538703918457,3670176,1436,657,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-23 17:01:24.097333,95.18520147013983,52.07913154097326,44.30563735895697,1.1127537828965528e-24,5.0,-52.07,1.847645286154319,-52.01,9.2291,12.7088,14.6356,0.6301,8.6101,8.709,7
123128,npp,663,290,6.35294008255005,31.1135997772217,121.53133392334,3670176,664,153,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-24 16:42:28.432615,93.01430163185104,65.46205687317361,53.655289344200156,8.27869507995997e-21,2.0,-65.44,2.898275349237888,-65.38,12.2246,15.6999,18.3441,0.5101,4.7828,3.2403,7
123138,npp,2684,3417,14.9360408782959,31.1183452606201,121.536491394043,3670176,2683,2764,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.23969063095682,57.81010243836899,48.53759705809858,4.686387052732334e-27,18.0,57.79,2.2013981571160284,57.895,11.3671,15.155,18.6379,0.5284,7.9083,7.8921,7
123138,npp,2684,3418,9.13479804992676,31.1163921356201,121.544250488281,3670176,2683,2764,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.23601568536662,57.83410787589602,48.55469686934381,4.667697835787885e-27,18.0,57.81,2.2013981571160284,57.895,11.3671,15.155,18.6379,0.5284,5.2731,4.8268,7
123312,npp,2020,2841,4.94117736816406,31.1178207397461,121.531837463379,3670176,2021,2290,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.2110239123264,40.594384793286295,35.18257258097561,1.0526745193561781e-23,15.0,40.59,1.4276677814245327,40.66,7.6089,10.7603,13.8449,0.7442,3.9319,3.6772,7
123312,npp,2020,2842,15.8309307098389,31.1162357330322,121.539459228516,3670176,2021,2290,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.20733433749183,40.632079762522174,35.213579981394204,1.0472589311543409e-23,15.0,40.62,1.4276677814245327,40.66,7.6089,10.7603,13.8449,0.7442,11.5595,11.7814,7
123488,npp,1330,2259,3.10820817947388,31.113489151001,121.535285949707,3670176,1330,1815,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.80248236820714,12.973552697006872,11.46603618424718,1.2663560838959294e-18,12.0,12.98,1.015504800579495,13.065,6.7812,7.8064,9.1474,1.0258,3.3814,3.1884,7
123840,npp,2928,1076,3.56882214546204,31.1142463684082,121.531555175781,3670176,2931,791,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-28 17:07:42.410683,95.6273103542836,46.009106042167225,39.570756583760215,2.669755285476228e-05,6.0,-46.0,1.5732132722552272,-45.93,9.0025,10.969,13.8468,0.73,3.3039,2.6054,7
123840,npp,2928,1077,14.5186576843262,31.1135025024414,121.539588928223,3670176,2931,791,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-28 17:07:42.410683,95.63091518758088,45.975025781211976,39.543564185945776,2.6495888985379786e-05,6.0,-45.97,1.5732132722552272,-45.93,9.0025,10.969,13.8468,0.73,10.2641,10.5992,7
124028,npp,1064,3605,5.79950332641602,31.11745262146,121.531196594238,3670176,1064,2925,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.6502054274533,61.947390192327774,51.39621895489857,2.798133600008542e-07,19.0,61.93,2.5331140255951103,61.96,11.1064,13.6865,17.2228,0.5851,4.8942,3.3932,7
124028,npp,1064,3607,7.41602754592896,31.1133270263672,121.546798706055,3670176,1064,2925,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.64249550219328,61.98931011414627,51.42418760942766,2.764990620751339e-07,19.0,61.97,2.5331140255951103,61.96,11.1064,13.6865,17.2228,0.5851,5.5324,4.339,7
132552,npp,359,2453,2.73511219024658,31.1148548126221,121.529182434082,3670176,359,1987,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-08-16 17:51:40.674379,-77.09534008567717,23.48863356789084,20.667913621613383,1.1344497428556168e-21,13.0,23.49,1.1367971201176101,23.39,7.3948,9.9444,12.0254,0.8053,1.666,2.2025,7
132552,npp,359,2454,6.82088470458984,31.1134834289551,121.536643981934,3670176,359,1987,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-08-16 17:51:40.674379,-77.09343579689306,23.537884469381307,20.710663277121963,1.1385606107972869e-21,13.0,23.54,1.1367971201176101,23.39,7.3948,9.9444,12.0254,0.8053,5.2601,5.4925,7
132731,npp,2721,1868,8.37103843688965,31.1190376281738,121.534515380859,3670176,2721,1442,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-08-17 17:32:52.131620,101.63692534628731,9.614746420047876,8.505465084071274,1.3746495084716722e-27,10.0,-9.63,1.0,-9.63,7.2185,9.6678,15.0081,0.8283,6.711,6.9337,7
132912,npp,1971,1278,4.6088228225708,31.1139545440674,121.534233093262,3670176,1972,956,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-08-18 17:14:00.031805,97.60865791917905,38.72192448465511,33.637125334693295,2.7253556650872215e-29,7.0,-38.73,1.357151599901897,-38.77,8.5809,11.1591,14.9188,0.7176,3.1813,3.3073,7
132912,npp,1971,1279,17.3802642822266,31.1130695343018,121.542205810547,3670176,1972,956,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-08-18 17:14:00.031805,97.61312619852883,38.68165087140009,33.60370254856545,2.726737856416425e-29,7.0,-38.69,1.357151599901897,-38.77,8.5809,11.1591,14.9188,0.7176,12.5918,12.4721,7
134023,npp,1515,3981,15.0688219070435,31.1187305450439,121.534446716309,3670176,1514,3158,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.72716232950792,68.67845941018054,55.588026681355544,2.9048086980667504e-24,21.0,68.66,3.3985290935932855,68.65,13.2386,15.7628,19.2227,0.508,7.8036,7.6553,7
134023,npp,1515,3983,10.9582223892212,31.1141300201416,121.550033569336,3670176,1514,3158,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.71946991943601,68.71121555397852,55.60668150132979,2.8761137236878038e-24,21.0,68.69,3.3985290935932855,68.65,13.2386,15.7628,19.2227,0.508,6.5941,5.567,7
137196,npp,2504,289,10.4892501831055,31.1191825866699,121.529449462891,3670176,2504,152,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-10 16:42:19.333884,93.02585815614032,65.4702296285664,53.66766326260404,9.829265324155217e-05,2.0,-65.46,2.898275349237888,-65.38,12.2246,15.6999,18.3441,0.5101,6.21,5.3501,7
137405,npp,785,2842,8.15922260284424,31.1156711578369,121.529556274414,3670176,787,2291,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.45472907435831,40.63810891949352,35.222316565097614,0.00022012205520730575,15.0,40.62,1.4276677814245327,40.66,7.6089,10.7603,13.8449,0.7442,6.1859,6.0721,7
137405,npp,785,2843,14.9846830368042,31.1140918731689,121.537216186523,3670176,787,2291,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.45085897828498,40.675963101801514,35.25345268254802,0.00022042246589643058,15.0,40.66,1.4276677814245327,40.66,7.6089,10.7603,13.8449,0.7442,10.9668,11.1516,7
138162,npp,921,484,9.5491247177124,31.1166324615479,121.534385681152,3670176,921,289,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-15 16:48:35.921303,93.57504259074103,61.67141182835202,51.21087999699887,1.2222728420365856e-29,3.0,-61.66,2.5331140255951103,-61.64,9.8198,13.2934,16.4639,0.6024,6.5297,5.7523,7
138174,npp,2896,3605,9.40617942810059,31.1178359985352,121.534477233887,3670176,2901,2925,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-15 18:28:58.746250,-72.24027809142993,61.94481826327874,51.40062009058031,1.4013391137647992e-24,19.0,61.93,2.5331140255951103,61.96,11.1064,13.6865,17.2228,0.5851,6.3181,5.5034,7
138367,npp,2236,3036,15.8265943527222,31.1124286651611,121.542922973633,3670176,2235,2441,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.79202036158352,47.35970014152345,40.65023274636931,3.605785436574934e-29,16.0,47.35,1.646109783506203,47.35,9.6337,11.8478,15.5413,0.6759,10.4249,10.697,7
138367,npp,2236,3035,6.45977067947388,31.1141548156738,121.535224914551,3670176,2235,2441,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.79539480556043,47.327260623324584,40.62458109726123,3.5961723739783344e-29,16.0,47.31,1.646109783506203,47.35,9.6337,11.8478,15.5413,0.6759,4.7346,4.3661,7
138561,npp,1532,2450,10.8321323394775,31.1198463439941,121.53288269043,3670176,1532,1984,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-17 17:51:28.793977,-76.31140902448738,23.360654844994784,20.55676894059997,3.1690832255622755e-31,13.0,23.35,1.1367971201176101,23.39,7.3948,9.9444,12.0254,0.8053,8.7887,8.7226,7
138561,npp,1532,2451,21.4977893829346,31.1184711456299,121.540328979492,3670176,1532,1984,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-17 17:51:28.793977,-76.3111987548337,23.409871933555863,20.59949935448422,3.171664202137094e-31,13.0,23.39,1.1367971201176101,23.39,7.3948,9.9444,12.0254,0.8053,18.1709,17.3112,7
138758,npp,820,1865,8.5523796081543,31.1150207519531,121.535209655762,3670176,820,1439,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-18 17:32:40.258459,100.28878658167147,9.785755269206406,8.65633742749666,1.6815250408014564e-31,10.0,-9.8,1.0,-9.63,7.2185,9.6678,15.0081,0.8283,6.8923,7.0839,7
138952,npp,82,1275,11.1591234207153,31.1141471862793,121.535858154297,3670176,83,953,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-19 17:13:48.169229,97.5118553610956,38.840831937861324,33.73526062582672,9.722826585976323e-30,7.0,-38.85,1.357151599901897,-38.77,8.5809,11.1591,14.9188,0.7176,8.0078,8.0078,7
139741,npp,2282,2060,6.76572561264038,31.1141738891602,121.53003692627,3670176,2282,1626,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-23 17:38:53.313934,-68.11870832321493,1.5802582149547155,1.399312254511607,6.580367647863934e-15,11.0,1.53,1.0,1.82,6.367,8.0078,10.7365,1.0,6.7657,6.7657,7
139741,npp,2282,2061,14.0777072906494,31.1129779815674,121.537696838379,3670176,2282,1626,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-23 17:38:53.313934,-68.54081166072582,1.635614832698645,1.4483274885229318,6.538264367940859e-15,11.0,1.59,1.0,1.82,6.367,8.0078,10.7365,1.0,14.0777,14.0777,7
139937,npp,1551,1471,5.96780109405518,31.1155834197998,121.534492492676,3670176,1550,1103,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-09-24 17:20:01.231017,97.06899132053434,30.48753528510226,26.69627970361592,2.102446366350304e-07,8.0,-30.49,1.184412938166907,-30.275,7.0554,9.3798,13.4949,0.8537,5.127,5.0949,7
143027,npp,2083,1468,18.3678722381592,31.1132354736328,121.541488647461,3670176,2083,1100,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-10-10 17:19:52.087335,99.5043970787502,30.629123007923674,26.815015191317904,7.821560132358161e-05,8.0,-30.63,1.184412938166907,-30.275,7.0554,9.3798,13.4949,0.8537,15.5964,15.6811,7
143027,npp,2083,1467,4.02573227882385,31.1142234802246,121.533432006836,3670176,2083,1100,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-10-10 17:19:52.087335,99.49771739081368,30.676492504494885,26.855452058565714,7.801580065756151e-05,8.0,-30.68,1.184412938166907,-30.275,7.0554,9.3798,13.4949,0.8537,3.4873,3.4369,7
143220,npp,1338,870,8.1926155090332,31.1196842193604,121.532669067383,3670176,1338,654,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-10-11 17:00:58.239170,95.30360274927192,52.2814721633251,44.46030774190069,3.7702293959863285e-12,5.0,-52.27,1.847645286154319,-52.01,9.2291,12.7088,14.6356,0.6301,5.5635,5.1622,7
143220,npp,1338,871,22.7716274261475,31.1190147399902,121.540740966797,3670176,1338,654,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-10-11 17:00:58.239170,95.30759821228384,52.25276894329516,44.43851986882405,3.796148594812493e-12,5.0,-52.24,1.847645286154319,-52.01,9.2291,12.7088,14.6356,0.6301,13.4541,14.3484,7
143821,npp,1249,2253,4.80542278289795,31.1161823272705,121.534065246582,3670176,1249,1809,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-10-14 17:45:02.659862,-75.12110260659773,12.684142709281398,11.211458535228516,2.1520395195273658e-26,12.0,12.64,1.015504800579495,13.065,6.7812,7.8064,9.1474,1.0258,5.0527,4.9294,7
144014,npp,539,1665,2.7392041683197,31.1153125762939,121.531768798828,3670176,539,1258,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-10-15 17:26:12.376749,97.82285170482987,20.894558831323767,18.408716200931085,2.2443367469025925e-32,9.0,-20.89,1.0837787002826917,-20.42,7.9868,9.5305,11.6669,0.8402,1.7415,2.3016,7
144014,npp,539,1666,14.5923156738281,31.1142749786377,121.539588928223,3670176,539,1258,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-10-15 17:26:12.376749,97.8243361619246,20.841966459594854,18.36286266076529,2.250073533530718e-32,9.0,-20.84,1.0837787002826917,-20.42,7.9868,9.5305,11.6669,0.8402,12.6784,12.261,7
144401,npp,2114,482,11.5998821258545,31.113187789917,121.535888671875,3670176,2117,288,196611,3866787,3467,chn_shanghai_47_58,31.11666196,121.53335746,47,58,chn_shanghai,2012-10-17 16:48:26.473421,93.99240707430695,61.71710874278695,51.23463046374778,6.574356444680893e-32,3.0,-61.7,2.5331140255951103,-61.64,9.8198,13.2934,16.4639,0.6024,7.3392,6.9876,7
