gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,296,34.8046455383301,31.2737560272217,121.47583770752,3670144,2892,157,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-03 16:43:34.071593,92.85111023126086,65.33358199798808,53.578552094959136,0.04213745720842038,2.0,-65.32,2.898275349237888,-65.56,26.8304,30.3262,34.8046,1.1178,35.4432,38.9039,7
101225,npp,1845,3420,28.7868556976318,31.2709121704102,121.481155395508,3670144,1846,2767,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.70788956990627,57.893497619256955,48.59934693471124,0.01203377021320521,18.0,57.86,2.2013981571160284,57.55,26.0596,29.9204,33.4824,1.1329,33.3831,32.6138,7
101348,npp,1177,2844,37.9326362609863,31.2753028869629,121.477416992188,3670144,1177,2292,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.04432472358452,40.735085530507135,35.29998858698117,0.03971356260349992,15.0,40.7,1.4276677814245327,40.17,24.0885,29.0577,35.9277,1.1666,40.1144,44.2513,7
101976,npp,2620,3038,19.8774242401123,31.2765560150146,121.482925415039,3670144,2619,2443,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.59645787133681,47.43338359266559,40.70796480327769,0.047186430317025504,16.0,47.41,1.646109783506203,46.92,24.6508,28.1334,32.2312,1.2049,28.8826,23.9504,7
102473,npp,1653,3794,17.6822643280029,31.2742137908936,121.475219726562,3670144,1655,3054,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.72306740716054,65.54389265836788,53.720076112878985,0.004382873597840842,20.0,65.52,3.0,65.24,20.8886,27.6454,31.683,1.2262,30.577,21.6815,7
102715,npp,309,2650,28.8995990753174,31.2753143310547,121.480377197266,3670176,310,2136,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.6770630230454,32.84877306680256,28.708002112522824,7.971543602789958e-07,14.0,32.83,1.2365102219381485,32.25,25.9722,30.5175,37.2386,1.1108,32.5896,32.1009,7
102835,npp,2678,2067,44.2562599182129,31.2732067108154,121.476081848145,3670176,2678,1633,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-16 17:40:11.123137,-80.23832097663492,1.946085134840617,1.7232697598063618,3.9388175821876056e-12,11.0,1.93,1.0,1.08,25.0797,33.898,42.6659,1.0,44.2563,44.2563,7
103201,npp,2435,3420,6.10570526123047,31.272590637207,121.476486206055,3670176,2437,2768,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.58731665793502,57.88489659773924,48.596593714326254,6.2816257938618164e-18,18.0,57.86,2.2013981571160284,57.55,26.0596,29.9204,33.4824,1.1329,23.08,6.9174,7
103440,npp,1070,2262,30.7969493865967,31.2714004516602,121.481346130371,3670176,1070,1817,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.93627984562275,13.203698535187455,11.67003364150871,5.67853486230882e-25,12.0,13.15,1.015504800579495,12.42,23.8511,30.6395,38.9069,1.1064,34.0531,34.0722,7
103557,npp,333,1675,23.3202686309814,31.2728538513184,121.482521057129,3670176,333,1266,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-22 17:27:33.639271,97.06287776916123,20.366651605505783,17.95055162069373,2.2378295256051065e-24,9.0,-20.37,1.0837787002826917,-21.0,25.3473,32.8375,41.6759,1.0323,25.1165,24.0735,7
103919,npp,127,3037,27.36256980896,31.2717876434326,121.477912902832,3670176,125,2443,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.5197394294757,47.39913204905363,40.68310002504583,3.3680208925890306e-21,16.0,47.38,1.646109783506203,46.92,24.6508,28.1334,32.2312,1.2049,33.4298,32.9693,7
104154,npp,1798,1869,33.9275360107422,31.272331237793,121.476654052734,3670176,1798,1443,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-04-27 17:33:48.326535,99.44710563093524,9.544518183589775,8.44362127010728,3.655811053755344e-15,10.0,-9.57,1.0,-10.21,24.2085,32.0795,39.6467,1.0567,35.7461,35.8508,7
105551,npp,873,2648,13.8011455535889,31.2753849029541,121.478828430176,3670176,873,2135,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.18875536390398,32.757523601516176,28.631391131687277,0.0004296503800529495,14.0,32.74,1.2365102219381485,32.25,25.9722,30.5175,37.2386,1.1108,20.379,15.3299,7
105551,npp,873,2649,11.662281036377,31.2738513946533,121.486618041992,3670176,873,2135,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.18619665060764,32.802390022852435,28.669457434026366,0.0004283918786035236,14.0,32.79,1.2365102219381485,32.25,25.9722,30.5175,37.2386,1.1108,18.6493,12.9541,7
105724,npp,167,2066,36.3056602478027,31.2758827209473,121.485557556152,3670144,167,1631,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-02 17:40:01.251779,-76.58888537199498,1.8983530259513473,1.6810525768284552,0.008473292079708669,11.0,1.87,1.0,1.08,25.0797,33.898,42.6659,1.0,36.3057,36.3057,7
105724,npp,167,2065,36.3417320251465,31.2770938873291,121.477897644043,3670144,167,1631,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-02 17:40:01.251779,-76.49686130560899,1.841102178524721,1.6303589387877246,0.008480280299724061,11.0,1.82,1.0,1.08,25.0797,33.898,42.6659,1.0,36.3417,36.3417,7
105902,npp,2508,1477,37.7705039978027,31.2744407653809,121.484840393066,3670144,2508,1107,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-03 17:21:09.146847,97.4332363678437,30.17656389460334,26.431966350926924,0.03067847137547724,8.0,-30.21,1.184412938166907,-30.75,26.6452,31.9707,38.4054,1.0603,38.7948,40.0475,7
105902,npp,2508,1476,40.8970489501953,31.2753982543945,121.476837158203,3670144,2508,1107,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-03 17:21:09.146847,97.42999288159513,30.223909673796967,26.47243998418538,0.030688920802494645,8.0,-30.25,1.184412938166907,-30.75,26.6452,31.9707,38.4054,1.0603,41.4345,43.3625,7
106085,npp,1751,881,39.0146026611328,31.2735767364502,121.488151550293,3670144,1751,660,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-04 17:02:15.262124,95.47924703514528,51.941937135263416,44.20764153729003,0.06726154281442714,5.0,-51.96,1.847645286154319,-52.27,26.3187,32.5654,39.4607,1.0409,37.3885,40.6111,7
106085,npp,1751,880,29.3481864929199,31.2742538452148,121.480171203613,3670144,1751,660,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-04 17:02:15.262124,95.47524800842025,51.97055618974718,44.229433700903286,0.06727285606659973,5.0,-51.98,1.847645286154319,-52.27,26.3187,32.5654,39.4607,1.0409,32.1568,30.5491,7
106098,npp,560,3980,32.2704696655273,31.2708549499512,121.496299743652,3670144,565,3157,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.63782015801488,68.66626179136591,55.583076291369245,0.02432071105340211,21.0,68.64,3.3985290935932855,68.41,21.517,26.8633,31.0386,1.2619,35.4891,40.7212,7
106098,npp,560,3978,28.1873340606689,31.2754917144775,121.480728149414,3670144,565,3157,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.64565056623375,68.63349319535146,55.564387638371535,0.02434511799502591,21.0,68.61,3.3985290935932855,68.41,21.517,26.8633,31.0386,1.2619,34.2876,35.5688,7
106260,npp,951,293,32.1419334411621,31.2779541015625,121.479766845703,3670144,952,155,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-05 16:43:17.821253,92.90899405097967,65.3874691274896,53.617485666368786,0.12989606938422985,2.0,-65.38,2.898275349237888,-65.56,26.8304,30.3262,34.8046,1.1178,34.5245,35.9276,7
106272,npp,2989,3418,29.1620655059814,31.2729759216309,121.480834960938,3670144,2987,2765,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.03413888032406,57.82650928057966,48.55672390600685,0.0833288393017113,18.0,57.81,2.2013981571160284,57.55,26.0596,29.9204,33.4824,1.1329,33.5535,33.0389,7
106453,npp,2301,2841,37.3627700805664,31.2773838043213,121.475799560547,3670144,2300,2290,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.07861045808326,40.607444630356476,35.19770316101663,0.10188678077138462,15.0,40.59,1.4276677814245327,40.17,24.0885,29.0577,35.9277,1.1666,39.7153,43.5865,7
106453,npp,2301,2842,33.1469612121582,31.2757682800293,121.483428955078,3670144,2300,2290,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.07597184870396,40.64516336411024,35.2287331924023,0.10188058191413643,15.0,40.62,1.4276677814245327,40.17,24.0885,29.0577,35.9277,1.1666,36.7623,38.6685,7
106852,npp,131,1079,31.988489151001,31.277322769165,121.488807678223,3670144,133,792,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-09 17:08:30.018154,96.64196831515251,45.87752940833067,39.47125072089383,0.029158211416980044,6.0,-45.9,1.5732132722552272,-46.24,27.4347,33.3303,43.0157,1.017,33.0451,32.5333,7
106852,npp,131,1078,30.8484134674072,31.2781105041504,121.480796813965,3670144,133,792,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-09 17:08:30.018154,96.63769354372012,45.91159166557295,39.498451442640906,0.029152278251797004,6.0,-45.93,1.5732132722552272,-46.24,27.4347,33.3303,43.0157,1.017,32.3204,31.3738,7
107016,npp,2428,487,11.9803953170776,31.2730617523193,121.481811523438,3670144,2426,291,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-10 16:49:32.576738,93.5751613849044,61.598564546231785,51.16512632642699,0.013093056989938432,3.0,-61.59,2.5331140255951103,-61.78,25.3463,30.8774,39.8973,1.0978,26.438,13.1524,7
107029,npp,1332,3606,12.3675022125244,31.2687397003174,121.492607116699,3670144,1334,2924,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.84269814919186,61.97115175044262,51.421019542758394,0.025719084823907376,19.0,61.95,2.5331140255951103,61.68,22.9198,29.1228,35.0613,1.164,27.2835,14.3954,7
107029,npp,1332,3604,13.3755264282227,31.2728481292725,121.47696685791,3670144,1334,2924,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.85062118501202,61.92916234943268,51.392986296437,0.02570966782048065,19.0,61.91,2.5331140255951103,61.68,22.9198,29.1228,35.0613,1.164,27.6814,15.5687,7
107205,npp,668,3035,24.317081451416,31.2742671966553,121.485397338867,3670144,667,2441,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.98229337685015,47.33249312746397,40.63096118322496,0.014229032499124829,16.0,47.31,1.646109783506203,46.92,24.6508,28.1334,32.2312,1.2049,31.5797,29.2998,7
107205,npp,668,3034,20.2789630889893,31.2759952545166,121.477699279785,3670144,667,2441,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.98591819098128,47.300069654218895,40.60531524549161,0.014224941454274578,16.0,47.28,1.646109783506203,46.92,24.6508,28.1334,32.2312,1.2049,29.1265,24.4342,7
107547,npp,2319,1866,7.14423084259033,31.2726135253906,121.483810424805,3670144,2319,1440,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-13 17:33:35.089758,96.9988254847697,9.732772500486437,8.609949423705617,0.0011272181258838567,10.0,-9.74,1.0,-10.21,24.2085,32.0795,39.6467,1.0567,8.9628,7.5492,7
107547,npp,2319,1865,7.24529218673706,31.2737560272217,121.475914001465,3670144,2319,1440,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-13 17:33:35.089758,97.01014982479096,9.7907392513469,8.661119422533629,0.0011257460066955217,10.0,-9.8,1.0,-10.21,24.2085,32.0795,39.6467,1.0567,9.0638,7.656,7
107910,npp,2740,3792,32.8563270568848,31.2683658599854,121.494476318359,3670176,2742,3052,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.85717867589388,65.51118846822315,53.70201508610853,0.0004101915523417349,20.0,65.49,3.0,65.24,20.8886,27.6454,31.683,1.2262,35.635,40.2875,7
107910,npp,2740,3790,21.998046875,31.2724933624268,121.479598999023,3670176,2742,3052,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.86463379070244,65.47602546663335,53.680200741724555,0.00040920161577038655,20.0,65.45,3.0,65.24,20.8886,27.6454,31.683,1.2262,32.0156,26.9734,7
108077,npp,2085,3226,30.7711524963379,31.2755699157715,121.477485656738,3670176,2086,2565,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.44960585624736,52.94414886526548,44.97045590842807,3.3105481751736738e-06,17.0,52.92,1.9513309067639726,52.68,25.329,29.3403,33.2505,1.1553,34.6313,35.5512,7
108077,npp,2085,3227,28.0718021392822,31.2738170623779,121.484931945801,3670176,2086,2565,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.4459252737162,52.97092050590998,44.990647201361014,3.3350419268679217e-06,17.0,52.95,1.9513309067639726,52.68,25.329,29.3403,33.2505,1.1553,33.248,32.4325,7
108255,npp,1403,2644,20.7772579193115,31.2743492126465,121.48014831543,3670176,1403,2132,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.20357836510563,32.5853514585067,28.48510023573934,1.6735307468851946e-11,14.0,32.56,1.2365102219381485,32.25,25.9722,30.5175,37.2386,1.1108,26.0208,23.0788,7
108788,npp,1069,3973,29.7224826812744,31.2767925262451,121.476264953613,3670176,1067,3155,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.80823800340505,68.55965681484062,55.52104532548154,6.136195382218986e-20,21.0,68.53,3.3985290935932855,68.41,21.517,26.8633,31.0386,1.2619,34.7393,37.506,7
108788,npp,1069,3976,29.5605888366699,31.2699184417725,121.499504089355,3670176,1067,3155,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.7964843783162,68.60865103451405,55.54904182281704,6.196838239602031e-20,21.0,68.58,3.3985290935932855,68.41,21.517,26.8633,31.0386,1.2619,34.6917,37.3017,7
108962,npp,424,3415,43.6402053833008,31.2703838348389,121.491470336914,3670176,424,2761,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.33131781153894,57.763037762749015,48.510975263553284,1.0916186635061109e-21,18.0,57.74,2.2013981571160284,57.55,26.0596,29.9204,33.4824,1.1329,40.1303,49.4417,7
108962,npp,424,3413,34.0306739807129,31.2742595672607,121.475975036621,3670176,424,2761,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.3387279788068,57.71503226225084,48.47673241540128,1.0878534084926078e-21,18.0,57.69,2.2013981571160284,57.55,26.0596,29.9204,33.4824,1.1329,35.7651,38.5547,7
109829,npp,2924,482,41.6645698547363,31.2780246734619,121.476905822754,3670176,2923,288,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-26 16:49:17.557851,93.5433921071867,61.70541556746035,51.23272155333005,1.0657307926432105e-15,3.0,-61.7,2.5331140255951103,-61.78,25.3463,30.8774,39.8973,1.0978,38.1565,45.7405,7
109841,npp,1845,3599,28.741870880127,31.2763195037842,121.481864929199,3670176,1847,2920,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.82387969334316,61.8260293611969,51.32017477640635,6.107412526569892e-22,19.0,61.8,2.5331140255951103,61.68,22.9198,29.1228,35.0613,1.164,33.7476,33.4546,7
109841,npp,1845,3600,34.4567909240723,31.2742805480957,121.489608764648,3670176,1847,2920,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.81994775020262,61.84690276158476,51.33413716372469,6.078704503571543e-22,19.0,61.82,2.5331140255951103,61.68,22.9198,29.1228,35.0613,1.164,36.0037,40.1066,7
110534,npp,2083,1271,9.13198566436768,31.2758674621582,121.47679901123,3670176,2084,950,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-30 17:14:27.983852,96.90882143988986,39.005110647692625,33.87058855118066,0.0002069608711684579,7.0,-39.0,1.4276677814245327,-39.15,25.3542,33.2411,39.589,1.0198,17.0109,9.3124,7
110534,npp,2083,1272,9.28766918182373,31.2750415802002,121.48429107666,3670176,2084,950,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-05-30 17:14:27.983852,96.91220807421045,38.96757420345547,33.83947781005341,0.00020611790052562894,7.0,-38.97,1.4276677814245327,-39.15,25.3542,33.2411,39.589,1.0198,17.12,9.4712,7
112561,npp,442,1467,34.7197189331055,31.2775268554688,121.483390808105,3670144,442,1100,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-06-04 17:20:39.212511,97.57859803205109,30.65474988458959,26.838224985818425,0.13147528125766247,8.0,-30.68,1.184412938166907,-30.75,26.6452,31.9707,38.4054,1.0603,36.219,36.8128,7
113933,npp,1646,3021,27.4398212432861,31.2729091644287,121.477226257324,3670144,1644,2431,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.61148500199737,46.88414322776346,40.27029559772514,0.0038829983818170167,16.0,46.86,1.646109783506203,46.92,24.6508,28.1334,32.2312,1.2049,33.4767,33.0624,7
113933,npp,1646,3022,27.6935119628906,31.2712001800537,121.484825134277,3670144,1644,2431,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.60826237708491,46.91648343881082,40.29594525130878,0.0038847096981051545,16.0,46.89,1.646109783506203,46.92,24.6508,28.1334,32.2312,1.2049,33.6308,33.368,7
114106,npp,952,2438,33.6853408813477,31.2733211517334,121.475257873535,3670144,952,1974,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.71445350753864,22.747744541236578,20.022612007418765,0.0008072791085446429,13.0,22.72,1.0837787002826917,22.82,25.9536,32.9385,38.3035,1.0291,34.5871,34.6666,7
114106,npp,952,2439,22.2056312561035,31.2718677520752,121.483200073242,3670144,952,1974,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.7109890375698,22.80051710331972,20.068476182407085,0.0008081154807964039,13.0,22.77,1.0837787002826917,22.82,25.9536,32.9385,38.3035,1.0291,23.9948,22.8525,7
114827,npp,1646,2047,11.5907096862793,31.2758083343506,121.482032775879,3670176,1646,1613,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-06-19 17:39:11.192413,-46.33418730052004,1.0293005117265255,0.9113797594496108,3.894790937923216e-24,11.0,0.8,1.0,1.08,25.0797,33.898,42.6659,1.0,11.5907,11.5907,7
114943,npp,909,1459,21.9006595611572,31.2753753662109,121.482360839844,3670176,909,1094,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-06-20 17:20:19.100864,97.33345424175302,31.018775254565206,27.147343996905203,2.661877291146178e-24,8.0,-31.04,1.2365102219381485,-30.75,26.6452,31.9707,38.4054,1.0603,25.7541,23.2209,7
115305,npp,3062,2240,15.9782314300537,31.2726535797119,121.480422973633,3670176,3062,1797,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.05533915020249,11.925475289130873,10.54271171642344,1.9653011969001792e-23,12.0,11.91,1.015504800579495,12.42,23.8511,30.6395,38.9069,1.1064,19.4606,17.6775,7
122063,npp,1853,3775,14.3005838394165,31.273458480835,121.482841491699,3670176,1851,3042,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.63773885654106,65.22331122214449,53.51350640406648,7.057559676703282e-20,20.0,65.19,2.898275349237888,65.24,20.8886,27.6454,31.683,1.2262,29.2936,17.535,7
122063,npp,1853,3776,13.5167856216431,31.2712593078613,121.490692138672,3670176,1851,3042,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.63384278791084,65.24205901469111,53.5252040940376,7.081735249504187e-20,20.0,65.21,2.898275349237888,65.24,20.8886,27.6454,31.683,1.2262,29.0232,16.5739,7
122591,npp,2890,2049,33.6346549987793,31.2758312225342,121.476486206055,3670176,2890,1616,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-21 17:39:06.523844,-52.770751133092965,1.0512649716638087,0.9308315729141294,1.9339154091004318e-27,11.0,0.91,1.0,1.08,25.0797,33.898,42.6659,1.0,33.6347,33.6347,7
123312,npp,1998,2828,29.6048717498779,31.2764663696289,121.487419128418,3670176,1997,2277,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.21271269037095,40.10641034317097,34.78087053501464,1.113881263701853e-23,15.0,40.1,1.4276677814245327,40.17,24.0885,29.0577,35.9277,1.1666,34.2813,34.5364,7
123312,npp,1998,2827,24.0884552001953,31.2780570983887,121.47989654541,3670176,1997,2277,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.21543876808146,40.068800304436074,34.74985510400389,1.1195711203228389e-23,15.0,40.06,1.4276677814245327,40.17,24.0885,29.0577,35.9277,1.1666,30.4174,28.101,7
123664,npp,591,1659,22.448637008667,31.2751884460449,121.479919433594,3670176,591,1252,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-27 17:26:32.735135,96.74355970600492,21.234966965094227,18.70559266348587,2.9106125124709526e-12,9.0,-21.21,1.0837787002826917,-21.0,25.3473,32.8375,41.6759,1.0323,24.3123,23.1737,7
124028,npp,1043,3591,35.0613098144531,31.2778034210205,121.476837158203,3670176,1046,2914,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.7700603765072,61.650539348303184,51.19773915851778,2.756203077394472e-07,19.0,61.63,2.5331140255951103,61.68,22.9198,29.1228,35.0613,1.164,36.2424,40.8102,7
124028,npp,1043,3593,42.5078544616699,31.2737674713135,121.492279052734,3670176,1046,2914,196611,3866787,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.76244608445967,61.692369938597416,51.22579792807823,2.7239052241220594e-07,19.0,61.68,2.5331140255951103,61.68,22.9198,29.1228,35.0613,1.164,39.182,49.4777,7
124210,npp,387,3023,28.6253643035889,31.2731838226318,121.486450195312,3670144,388,2432,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.43286432236827,46.94316056570759,40.31720699402085,0.006592457412687537,16.0,46.92,1.646109783506203,46.92,24.6508,28.1334,32.2312,1.2049,34.1969,34.4908,7
124210,npp,387,3022,21.4268627166748,31.2748584747314,121.478843688965,3670144,388,2432,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.43662344496165,46.91085143520277,40.29158662901107,0.00659862810452424,16.0,46.89,1.646109783506203,46.92,24.6508,28.1334,32.2312,1.2049,29.8239,25.8173,7
124384,npp,2776,2439,33.8711700439453,31.2753486633301,121.476890563965,3670144,2776,1975,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.08245854453102,22.774204287449315,20.04605484750346,0.0445060929331009,13.0,22.77,1.0837787002826917,22.82,25.9536,32.9385,38.3035,1.0291,34.7586,34.8578,7
124384,npp,2776,2440,30.0002307891846,31.2738971710205,121.484832763672,3670144,2776,1975,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.08062795547558,22.82695432549863,20.0918983809123,0.04449468151752575,13.0,22.82,1.0837787002826917,22.82,25.9536,32.9385,38.3035,1.0291,31.1868,30.8741,7
129800,npp,2068,1855,28.4959316253662,31.2737979888916,121.478866577148,3670144,2068,1430,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-08-01 17:32:51.042219,100.55626311853996,10.365683929441847,9.167682579121335,0.11900036350685542,10.0,-10.38,1.0,-10.21,24.2085,32.0795,39.6467,1.0567,30.3145,30.1113,7
130181,npp,574,671,31.1849803924561,31.2717380523682,121.478889465332,3670144,572,452,196611,3866755,1174,chn_shanghai_34_20,31.2749953,121.47919079,34,20,chn_shanghai,2012-08-03 16:55:03.270355,94.30955420387711,57.45883302048183,48.28397086982708,0.11303176144153333,4.0,-57.45,2.2013981571160284,-57.43,27.2159,33.2647,43.339,1.019,32.9533,31.7788,7
