gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2896,308,39.6697959899902,31.2625465393066,121.574157714844,3670144,2901,165,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-03 16:43:34.071593,92.86878612619068,65.10952150881246,53.43873266071425,0.04202503070477219,2.0,-65.1,2.898275349237888,-65.36,33.5274,38.3278,44.0732,0.9453,36.6957,37.5013,7
101225,npp,1843,3431,31.1887454986572,31.2625827789307,121.572143554688,3670144,1845,2778,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.74453769681757,58.1584759234598,48.787585783534176,0.011927983773003144,18.0,58.12,2.2013981571160284,57.81,31.1632,38.3494,43.2155,0.9448,32.9799,29.4672,7
101348,npp,1176,2856,32.4589958190918,31.2624759674072,121.57194519043,3670144,1176,2302,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-04 18:05:19.001173,-76.06883188567284,41.18901216558348,35.67276977631866,0.03955908882545893,15.0,41.15,1.4276677814245327,40.62,27.5647,36.2253,41.0299,1.0002,33.5946,32.4656,7
102464,npp,2797,698,25.3227310180664,31.2616729736328,121.574317932129,3670176,2795,479,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-13 16:56:08.682220,94.33268117143166,56.79839715725557,47.812426090464186,5.900412968537431e-05,4.0,-56.79,2.1127631471468895,-57.14,31.4936,38.6353,45.3456,0.9378,29.9316,23.748,7
102473,npp,1651,3806,20.3569049835205,31.2622051239014,121.570381164551,3670144,1654,3061,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.74078335601882,65.75550954869819,53.85086302463242,0.0044107565601559685,20.0,65.73,3.0,65.45,25.3875,35.1019,45.9207,1.0322,31.3177,21.0127,7
102715,npp,308,2661,44.1407356262207,31.2650833129883,121.568481445312,3670176,309,2144,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.73235926315864,33.34249704677743,29.126461046954276,8.698036845075389e-07,14.0,33.32,1.2365102219381485,32.79,33.7503,40.1307,44.6664,0.9029,39.4757,39.8532,7
102835,npp,2677,2079,42.8257141113281,31.2651996612549,121.569580078125,3670176,2677,1644,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-16 17:40:11.123137,-81.28454869173632,2.6369423547124056,2.3349467758196827,4.288863557475519e-12,11.0,2.62,1.0,1.76,30.7658,36.2327,41.7779,1.0,42.8257,42.8257,7
103201,npp,2433,3431,4.86098766326904,31.2643413543701,121.567436218262,3670176,2436,2778,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.62541822520056,58.149736711953125,48.78477936487159,6.708993154691505e-18,18.0,58.12,2.2013981571160284,57.81,31.1632,38.3494,43.2155,0.9448,21.0203,4.5927,7
103440,npp,1069,2273,33.5018844604492,31.2632732391357,121.568778991699,3670176,1069,1828,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-21 17:46:23.983857,-75.30496343953317,13.819213722528914,12.211747404350385,5.831325324645857e-25,12.0,13.77,1.015504800579495,13.09,30.5674,35.726,40.8489,1.0142,34.0425,33.977,7
103557,npp,333,1686,34.98779296875,31.2615432739258,121.56770324707,3670176,333,1276,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-22 17:27:33.639271,97.05392367577528,19.78959510464721,17.44674865772936,2.2431720043615697e-24,9.0,-19.79,1.0837787002826917,-20.42,30.906,37.336,42.3397,0.9704,34.0659,33.9538,7
103919,npp,125,3049,26.7740020751953,31.2639331817627,121.575241088867,3670176,124,2451,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.59211961719194,47.78810775337783,40.9901518444866,3.2721084017031154e-21,16.0,47.77,1.646109783506203,47.31,29.9182,37.6238,43.8551,0.963,29.6415,25.784,7
104154,npp,1797,1881,28.3193626403809,31.2650775909424,121.572395324707,3670176,1797,1454,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-04-27 17:33:48.326535,99.85060273202859,8.846915371064576,7.8276009754229285,3.412466179846173e-15,10.0,-8.87,1.0,-9.57,30.4796,35.4478,39.7585,1.0221,29.1043,28.9464,7
105551,npp,872,2660,16.9853706359863,31.2635097503662,121.574584960938,3670176,872,2143,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.24870651905258,33.295604494778125,29.087560872388305,0.0004143401862040977,14.0,33.28,1.2365102219381485,32.79,33.7503,40.1307,44.6664,0.9029,17.5144,15.3355,7
105724,npp,167,2077,39.025218963623,31.2625045776367,121.569961547852,3670144,167,1642,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-02 17:40:01.251779,-77.30770922049973,2.5308121606447043,2.2410466154734623,0.008396387972171161,11.0,2.5,1.0,1.76,30.7658,36.2327,41.7779,1.0,39.0252,39.0252,7
105724,npp,167,2078,29.6123638153076,31.2612857818604,121.57763671875,3670144,167,1642,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-02 17:40:01.251779,-77.35428398665735,2.5884209416816506,2.29205206010077,0.008389403669486739,11.0,2.56,1.0,1.76,30.7658,36.2327,41.7779,1.0,29.6124,29.6124,7
106085,npp,1752,892,46.1783065795898,31.2593994140625,121.574462890625,3670144,1752,667,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-04 17:02:15.262124,95.47249248316817,51.62821712229935,43.968376387459365,0.06715097889285077,5.0,-51.64,1.847645286154319,-51.96,34.018,39.4935,45.8084,0.9174,39.8506,42.3655,7
106085,npp,1752,893,38.9690933227539,31.2587337493896,121.582344055176,3670144,1752,667,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-04 17:02:15.262124,95.47645907048198,51.599661217322534,43.94656317580025,0.06713977531754776,5.0,-51.61,1.847645286154319,-51.96,34.018,39.4935,45.8084,0.9174,35.9488,35.7515,7
106098,npp,558,3989,37.3748321533203,31.2635059356689,121.569000244141,3670144,555,3163,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.65865616995795,68.80763411053537,55.66349198280751,0.02419142983493921,21.0,68.79,3.5496478698597698,68.58,28.9297,36.3688,43.6572,0.9963,36.5161,37.2349,7
106098,npp,558,3992,32.617847442627,31.2570724487305,121.590621948242,3670144,555,3163,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.64779160697582,68.85281051852884,55.689116458436224,0.024157538217454956,21.0,68.83,3.5496478698597698,68.58,28.9297,36.3688,43.6572,0.9963,35.1759,32.4957,7
106260,npp,953,304,31.9962635040283,31.2600345611572,121.569641113281,3670144,953,162,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-05 16:43:17.821253,92.88889882286875,65.18215914256012,53.48952915504592,0.1298344884937615,2.0,-65.17,2.898275349237888,-65.36,33.5274,38.3278,44.0732,0.9453,34.0481,30.2472,7
106272,npp,2987,3429,30.3866176605225,31.2644309997559,121.571395874023,3670144,2986,2776,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-05 18:23:45.982988,-73.07481613286683,58.090633802631864,48.74456475797148,0.08310739596337445,18.0,58.08,2.2013981571160284,57.81,31.1632,38.3494,43.2155,0.9448,32.6155,28.7094,7
106453,npp,2300,2853,38.921817779541,31.2644901275635,121.56990814209,3670144,2300,2300,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-06 18:05:00.995265,-75.11627671050678,41.06029428730194,35.569871521452995,0.10178725059752612,15.0,41.04,1.4276677814245327,40.62,27.5647,36.2253,41.0299,1.0002,38.1214,38.9297,7
106453,npp,2300,2854,31.8644638061523,31.2628498077393,121.577644348145,3670144,2300,2300,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-06 18:05:00.995265,-75.11351728932797,41.09816138392693,35.600954531431995,0.10178092704593755,15.0,41.08,1.4276677814245327,40.62,27.5647,36.2253,41.0299,1.0002,33.1781,31.8709,7
106852,npp,132,1089,37.1034240722656,31.2626476287842,121.567543029785,3670144,133,800,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-09 17:08:30.018154,96.62287159631872,45.53732316316287,39.199246306675654,0.029223565384184014,6.0,-45.56,1.5732132722552272,-45.845,32.7472,40.1721,46.437,0.9019,34.2821,33.4649,7
106852,npp,132,1090,27.4769649505615,31.261869430542,121.575469970703,3670144,133,800,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-09 17:08:30.018154,96.62709781819846,45.50328716944562,39.17200082831811,0.02922942664623075,6.0,-45.52,1.5732132722552272,-45.845,32.7472,40.1721,46.437,0.9019,28.1631,24.7824,7
107016,npp,2429,498,9.91658496856689,31.261194229126,121.568778991699,3670144,2427,300,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-10 16:49:32.576738,93.58153077909805,61.37019545443012,51.011422850576416,0.013154379473330972,3.0,-61.36,2.5331140255951103,-61.55,30.7016,36.6912,41.3403,0.9875,25.6628,9.7926,7
107029,npp,1330,3616,11.942271232605,31.2621288299561,121.572807312012,3670144,1333,2933,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.87527796196497,62.17263258710588,51.555235056287735,0.025756501353814187,19.0,62.15,2.6065528283652384,61.91,30.3826,36.5439,42.1481,0.9915,26.7943,11.8406,7
107029,npp,1330,3617,13.1815061569214,31.2601680755615,121.580261230469,3670144,1333,2933,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.87147304740323,62.19247990837272,51.56842940308996,0.02576098408723314,19.0,62.17,2.6065528283652384,61.91,30.3826,36.5439,42.1481,0.9915,27.2697,13.0693,7
107205,npp,667,3046,24.1454124450684,31.261697769165,121.572708129883,3670144,666,2449,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.99805652586721,47.689586541943655,40.91301848544937,0.0142724367490548,16.0,47.67,1.646109783506203,47.31,29.9182,37.6238,43.8551,0.963,28.0446,23.2526,7
107205,npp,667,3047,18.6473560333252,31.2599449157715,121.580497741699,3670144,666,2449,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.99434157079331,47.722064147692535,40.938635625106784,0.01427657571010503,16.0,47.7,1.646109783506203,47.31,29.9182,37.6238,43.8551,0.963,24.7046,17.9579,7
107547,npp,2319,1877,7.27897548675537,31.2600059509277,121.570487976074,3670144,2319,1451,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-13 17:33:35.089758,96.85959262775202,9.095375910709107,8.047162679366226,0.001143440675837845,10.0,-9.11,1.0,-9.57,30.4796,35.4478,39.7585,1.0221,8.0639,7.4401,7
107910,npp,2738,3802,31.6395416259766,31.2606525421143,121.574287414551,3670176,2741,3059,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.88196987573204,65.68717461001428,53.81092059942041,0.00041550605630129745,20.0,65.66,3.0,65.45,25.3875,35.1019,45.9207,1.0322,35.0785,32.6588,7
107910,npp,2738,3804,30.6457195281982,31.2564868927002,121.589309692383,3670176,2741,3059,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.8744353091514,65.72239601037334,53.832661898819794,0.00041651312941498787,20.0,65.7,3.0,65.45,25.3875,35.1019,45.9207,1.0322,34.7473,31.6329,7
108077,npp,2084,3238,31.8924102783203,31.2609195709229,121.569633483887,3670176,2085,2578,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.45179106572574,53.266249948060306,45.21302637282958,3.6308382996223813e-06,17.0,53.24,1.9513309067639726,53.0,30.2478,38.5928,45.2932,0.9388,32.7989,29.942,7
108077,npp,2084,3239,30.2028141021729,31.2591438293457,121.577194213867,3670176,2085,2578,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.44808115518971,53.29316586012533,45.233260706504964,3.657807732266447e-06,17.0,53.27,1.9513309067639726,53.0,30.2478,38.5928,45.2932,0.9388,31.933,28.3558,7
108255,npp,1402,2656,23.7869987487793,31.2624778747559,121.575553894043,3670176,1402,2140,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.26318724276588,33.123157390153565,28.941283365516814,1.8074652163858494e-11,14.0,33.1,1.2365102219381485,32.79,33.7503,40.1307,44.6664,0.9029,23.0151,21.4765,7
108255,npp,1402,2655,45.9217872619629,31.264030456543,121.567718505859,3670176,1402,2140,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.26603329622462,33.07826180708714,28.903231372616737,1.796489006569953e-11,14.0,33.06,1.2365102219381485,32.79,33.7503,40.1307,44.6664,0.9029,40.9161,41.4613,7
108788,npp,1067,3985,37.4374923706055,31.2619514465332,121.574546813965,3670176,1066,3160,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.81582204543511,68.75527596941102,55.63258059823816,6.461813367690431e-20,21.0,68.72,3.5496478698597698,68.58,28.9297,36.3688,43.6572,0.9963,36.5337,37.2973,7
108788,npp,1067,3987,30.7481269836426,31.2577075958252,121.588874816895,3670176,1066,3160,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.80854738701487,68.78526838555467,55.64962295684577,6.501211245686436e-20,21.0,68.76,3.5496478698597698,68.58,28.9297,36.3688,43.6572,0.9963,34.6492,30.633,7
108949,npp,1475,301,30.5184555053711,31.2621421813965,121.574699401855,3670176,1478,160,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-21 16:43:04.633640,93.13925835933296,65.24151543333122,53.52577476090605,1.7596666537887646e-24,2.0,-65.23,2.898275349237888,-65.36,33.5274,38.3278,44.0732,0.9453,33.5382,28.8502,7
108962,npp,422,3425,25.4064846038818,31.2640514373779,121.573989868164,3670176,423,2772,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.37480005104145,58.00309365582713,48.68187322320458,1.1248686115008562e-21,18.0,57.98,2.2013981571160284,57.81,31.1632,38.3494,43.2155,0.9448,30.3532,24.0041,7
108962,npp,422,3426,24.4787540435791,31.2620906829834,121.581825256348,3670176,423,2772,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.37101904390977,58.02714630100798,48.69896543161114,1.1268474829366092e-21,18.0,58.0,2.2013981571160284,57.81,31.1632,38.3494,43.2155,0.9448,29.9318,23.1276,7
109829,npp,2925,494,30.7015724182129,31.2656764984131,121.572425842285,3670176,2923,297,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-26 16:49:17.557851,93.55399690392065,61.455674549827705,51.064943120542985,9.87089363832922e-16,3.0,-61.45,2.5331140255951103,-61.55,30.7016,36.6912,41.3403,0.9875,33.8681,30.3178,7
109841,npp,1844,3612,38.0302963256836,31.2565631866455,121.584373474121,3670176,1846,2928,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.80868222731465,62.094631357182024,51.499442112291874,5.7671550540346765e-22,19.0,62.07,2.6065528283652384,61.91,30.3826,36.5439,42.1481,0.9915,36.8029,37.7064,7
109841,npp,1844,3610,37.1979026794434,31.2604713439941,121.569534301758,3670176,1846,2928,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.81620416299405,62.054969976974974,51.47302691654819,5.819360271882193e-22,19.0,62.03,2.6065528283652384,61.91,30.3826,36.5439,42.1481,0.9915,36.4836,36.8811,7
110534,npp,2084,1283,13.8412265777588,31.2596111297607,121.571090698242,3670176,2084,961,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-30 17:14:27.983852,96.88657932206549,38.52653102410141,33.47355106774133,0.00019650084314624662,7.0,-38.53,1.357151599901897,-38.69,30.9197,36.5651,43.0319,0.9909,19.4888,13.7154,7
110534,npp,2084,1284,17.0651683807373,31.2587299346924,121.579055786133,3670176,2084,961,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-05-30 17:14:27.983852,96.89010560014263,38.48620698039831,33.44005983705492,0.0001956159368516642,7.0,-38.49,1.357151599901897,-38.69,30.9197,36.5651,43.0319,0.9909,21.8643,16.91,7
112561,npp,443,1479,35.409294128418,31.2591819763184,121.578536987305,3670144,442,1108,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-04 17:20:39.212511,97.51626076445687,30.087789386512164,26.353833908681185,0.1314259312574938,8.0,-30.11,1.184412938166907,-30.21,29.9707,35.4302,41.7243,1.0227,36.215,36.2113,7
112561,npp,443,1478,33.6825408935547,31.2601413726807,121.570556640625,3670144,442,1108,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-04 17:20:39.212511,97.51294669110202,30.135052641273536,26.394242832857717,0.13143258601703836,8.0,-30.16,1.184412938166907,-30.21,29.9707,35.4302,41.7243,1.0227,34.7571,34.4455,7
113755,npp,336,488,6.6975359916687,31.2621555328369,121.571800231934,3670144,340,293,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-11 16:48:59.159545,93.57690657770772,61.58626234685389,51.148940602575,0.0021010992982327774,3.0,-61.57,2.5331140255951103,-61.55,30.7016,36.6912,41.3403,0.9875,24.392,6.6138,7
113933,npp,1645,3034,28.0930404663086,31.257116317749,121.578689575195,3670144,1643,2440,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.62582492938105,47.30471619895332,40.60340911383101,0.0039057018419297587,16.0,47.28,1.646109783506203,47.31,29.9182,37.6238,43.8551,0.963,30.4428,27.0543,7
113933,npp,1645,3033,29.8507900238037,31.2588424682617,121.571014404297,3670144,1643,2440,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.62910265143148,47.27238183206753,40.57783367582168,0.00390397212905412,16.0,47.25,1.646109783506203,47.31,29.9182,37.6238,43.8551,0.963,31.5106,28.7471,7
114106,npp,951,2450,22.4937438964844,31.2623863220215,121.571685791016,3670144,951,1984,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.80545931619629,23.375176570335707,20.567623530947134,0.000817553687662975,13.0,23.35,1.1367971201176101,23.39,33.8554,37.9521,42.0488,0.9547,22.6345,21.4747,7
114827,npp,1646,2059,14.5149002075195,31.2618675231934,121.574691772461,3670176,1646,1624,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-19 17:39:11.192413,-60.93262790621526,1.6239362118770675,1.4378667487329422,3.981489410301537e-24,11.0,1.47,1.0,1.76,30.7658,36.2327,41.7779,1.0,14.5149,14.5149,7
114943,npp,909,1470,26.7289962768555,31.2643032073975,121.568626403809,3670176,909,1102,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-20 17:20:19.100864,97.3559593949631,30.512957908015014,26.71569470132625,2.6645458929760816e-24,8.0,-30.54,1.184412938166907,-30.21,29.9707,35.4302,41.7243,1.0227,28.8863,27.3344,7
114943,npp,909,1471,25.2805080413818,31.2633438110352,121.576675415039,3670176,909,1102,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-20 17:20:19.100864,97.35915094626458,30.465606073252392,26.675254676661403,2.6649750132090183e-24,8.0,-30.49,1.184412938166907,-30.21,29.9707,35.4302,41.7243,1.0227,27.6633,25.8531,7
115305,npp,3061,2252,13.4006977081299,31.2635364532471,121.574951171875,3670176,3061,1808,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-06-24 17:45:21.837306,-77.36932774233274,12.59989995456946,11.136855865495463,1.8670960192773682e-23,12.0,12.59,1.015504800579495,13.09,30.5674,35.726,40.8489,1.0142,14.2482,13.5907,7
119809,npp,2236,2058,29.0678081512451,31.2577037811279,121.574577331543,3670144,2235,1623,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-05 17:39:03.674301,-55.69564723806286,1.5806608128514505,1.3995152642146305,0.08423695158195794,11.0,1.42,1.0,1.76,30.7658,36.2327,41.7779,1.0,29.0678,29.0678,7
119809,npp,2235,2058,18.593505859375,31.2643699645996,121.576042175293,3670144,2235,1623,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-05 17:39:03.674301,-57.808908819167186,1.5533369817049547,1.3753240678329262,0.08422434221985337,11.0,1.42,1.0,1.76,30.7658,36.2327,41.7779,1.0,18.5935,18.5935,7
119809,npp,2235,2057,53.8000373840332,31.2655582427979,121.568351745605,3670144,2235,1623,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-05 17:39:03.674301,-56.92554670110044,1.5020753295967582,1.329939303049886,0.08422182225666919,11.0,1.36,1.0,1.76,30.7658,36.2327,41.7779,1.0,53.8,53.8,7
119809,npp,2236,2057,30.5498428344727,31.2588882446289,121.566879272461,3670144,2235,1623,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-05 17:39:03.674301,-54.74523068558723,1.5303098438451228,1.354936903011921,0.0842344383460095,11.0,1.36,1.0,1.76,30.7658,36.2327,41.7779,1.0,30.5498,30.5498,7
122051,npp,2994,681,25.3254909515381,31.2619533538818,121.567527770996,3670176,2996,462,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-18 16:55:03.987811,94.61189562757956,57.233732994859366,48.11980990273234,1.2903209649417852e-24,4.0,-57.21,2.1127631471468895,-57.14,31.4936,38.6353,45.3456,0.9378,29.9329,23.7505,7
122063,npp,1851,3786,13.5155229568481,31.2635345458984,121.569511413574,3670176,1850,3049,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.6596017018549,65.41750415587195,53.63442679410372,7.401601945199731e-20,20.0,65.38,3.0,65.45,25.3875,35.1019,45.9207,1.0322,29.0372,13.9509,7
122063,npp,1851,3788,16.3704147338867,31.2593936920166,121.584289550781,3670176,1850,3049,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.65224281891366,65.45252799894486,53.656177242034616,7.449538229480045e-20,20.0,65.42,3.0,65.45,25.3875,35.1019,45.9207,1.0322,29.9888,16.8978,7
122591,npp,2890,2061,37.4450225830078,31.2616500854492,121.568794250488,3670176,2890,1627,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-21 17:39:06.523844,-64.22626705454361,1.6717152814920417,1.4801753785462721,1.904275178588793e-27,11.0,1.59,1.0,1.76,30.7658,36.2327,41.7779,1.0,37.445,37.445,7
123312,npp,1997,2839,22.9521236419678,31.2654228210449,121.572776794434,3670176,1997,2288,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.25297840536493,40.52080861237216,35.12224183237633,1.0526653743686961e-23,15.0,40.51,1.4276677814245327,40.62,27.5647,36.2253,41.0299,1.0002,26.9355,22.9568,7
123312,npp,1997,2840,31.7254886627197,31.2638053894043,121.58039855957,3670176,1997,2288,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.25009819264241,40.55854788563877,35.15329694637244,1.0472516466333959e-23,15.0,40.55,1.4276677814245327,40.62,27.5647,36.2253,41.0299,1.0002,33.0808,31.7319,7
123312,npp,1998,2839,32.2506713867188,31.2587852478027,121.570869445801,3670176,1997,2288,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.18227708265768,40.52163178209816,35.12291926733628,1.0527017292031427e-23,15.0,40.51,1.4276677814245327,40.62,27.5647,36.2253,41.0299,1.0002,33.4486,32.2572,7
123312,npp,1998,2840,29.6085414886475,31.2571697235107,121.578491210938,3670176,1997,2288,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.17950531542023,40.55936922425659,35.153972751476644,1.0472878140126025e-23,15.0,40.55,1.4276677814245327,40.62,27.5647,36.2253,41.0299,1.0002,31.598,29.6145,7
123840,npp,2905,1078,18.3321952819824,31.265308380127,121.57479095459,3670176,2905,791,196611,3866787,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-28 17:07:40.631402,95.9427304004164,45.9409248055409,39.51647238782162,2.3745879681444123e-05,6.0,-45.93,1.5732132722552272,-45.845,32.7472,40.1721,46.437,0.9019,22.3503,16.5345,7
124015,npp,2138,488,57.9549026489258,31.2592601776123,121.572929382324,3670144,2137,292,196611,3866755,1376,chn_shanghai_56_23,31.2624953,121.57085746,56,23,chn_shanghai,2012-07-29 16:48:44.969108,93.48754613616171,61.595662987934986,51.15491942139816,0.008015092351260425,3.0,-61.57,2.5331140255951103,-61.55,30.7016,36.6912,41.3403,0.9875,44.6269,57.2305,7
