gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1366,1462,8.79751205444336,31.3261547088623,121.3515625,3670144,1366,1096,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-01 17:21:25.443563,97.71417654233305,30.892433606079923,27.041060776796296,0.004334892503322101,8.0,-30.91,1.2365102219381485,-31.54,8.7375,11.3001,15.7412,0.8155,7.1912,7.1742,7.065292036709282,7
101216,npp,2888,280,17.4402198791504,31.3274841308594,121.349838256836,3670144,2888,146,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-03 16:43:34.071593,93.01363585437699,65.62256454095186,53.757809094037405,0.0422658652405705,2.0,-65.61,3.0,-65.88,16.9833,19.2087,21.7158,0.4797,8.6256,8.3667,7.304830692619749,7
101225,npp,1842,3402,17.6207962036133,31.3250579833984,121.348968505859,3670144,1844,2750,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-03 18:24:04.011447,-73.90055214225335,57.46262641648402,48.29179858543877,0.012185941578625487,18.0,57.43,2.2013981571160284,57.1,11.55,13.9167,17.7136,0.6622,10.8977,11.6678,11.361645677351698,7
101348,npp,1174,2826,12.7688579559326,31.3237628936768,121.346313476562,3670144,1174,2277,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.324938067988,40.05549823629271,34.74034991740688,0.0399097621170118,15.0,40.02,1.4276677814245327,39.49,9.5263,11.4766,14.7059,0.8029,10.1203,10.2527,9.250024407871749,7
102464,npp,2790,670,15.2847881317139,31.3260059356689,121.353569030762,3670176,2791,451,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-13 16:56:08.682220,94.52467060806255,57.48163334150561,48.30357304697254,4.8725714699323003e-05,4.0,-57.48,2.2013981571160284,-57.84,13.4678,16.505,20.2649,0.5583,8.6608,8.5338,8.5338,7
102715,npp,305,2632,9.69158840179443,31.3289337158203,121.348136901855,3670176,306,2124,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-15 17:58:59.693626,-77.11370548361953,32.040635979193645,28.021657289278046,6.962365875489347e-07,14.0,32.02,1.2365102219381485,31.44,8.1643,10.9665,14.3922,0.8403,8.184,8.1438,8.1438,7
102835,npp,2673,2050,10.5927419662476,31.3274173736572,121.35279083252,3670176,2673,1616,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-16 17:40:11.123137,-98.61391119019176,0.9675114082753147,0.8567637831658128,3.531448574771631e-12,11.0,0.96,1.0,0.25,6.9648,9.2151,11.6451,1.0,10.5927,10.5927,10.5927,7
103440,npp,1066,2244,12.5670766830444,31.3221263885498,121.34790802002,3670176,1066,1801,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-21 17:46:23.983857,-75.78318359185768,12.17429560870051,10.763379266306108,5.6130772006486585e-25,12.0,12.13,1.015504800579495,11.4,7.7359,10.1685,13.0542,0.9062,11.577,11.3888,11.3888,7
103919,npp,123,3019,12.0752410888672,31.3290386199951,121.348304748535,3670176,123,2430,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.80599793710242,46.81419360930922,40.219760226078954,3.642747873201926e-21,16.0,46.79,1.646109783506203,46.34,10.3594,12.8479,15.4188,0.7172,8.7457,8.6609,8.6609,7
104036,npp,2507,2436,8.116228103637699,31.325252532959,121.345977783203,3670176,2507,1973,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-26 17:52:36.888021,-76.32371863443826,22.630139683796703,19.92257048124489,9.434682951403146e-19,13.0,22.61,1.0837787002826917,21.87,7.3953,10.5657,14.5334,0.8722,6.955,7.0787,7.0787,7
104154,npp,1793,1852,8.20560169219971,31.3252334594727,121.348739624023,3670176,1793,1427,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-04-27 17:33:48.326535,100.9714933932022,10.53026344273656,9.313607424689168,4.1255451259903504e-15,10.0,-10.56,1.0,-11.24,7.7929,9.9258,12.0537,0.9284,7.4949,7.618,7.618,7
105724,npp,163,2048,14.3408670425415,31.3245143890381,121.353271484375,3670144,163,1614,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-02 17:40:01.251779,-89.49034924718737,0.8382188512554566,0.7422933153587428,0.008588352897362546,11.0,0.85,1.0,0.25,6.9648,9.2151,11.6451,1.0,14.3409,14.3409,14.125129938491696,7
106085,npp,1745,863,14.4500064849854,31.3271312713623,121.347801208496,3670144,1748,649,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-04 17:02:15.262124,95.70680696399945,52.4573301906202,44.59918783701406,0.06738747768067273,5.0,-52.47,1.847645286154319,-52.75,12.2369,14.5675,17.8045,0.6326,9.1515,9.1408,7.447786173272714,7
106085,npp,1745,864,25.8339138031006,31.3264331817627,121.355941772461,3670144,1748,649,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-04 17:02:15.262124,95.71104323094283,52.42857301602253,44.57739166804475,0.06737599380488063,5.0,-52.44,1.847645286154319,-52.75,12.2369,14.5675,17.8045,0.6326,15.3128,16.342,14.649274689198364,7
106098,npp,558,3960,15.1314125061035,31.327428817749,121.346839904785,3670144,555,3148,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.76253353035459,68.34055348705064,55.39650221887021,0.024541888579486186,21.0,68.32,3.3166247903554,68.11,13.639,15.8895,18.9095,0.5799,8.9865,8.7755,8.158920212046496,7
106098,npp,558,3963,23.7088413238525,31.3206691741943,121.369720458984,3670144,555,3148,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.75103639703659,68.38918641460533,55.42447509833521,0.024505994179323923,21.0,68.37,3.3166247903554,68.11,13.639,15.8895,18.9095,0.5799,11.5727,13.7499,13.134222007422558,7
106260,npp,945,276,24.0050067901611,31.325553894043,121.346656799316,3670144,949,144,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-05 16:43:17.821253,93.03665135771674,65.6911190685616,53.80560636093496,0.12991231101672762,2.0,-65.69,3.0,-65.88,16.9833,19.2087,21.7158,0.4797,10.8138,11.516,8.25213931870762,7
106272,npp,2986,3400,16.9081726074219,31.32741355896,121.349189758301,3670144,2986,2749,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.22042443962843,57.394932205518515,48.248336822327424,0.0835281500170414,18.0,57.38,2.2013981571160284,57.1,11.55,13.9167,17.7136,0.6622,10.574,11.1959,9.09737490651129,7
106453,npp,2298,2824,18.9168167114258,31.3243312835693,121.352760314941,3670144,2298,2274,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.33733882513366,39.963976748570154,34.667479242337976,0.1019183532545261,15.0,39.94,1.4276677814245327,39.49,9.5263,11.4766,14.7059,0.8029,14.4266,15.1892,12.62864739889445,7
107205,npp,665,3016,12.5113906860352,31.326358795166,121.346488952637,3670144,665,2428,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.22200634491064,46.7168033919607,40.14297423854801,0.014146336141611962,16.0,46.7,1.646109783506203,46.34,10.3594,12.8479,15.4188,0.7172,9.0107,8.9737,8.618293572729165,7
107205,npp,665,3017,16.1329212188721,31.3246803283691,121.354049682617,3670144,665,2428,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.21835781062963,46.74910618296386,40.16862874208025,0.014150348310523926,16.0,46.73,1.646109783506203,46.34,10.3594,12.8479,15.4188,0.7172,11.2107,11.5713,11.215792772733723,7
107910,npp,2738,3772,18.8071231842041,31.3226108551025,121.350059509277,3670176,2741,3040,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-15 18:36:06.583084,-71.9946250798685,65.15606693643497,53.48088037619643,0.0004006189962173522,20.0,65.13,2.898275349237888,64.93,12.515,15.1933,19.6092,0.6065,10.462,11.4069,11.4069,7
107910,npp,2738,3774,24.9125747680664,31.3183097839355,121.365692138672,3670176,2741,3040,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-15 18:36:06.583084,-71.98678285427548,65.19342072404064,53.50422641849554,0.00040164800269252887,20.0,65.17,2.898275349237888,64.93,12.515,15.1933,19.6092,0.6065,12.5685,15.11,15.11,7
108077,npp,2082,3208,13.4231986999512,31.3276042938232,121.351150512695,3670176,2084,2552,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-16 18:17:23.374586,-74.66687345045275,52.461930963762235,44.60585003860143,2.934164253656526e-06,17.0,52.44,1.847645286154319,52.18,10.8047,13.5384,17.6012,0.6807,9.1527,9.1367,9.1367,7
108077,npp,2082,3209,17.5888690948486,31.3243522644043,121.358276367188,3670176,2084,2552,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-16 18:17:23.374586,-74.65227198075098,52.48965328417897,44.62685751061993,2.954077697607076e-06,17.0,52.47,1.9513309067639726,52.18,10.8047,13.5384,17.6012,0.6807,11.2908,11.9721,11.9721,7
108255,npp,1399,2626,5.69007253646851,31.3280086517334,121.348709106445,3670176,1400,2119,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.63193941212492,31.776333333533113,27.79743234344337,1.5283593339677978e-11,14.0,31.76,1.2365102219381485,31.44,8.1643,10.9665,14.3922,0.8403,4.9479,4.7813,4.7813,7
108255,npp,1399,2627,15.7203006744385,31.3265171051025,121.35636138916,3670176,1400,2119,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.62892627183678,31.821119093454087,27.835544437326178,1.537468300350306e-11,14.0,31.8,1.2365102219381485,31.44,8.1643,10.9665,14.3922,0.8403,13.0596,13.2097,13.2097,7
108788,npp,1067,3956,20.2452297210693,31.3270282745361,121.350929260254,3670176,1066,3145,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.92575734508496,68.28354504533492,55.36250354797058,5.874600328486288e-20,21.0,68.25,3.3166247903554,68.11,13.639,15.8895,18.9095,0.5799,10.5284,11.7412,11.7412,7
108788,npp,1067,3958,30.5926399230957,31.3225574493408,121.366134643555,3670176,1066,3145,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.91803232980908,68.31592958338501,55.38116547463955,5.912443478443833e-20,21.0,68.29,3.3166247903554,68.11,13.639,15.8895,18.9095,0.5799,13.6483,17.7422,17.7422,7
108962,npp,421,3397,20.1237621307373,31.3243885040283,121.360130310059,3670176,423,2744,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.51952629594084,57.33221631333213,48.202872472583024,1.0785187731286673e-21,18.0,57.31,2.2013981571160284,57.1,11.55,13.9167,17.7136,0.6622,12.0347,13.3251,13.3251,7
108962,npp,421,3396,16.8817462921143,31.3262710571289,121.352531433105,3670176,423,2744,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.52319793894524,57.30837184258226,48.18576829112141,1.0766951956999447e-21,18.0,57.29,2.2013981571160284,57.1,11.55,13.9167,17.7136,0.6622,10.562,11.1784,11.1784,7
109829,npp,2918,466,14.7209739685059,31.3268165588379,121.350036621094,3670176,2919,275,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-26 16:49:17.557851,93.70030683948599,62.0391791243668,51.45578002033821,1.2014997838927725e-15,3.0,-62.03,2.5331140255951103,-62.14,14.7411,17.1213,21.5279,0.5382,8.2675,7.9232,7.9232,7
109841,npp,1843,3581,14.3174915313721,31.3256072998047,121.348365783691,3670176,1845,2906,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-26 18:29:42.160702,-72.96523008669035,61.450911619196894,51.068366615694195,6.689814302942165e-22,19.0,61.43,2.5331140255951103,61.3,11.9174,14.7772,18.4763,0.6236,9.0336,8.9284,8.9284,7
109841,npp,1843,3583,30.031213760376,31.3216304779053,121.36360168457,3670176,1845,2906,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-05-26 18:29:42.160702,-72.9574741096733,61.492473796234435,51.09634881254921,6.62807331558736e-22,19.0,61.47,2.5331140255951103,61.3,11.9174,14.7772,18.4763,0.6236,15.237,18.7276,18.7276,7
112561,npp,437,1449,25.405445098877,31.3277702331543,121.349716186523,3670144,438,1087,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-04 17:20:39.212511,98.0087548139995,31.4636765146881,27.5280048506992,0.13143814612302965,8.0,-31.49,1.2365102219381485,-31.54,8.7375,11.3001,15.7412,0.8155,20.6224,20.7178,17.415604897815413,7
112561,npp,437,1450,26.1790218353271,31.3268413543701,121.357437133789,3670144,438,1087,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-04 17:20:39.212511,98.0128243618586,31.418965767846377,27.489921596987326,0.1314318491220101,8.0,-31.45,1.2365102219381485,-31.54,8.7375,11.3001,15.7412,0.8155,21.2481,21.3486,18.046563100943946,7
113247,npp,2607,2230,12.9207391738892,31.3271083831787,121.352661132812,3670144,2607,1788,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-08 17:45:40.778033,-74.65187342556052,11.393696356446013,10.074477175445136,0.03267977360658389,12.0,11.35,1.015504800579495,11.4,7.7359,10.1685,13.0542,0.9062,11.9253,11.7093,10.888267510366807,7
113415,npp,1879,1643,11.5268096923828,31.3277378082275,121.34716796875,3670144,1879,1239,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-09 17:26:50.467030,98.21530472823112,22.043304687942285,19.409922638440595,0.01868664767585961,9.0,-22.05,1.0837787002826917,-21.95,8.4727,10.9505,13.0573,0.8415,9.7468,9.7001,9.230624750602363,7
113415,npp,1879,1644,13.4601573944092,31.3266887664795,121.355110168457,3670144,1879,1239,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-09 17:26:50.467030,98.21805823037876,21.990675723059116,19.36412267390377,0.01869156547035412,9.0,-22.0,1.0837787002826917,-21.95,8.4727,10.9505,13.0573,0.8415,11.5307,11.327,10.8574011980617,7
113933,npp,1643,3004,19.5464153289795,31.3211326599121,121.355178833008,3670144,1642,2419,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.8379040669336,46.33389293169217,39.833010257898714,0.003855077198808507,16.0,46.31,1.646109783506203,46.34,10.3594,12.8479,15.4188,0.7172,13.2844,14.0196,13.922746708775602,7
113933,npp,1643,3003,14.4994239807129,31.3227920532227,121.347717285156,3670144,1642,2419,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.84114261524945,46.30168657851138,39.80736534773783,0.0038533993688126336,16.0,46.28,1.646109783506203,46.34,10.3594,12.8479,15.4188,0.7172,10.2184,10.3997,10.30288886185032,7
114106,npp,948,2421,9.14311408996582,31.3243522644043,121.347778320312,3670144,948,1960,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.36044359697486,21.850770243256576,19.242407525825666,0.0007943032847764466,13.0,21.82,1.0837787002826917,21.87,7.3953,10.5657,14.5334,0.8722,7.9025,7.9744,7.9744,7
114106,npp,948,2422,13.6106624603271,31.3229331970215,121.355613708496,3670144,948,1960,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.35566284159323,21.903330826172652,19.288159044324303,0.0007951230247277415,13.0,21.87,1.0837787002826917,21.87,7.3953,10.5657,14.5334,0.8722,12.0247,11.8708,11.8708,7
114827,npp,1642,2029,4.8227424621582,31.3275203704834,121.349945068359,3670176,1642,1596,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-06-19 17:39:11.192413,61.468923353860404,0.47651229316793475,0.4219250051754281,3.875438021357941e-24,11.0,-0.39,1.0,0.25,6.9648,9.2151,11.6451,1.0,4.8227,4.8227,4.8227,7
122051,npp,2986,653,13.7560453414917,31.325475692749,121.353713989258,3670176,2986,435,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-18 16:55:02.208531,94.42804223017684,57.899863667812205,48.595944830370655,1.2721236478474237e-24,4.0,-57.88,2.2013981571160284,-57.84,13.4678,16.505,20.2649,0.5583,7.9663,7.6803,7.6803,7
122063,npp,1851,3757,12.515040397644,31.3252658843994,121.34838104248,3670176,1850,3031,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.76981910121819,64.88812158995785,53.3035148286252,6.721786732005953e-20,20.0,64.85,2.898275349237888,64.93,12.515,15.1933,19.6092,0.6065,8.291,7.5906,7.5906,7
122063,npp,1851,3759,12.7488164901733,31.320987701416,121.363761901855,3670176,1850,3031,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.76215414837208,64.92526715403768,53.326864877143244,6.766884853114827e-20,20.0,64.89,2.898275349237888,64.93,12.515,15.1933,19.6092,0.6065,8.3716,7.7324,7.7324,7
122591,npp,2886,2032,5.50069808959961,31.3249607086182,121.351898193359,3670176,2886,1599,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-21 17:39:06.523844,50.89532397046082,0.36014090584553243,0.3188864093093424,2.0136142839906838e-27,11.0,-0.27,1.0,0.25,6.9648,9.2151,11.6451,1.0,5.5007,5.5007,5.5007,7
123138,npp,2661,3385,10.844162940979,31.3255920410156,121.348815917969,3670176,2662,2734,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-24 18:22:54.814454,-73.52665856127729,57.0407200168948,47.986776600549945,5.452965969489405e-27,18.0,57.02,2.2013981571160284,57.1,11.55,13.9167,17.7136,0.6622,7.8193,7.1806,7.1806,7
123138,npp,2661,3386,19.3416061401367,31.3237342834473,121.356338500977,3670176,2662,2734,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-24 18:22:54.814454,-73.52305865132837,57.06451653335254,48.003902316902774,5.431848711112739e-27,18.0,57.05,2.2013981571160284,57.1,11.55,13.9167,17.7136,0.6622,11.6794,12.8072,12.8072,7
123312,npp,1995,2809,4.64616823196411,31.3260498046875,121.351013183594,3670176,1995,2261,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.48091458526818,39.38896380618293,34.18828810417931,1.2263102178796362e-23,15.0,39.38,1.4276677814245327,39.49,9.5263,11.4766,14.7059,0.8029,4.4308,3.7306,3.7306,7
123312,npp,1995,2810,12.5672101974487,31.3245010375977,121.358428955078,3670176,1995,2261,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.47811297085165,39.4265504491786,34.219381597652756,1.2201595874028827e-23,15.0,39.42,1.4276677814245327,39.49,9.5263,11.4766,14.7059,0.8029,9.979,10.0908,10.0908,7
123488,npp,1303,2228,2.6179518699646,31.3280467987061,121.349563598633,3670176,1303,1786,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-26 17:45:23.060110,-78.88248723339065,11.23809398806431,9.93698684870179,1.4639358842810256e-18,12.0,11.23,1.015504800579495,11.4,7.7359,10.1685,13.0542,0.9062,1.7798,2.3725,2.3725,7
123488,npp,1303,2229,14.3088474273682,31.3267459869385,121.357269287109,3670176,1303,1786,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-26 17:45:23.060110,-78.87844977121202,11.294515910427629,9.986733722869758,1.4549237307900666e-18,12.0,11.29,1.015504800579495,11.4,7.7359,10.1685,13.0542,0.9062,13.2922,12.9672,12.9672,7
123840,npp,2899,1049,4.28280544281006,31.3275928497314,121.3505859375,3670176,2901,770,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-28 17:07:40.631402,96.1863898969849,46.89991298074893,40.279459726898125,2.8724163146177965e-05,6.0,-46.89,1.646109783506203,-46.83,11.1423,13.3211,15.8481,0.6918,3.7244,2.9627,2.9627,7
123840,npp,2899,1050,22.4295406341553,31.3268394470215,121.358413696289,3670176,2901,770,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-28 17:07:40.631402,96.19024937039056,46.867529516197536,40.25377585897121,2.851308933696084e-05,6.0,-46.86,1.646109783506203,-46.83,11.1423,13.3211,15.8481,0.6918,14.7484,15.5161,15.5161,7
124015,npp,2130,460,7.50485467910767,31.327766418457,121.349411010742,3670144,2133,271,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-29 16:48:44.969108,93.67167154212797,62.18007741266294,51.54531901620742,0.008152484857017592,3.0,-62.16,2.5331140255951103,-62.14,14.7411,17.1213,21.5279,0.5382,5.4188,4.0393,3.8344804985116068,7
124028,npp,1041,3574,15.0381412506104,31.3246173858643,121.35196685791,3670176,1044,2900,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-29 18:29:09.571887,-72.9056564048202,61.29701497038225,50.95977577103645,3.0149972972651854e-07,19.0,61.28,2.5331140255951103,61.3,11.9174,14.7772,18.4763,0.6236,9.3181,9.3778,9.3778,7
124028,npp,1041,3575,25.3694629669189,31.3226566314697,121.359535217285,3670176,1044,2900,196611,3866787,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-29 18:29:09.571887,-72.90191749833096,61.317762326789506,50.97378187089887,2.997633164570859e-07,19.0,61.3,2.5331140255951103,61.3,11.9174,14.7772,18.4763,0.6236,13.3966,15.8205,15.8205,7
124210,npp,384,3003,12.9821224212646,31.3235378265381,121.347808837891,3670144,387,2419,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.61762073413578,46.299330800816904,39.80571812556507,0.006692325738551799,16.0,46.28,1.646109783506203,46.34,10.3594,12.8479,15.4188,0.7172,9.2966,9.3114,9.143264904307278,7
124210,npp,384,3004,17.1456413269043,31.3218631744385,121.355278015137,3670144,387,2419,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.61448976544257,46.33158866503286,39.83140466125667,0.006686256785449091,16.0,46.31,1.646109783506203,46.34,10.3594,12.8479,15.4188,0.7172,11.826,12.2976,12.129617378058636,7
124384,npp,2772,2422,5.23372745513916,31.3264064788818,121.349334716797,3670144,2772,1960,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.69992040184155,21.87463397652364,19.2636078157159,0.04464015193642212,13.0,21.87,1.0837787002826917,21.87,7.3953,10.5657,14.5334,0.8722,4.2953,4.5647,3.4431801411665623,7
124384,npp,2772,2423,15.0841445922852,31.3249893188477,121.35718536377,3670144,2772,1960,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.69695115354722,21.92727689362553,19.30943023893921,0.04462887582862336,13.0,21.93,1.0837787002826917,21.87,7.3953,10.5657,14.5334,0.8722,13.3843,13.156,12.034763437219064,7
129800,npp,2063,1837,12.3143892288208,31.3247871398926,121.351081848145,3670144,2063,1413,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-08-01 17:32:49.262939,96.63438945468441,11.424887789676314,10.101879963136033,0.11908954843605665,10.0,-11.41,1.015504800579495,-11.24,7.7929,9.9258,12.0537,0.9284,11.5672,11.4326,8.44064572213898,7
130181,npp,568,654,20.4286155700684,31.3220481872559,121.346313476562,3670144,568,437,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-08-03 16:55:03.270355,94.49303712007963,57.86478882043433,48.57374655631191,0.11290671725461639,4.0,-57.86,2.2013981571160284,-57.84,13.4678,16.505,20.2649,0.5583,10.9974,11.4057,8.569080497067068,7
130368,npp,2837,70,27.0956993103027,31.3226318359375,121.352096557617,3670144,2839,30,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-08-04 16:36:05.825781,92.04515548423838,69.17008890309941,55.8517010260869,0.0828097300382368,1.0,-69.15,3.5496478698597698,-69.13,17.4753,20.1406,22.6394,0.4575,11.1745,12.3973,10.31682417915623,7
130382,npp,1855,3197,13.2306547164917,31.3260364532471,121.348808288574,3670144,1853,2546,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.04402263726892,52.14402331325097,44.360557510995164,0.08833049235798737,17.0,52.12,1.847645286154319,52.18,10.8047,13.5384,17.6012,0.6807,9.0485,9.0056,6.786422935793125,7
130382,npp,1855,3198,21.5069351196289,31.3241863250732,121.356590270996,3670144,1853,2546,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.04039617211008,52.172678169246026,44.382334750533936,0.08833171165676822,17.0,52.15,1.847645286154319,52.18,10.8047,13.5384,17.6012,0.6807,13.5279,14.639,12.419792302658218,7
130760,npp,462,2034,13.0091905593872,31.3274765014648,121.350425720215,3670144,463,1601,196611,3866755,423,chn_shanghai_3_8,31.32499531,121.35002411,3,8,chn_shanghai,2012-08-06 17:39:05.785839,15.4793902255041,0.9855795311102467,0.8727260788832915,0.05046263811681493,11.0,0.23,1.0,0.25,6.9648,9.2151,11.6451,1.0,13.0092,13.0092,11.74139851810233,7
