gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,301,60.7982025146484,31.2024383544922,121.506019592285,3670144,2905,160,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-03 16:43:35.850873,92.82539647545262,65.2463687716105,53.52411486488619,0.04212939450624452,2.0,-65.23,2.898275349237888,-65.47,40.4753,48.9632,57.3157,1.2523,65.3988,76.136,73.38307431023898,7
101225,npp,1854,3426,49.5412673950195,31.1997203826904,121.507736206055,3670144,1852,2773,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.320787381353,58.03923424380419,48.702962783235215,0.012005725704908087,18.0,58.0,2.2013981571160284,57.705,40.1009,50.1369,58.4986,1.223,61.0448,60.5869,59.802391437638235,7
101348,npp,1187,2851,72.9346160888672,31.2015609741211,121.506385803223,3670144,1188,2298,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.97480969922194,40.98622319131113,35.50628288909904,0.03970658041751354,15.0,40.96,1.4276677814245327,40.43,44.0989,51.3298,64.3415,1.1945,76.4483,87.1231,84.52849197002386,7
101595,npp,2847,1681,65.1905975341797,31.1997585296631,121.507797241211,3670144,2847,1271,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-06 17:27:41.868437,96.418130443732,20.063692944376758,17.685115223432977,0.1649238256822697,9.0,-20.05,1.0837787002826917,-20.74,46.8273,56.3415,62.9523,1.0883,69.4804,70.9457,60.16882931634728,7
101976,npp,2631,3045,27.6974716186523,31.1961765289307,121.509796142578,3670144,2631,2448,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-09 18:11:33.662263,-74.9961477187608,47.66286042576289,40.889028374017876,0.0473070822326452,16.0,47.64,1.646109783506203,47.18,42.6846,53.6045,64.1868,1.1438,45.577,31.6817,28.590440713883694,7
102464,npp,2807,691,25.9381351470947,31.203275680542,121.504791259766,3670176,2808,473,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-13 16:56:10.461501,94.66245188126456,56.96641463721316,47.93344508764821,5.702471490992825e-05,4.0,-56.97,2.1127631471468895,-57.29,44.7977,53.9022,60.4624,1.1375,48.0796,29.5054,29.5054,7
102473,npp,1662,3801,20.7639331817627,31.2008209228516,121.505104064941,3670144,1659,3059,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.41689643032049,65.66873236685137,53.79731139450098,0.0044057143106494955,20.0,65.65,3.0,65.38,36.6259,49.9704,58.3041,1.227,51.5799,25.478,25.19011064745455,7
102715,npp,319,2656,50.820629119873,31.1993713378906,121.509422302246,3670176,318,2140,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-15 17:58:59.693626,-75.73840003870724,33.12726570567298,28.94412176924412,8.298793289814653e-07,14.0,33.1,1.2365102219381485,32.56,42.6743,54.077,63.4681,1.1339,58.6819,57.6232,57.6232,7
102835,npp,2688,2073,60.1821594238281,31.1996383666992,121.507659912109,3670176,2688,1638,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-16 17:40:11.123137,-65.59291492328822,2.3996270965768307,2.1248378872766245,4.034352057220956e-12,11.0,2.27,1.0,1.47,53.0386,61.3154,69.5914,1.0,60.1822,60.1822,60.1822,7
103440,npp,1080,2268,58.1511306762695,31.1997776031494,121.506225585938,3670176,1080,1824,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.97308235389058,13.521173362017658,11.94944991715447,5.432608331008436e-25,12.0,13.49,1.015504800579495,12.76,45.3895,57.6136,68.1574,1.0643,61.8447,61.8875,61.8875,7
103557,npp,343,1681,60.3084831237793,31.2022342681885,121.510650634766,3670176,343,1271,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-22 17:27:35.418551,98.3356627137228,20.031293641989148,17.65777030659528,2.1200121924335446e-24,9.0,-20.05,1.0837787002826917,-20.74,46.8273,56.3415,62.9523,1.0883,64.9757,65.6325,65.6325,7
104154,npp,1808,1875,60.5304679870605,31.1991348266602,121.510696411133,3670176,1808,1449,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-04-27 17:33:48.326535,95.87533780682946,9.227203055341693,8.163448368403317,3.4036697573970552e-15,10.0,-9.22,1.0,-9.89,47.6257,57.6003,64.6941,1.0645,64.2455,64.4345,64.4345,7
105551,npp,883,2655,28.8621292114258,31.2016544342041,121.50959777832,3670176,884,2140,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.92167067012109,33.07216163989883,28.898141461034804,0.0004241161365244296,14.0,33.06,1.2365102219381485,32.56,42.6743,54.077,63.4681,1.1339,40.9234,32.7254,32.7254,7
105724,npp,178,2072,62.781623840332,31.1981163024902,121.508903503418,3670144,178,1637,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-02 17:40:03.031016,-87.61610689320088,2.2359253620018116,1.979948018448198,0.008467334192189879,11.0,2.22,1.0,1.47,53.0386,61.3154,69.5914,1.0,62.7816,62.7816,62.22830598534198,7
106085,npp,1762,885,73.9303359985352,31.2006568908691,121.504852294922,3670144,1764,663,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-04 17:02:17.041404,95.85289852211008,51.82372125493373,44.11740926606081,0.06736236461344061,5.0,-51.84,1.847645286154319,-52.13,46.5298,52.5545,60.7612,1.1667,72.8846,86.2546,81.85283761435969,7
106085,npp,1762,886,50.7372894287109,31.1999664306641,121.512771606445,3670144,1764,663,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-04 17:02:17.041404,95.85705652756063,51.795166734991625,44.095636560570355,0.06735115000165207,5.0,-51.81,1.847645286154319,-52.13,46.5298,52.5545,60.7612,1.1667,60.3318,59.1953,54.79427042795114,7
106098,npp,570,3985,45.4450225830078,31.200511932373,121.505210876465,3670144,569,3161,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.88620200130804,68.7501023743972,55.63058015148813,0.024379418805089485,21.0,68.72,3.5496478698597698,68.53,34.522,45.8302,56.7556,1.3379,61.2068,60.8,59.206938216972816,7
106098,npp,570,3988,45.7767105102539,31.1941165924072,121.526863098145,3670144,569,3161,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.8752180019981,68.79543737020104,55.65633945440663,0.024345362729748948,21.0,68.77,3.5496478698597698,68.53,34.522,45.8302,56.7556,1.3379,61.3003,61.2438,59.65296359537657,7
106260,npp,963,298,39.0965538024902,31.1996402740479,121.50936126709,3670144,966,158,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-05 16:43:19.600535,93.14207517413934,65.29055100043188,53.55694214794213,0.13012941019798308,2.0,-65.29,2.898275349237888,-65.47,40.4753,48.9632,57.3157,1.2523,57.911,48.9596,40.456354213394235,7
106272,npp,2999,3425,39.5324058532715,31.1982879638672,121.507690429688,3670144,2999,2772,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.36447194292444,57.995827329839415,48.677039244054,0.08347203814851419,18.0,57.98,2.2013981571160284,57.705,40.1009,50.1369,58.4986,1.223,56.4982,48.3465,42.892058489769056,7
106453,npp,2311,2849,50.8919296264648,31.2021236419678,121.511123657227,3670144,2312,2296,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.63830709603465,40.90308526320352,35.440651711852155,0.1020778716576609,15.0,40.89,1.4276677814245327,40.43,44.0989,51.3298,64.3415,1.1945,61.0086,60.7923,54.1220689526288,7
107016,npp,2439,492,12.5429973602295,31.2011089324951,121.506721496582,3670144,2440,296,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-10 16:49:34.355973,93.86606304894754,61.49678404478306,51.09650003495008,0.013148924920771589,3.0,-61.49,2.5331140255951103,-61.7,42.4433,48.6525,56.7588,1.2603,47.0604,15.8076,14.948389616576012,7
107029,npp,1341,3611,17.126766204834,31.1992721557617,121.509140014648,3670144,1339,2929,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.50425555102849,62.07421852222142,51.48973886496796,0.025777803558424205,19.0,62.05,2.6065528283652384,61.82,39.9687,49.1061,58.9748,1.2486,49.0465,21.385,19.700561415650533,7
107029,npp,1341,3613,17.3738136291504,31.1952991485596,121.524024963379,3670144,1339,2929,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.49685636164712,62.114055485713216,51.51626529555532,0.02578681203144661,19.0,62.09,2.6065528283652384,61.82,39.9687,49.1061,58.9748,1.2486,49.1413,21.6935,20.008472761170697,7
107205,npp,678,3042,27.1287937164307,31.2004566192627,121.514030456543,3670144,679,2446,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.93008117875397,47.549453023059,40.80234860266798,0.014272812463737326,16.0,47.54,1.646109783506203,47.18,42.6846,53.6045,64.1868,1.1438,45.2316,31.0312,30.098549707797492,7
107205,npp,678,3041,28.5384864807129,31.202184677124,121.506271362305,3670144,679,2446,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.93355369720564,47.5169554310824,40.77668382806673,0.014268692514132514,16.0,47.51,1.646109783506203,47.18,42.6846,53.6045,64.1868,1.1438,46.0879,32.6437,31.711318923988248,7
107547,npp,2329,1872,12.2696962356567,31.2015132904053,121.511619567871,3670144,2329,1446,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-13 17:33:36.869039,96.60316122503606,9.408604005144038,8.323742880681351,0.0011353534165894018,10.0,-9.4,1.0,-9.89,47.6257,57.6003,64.6941,1.0645,15.9847,13.0611,12.986910859042286,7
107910,npp,2749,3797,38.4585456848145,31.1993350982666,121.509223937988,3670176,2747,3056,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.55805599122476,65.6000657567356,53.757071894101244,0.00041124458323758855,20.0,65.58,3.0,65.38,36.6259,49.9704,58.3041,1.227,57.4781,47.1899,47.1899,7
107910,npp,2749,3799,32.2093391418457,31.1951198577881,121.524192810059,3670176,2747,3056,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.55064750250068,65.63535264623856,53.7788989056803,0.0004122437856788931,20.0,65.61,3.0,65.38,36.6259,49.9704,58.3041,1.227,55.395,39.5219,39.5219,7
108077,npp,2095,3234,35.4280662536621,31.1961803436279,121.516235351562,3670176,2093,2573,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.95477507594165,53.161516773574675,45.13423943102836,3.3856595916337718e-06,17.0,53.14,1.9513309067639726,52.87,40.3236,51.9477,62.353,1.1803,52.8495,41.8168,41.8168,7
108077,npp,2095,3233,42.9034156799316,31.1979789733887,121.508743286133,3670176,2093,2573,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.95829462501135,53.134679097360554,45.11403698835795,3.360686614096642e-06,17.0,53.11,1.9513309067639726,52.87,40.3236,51.9477,62.353,1.1803,56.6804,50.6401,50.6401,7
108255,npp,1413,2651,60.3474044799805,31.2007789611816,121.509757995605,3670176,1414,2137,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.94059072630276,32.89423341508699,28.747108467294677,1.6660322581522016e-11,14.0,32.88,1.2365102219381485,32.56,42.6743,54.077,63.4681,1.1339,66.3864,68.4251,68.4251,7
108962,npp,434,3421,41.3410301208496,31.1977405548096,121.510467529297,3670176,436,2768,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.66518019573462,57.90929174362921,48.61497675774011,1.0378519772029954e-21,18.0,57.88,2.2013981571160284,57.705,40.1009,50.1369,58.4986,1.223,57.3197,50.5583,50.5583,7
108962,npp,434,3422,32.327693939209,31.19580078125,121.518310546875,3670176,436,2768,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.66132992956618,57.93343793760778,48.63215753220362,1.0396947638615019e-21,18.0,57.91,2.2013981571160284,57.705,40.1009,50.1369,58.4986,1.223,53.2254,39.5354,39.5354,7
109829,npp,2936,488,44.8871688842773,31.199275970459,121.510711669922,3670176,2936,292,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-26 16:49:19.337087,93.80403607312239,61.57977980948277,51.14820326253422,9.952060729084968e-16,3.0,-61.57,2.5331140255951103,-61.7,42.4433,48.6525,56.7588,1.2603,59.8289,56.57,56.57,7
109841,npp,1855,3605,50.3516044616699,31.1981258392334,121.504684448242,3670176,1852,2925,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.44518025835204,61.9530355808861,51.405048891915925,5.73137949262816e-22,19.0,61.93,2.5331140255951103,61.82,39.9687,49.1061,58.9748,1.2486,61.807,62.8705,62.8705,7
109841,npp,1855,3607,34.7611389160156,31.1939392089844,121.52033996582,3670176,1852,2925,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.43743695547116,61.99511412272117,51.433125543189156,5.676821972151898e-22,19.0,61.97,2.5331140255951103,61.82,39.9687,49.1061,58.9748,1.2486,55.6524,43.4038,43.4038,7
110534,npp,2094,1276,13.7834491729736,31.1975135803223,121.505035400391,3670176,2093,954,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-30 17:14:27.983852,96.09363847872798,38.816397412109694,33.714128189694584,0.00020492786763709163,7.0,-38.81,1.357151599901897,-38.93,48.7773,56.5872,63.636,1.0836,29.776,14.9351,14.9351,7
110534,npp,2094,1277,13.2124862670898,31.196662902832,121.513053894043,3670176,2093,954,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-05-30 17:14:27.983852,96.0965275554668,38.776056084955854,33.68066474422769,0.00020402662113044452,7.0,-38.77,1.357151599901897,-38.93,48.7773,56.5872,63.636,1.0836,29.3553,14.3165,14.3165,7
112561,npp,453,1472,47.291748046875,31.2024574279785,121.505531311035,3670144,454,1104,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-04 17:20:40.991792,97.41358886755934,30.43452856118052,26.650123651601916,0.13176794211276305,8.0,-30.44,1.184412938166907,-30.49,45.2548,53.771,65.5099,1.1403,55.8449,53.927,45.316685107499005,7
112561,npp,453,1473,44.4398307800293,31.2014789581299,121.513534545898,3670144,454,1104,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-04 17:20:40.991792,97.41650040975388,30.38731697979507,26.609792158840097,0.13176136527987428,8.0,-30.4,1.184412938166907,-30.49,45.2548,53.771,65.5099,1.1403,53.437,50.675,42.06511486758525,7
113755,npp,346,482,6.96336698532104,31.2021770477295,121.511833190918,3670144,346,287,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-11 16:49:00.938826,93.53471619385287,61.71862705439605,51.23763546044933,0.002152248350631581,3.0,-61.7,2.5331140255951103,-61.7,42.4433,48.6525,56.7588,1.2603,44.8577,8.7757,8.635062332531952,7
113933,npp,1656,3029,37.3504791259766,31.1974029541016,121.512672424316,3670144,1656,2437,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.06939648376185,47.14398372533969,40.476076321457,0.0038924631448992706,16.0,47.12,1.646109783506203,47.18,42.6846,53.6045,64.1868,1.1438,51.4412,42.7233,42.46894880616899,7
113933,npp,1656,3028,48.3007431030273,31.199104309082,121.505012512207,3670144,1656,2437,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.07291981562257,47.11158008415306,40.45041717332766,0.0038907370343003607,16.0,47.09,1.646109783506203,47.18,42.6846,53.6045,64.1868,1.1438,58.0934,55.2487,54.99446159806326,7
114106,npp,962,2445,45.9126853942871,31.2002429962158,121.50846862793,3670144,962,1980,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.58965909013415,23.099864745452283,20.328523285923378,0.0008098113550584169,13.0,23.09,1.0837787002826917,23.14,49.6528,56.7546,66.3674,1.0804,51.3115,49.6022,49.6022,7
114715,npp,2368,2636,43.8465118408203,31.2015743255615,121.506843566895,3670176,2370,2127,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-18 17:58:01.503488,-75.75854308247632,32.24107510199414,28.188768547916975,8.633662974955596e-19,14.0,32.2,1.2365102219381485,32.56,42.6743,54.077,63.4681,1.1339,53.0417,49.7155,49.7155,7
114715,npp,2368,2637,46.8644142150879,31.2000408172607,121.514533996582,3670176,2370,2127,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-18 17:58:01.503488,-75.75651647551719,32.285786193845965,28.226757471509558,8.662114942208208e-19,14.0,32.25,1.2365102219381485,32.56,42.6743,54.077,63.4681,1.1339,55.4824,53.1374,53.1374,7
114827,npp,1657,2053,20.4943714141846,31.1985549926758,121.506874084473,3670176,1657,1619,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-19 17:39:12.971694,-50.65983963948335,1.3564533156827268,1.2010406379661918,3.688401669475573e-24,11.0,1.13,1.0,1.47,53.0386,61.3154,69.5914,1.0,20.4944,20.4944,20.4944,7
114827,npp,1657,2054,14.1932373046875,31.1973705291748,121.51456451416,3670176,1657,1619,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-19 17:39:12.971694,-51.91000333783644,1.4045063885787805,1.2435863250507324,3.695067201276711e-24,11.0,1.19,1.0,1.47,53.0386,61.3154,69.5914,1.0,14.1932,14.1932,14.1932,7
114943,npp,920,1465,48.9640197753906,31.1987285614014,121.508934020996,3670176,920,1098,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-06-20 17:20:20.880101,97.15513916672818,30.773732057684505,26.93826693084369,2.504533006357031e-24,8.0,-30.77,1.184412938166907,-30.49,45.2548,53.771,65.5099,1.1403,57.2568,55.8339,55.8339,7
122063,npp,1863,3782,13.17529296875,31.1990222930908,121.505470275879,3670176,1864,3047,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.90270748040304,65.3493171023993,53.59182807864069,6.803910539948931e-20,20.0,65.31,3.0,65.38,36.6259,49.9704,58.3041,1.227,49.0503,16.1665,16.1665,7
122063,npp,1863,3784,11.4438209533691,31.1949119567871,121.52025604248,3670176,1864,3047,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.89525061964821,65.3844454525715,53.613678070410934,6.848120890317624e-20,20.0,65.35,3.0,65.38,36.6259,49.9704,58.3041,1.227,48.4731,14.0419,14.0419,7
123312,npp,2009,2834,59.2987022399902,31.1982250213623,121.505310058594,3670176,2009,2284,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.71948877581447,40.32803986992013,34.96342382148683,1.0860142541359425e-23,15.0,40.32,1.4276677814245327,40.43,44.0989,51.3298,64.3415,1.1945,66.8971,70.8345,70.8345,7
123312,npp,2009,2835,35.4621429443359,31.1966323852539,121.512908935547,3670176,2009,2284,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.71627045038016,40.36582911017743,34.99454867794909,1.0804416348225639e-23,15.0,40.36,1.4276677814245327,40.43,44.0989,51.3298,64.3415,1.1945,50.2009,42.3608,42.3608,7
124015,npp,2148,481,60.7377624511719,31.2002639770508,121.506164550781,3670144,2150,287,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-07-29 16:48:46.748389,93.77193386822486,61.73356568360471,51.247226136000684,0.008107221808695624,3.0,-61.72,2.5331140255951103,-61.7,42.4433,48.6525,56.7588,1.2603,66.0863,76.5461,76.01633736155428,7
124028,npp,1053,3598,45.3215866088867,31.1979026794434,121.507171630859,3670176,1051,2919,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-07-29 18:29:09.571887,-72.38753414955633,61.79855193898624,51.29692771066223,2.7692602245842625e-07,19.0,61.78,2.5331140255951103,61.82,39.9687,49.1061,58.9748,1.2486,59.8213,56.5899,56.5899,7
124028,npp,1053,3600,29.0152797698975,31.1937656402588,121.52271270752,3670176,1051,2919,196611,3866787,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-07-29 18:29:09.571887,-72.3800209464711,61.840525416146086,51.325007782958686,2.736648274901312e-07,19.0,61.82,2.5331140255951103,61.82,39.9687,49.1061,58.9748,1.2486,53.3841,36.2294,36.2294,7
124384,npp,2786,2446,65.483268737793,31.2023296356201,121.510047912598,3670144,2787,1981,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-07-31 17:51:41.371558,-78.19827700787046,23.145382913501948,20.368487606426,0.04457625953321501,13.0,23.14,1.0837787002826917,23.14,49.6528,56.7546,66.3674,1.0804,69.3693,70.7455,67.83268505308088,7
129800,npp,2078,1861,56.5534477233887,31.2003784179688,121.513198852539,3670144,2078,1435,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-01 17:32:51.042219,97.31171820278277,10.033795087600934,8.874823634590767,0.1191637081186789,10.0,-10.03,1.0,-9.89,47.6257,57.6003,64.6941,1.0645,60.2685,60.201,52.41430291565265,7
129800,npp,2078,1860,62.5204582214355,31.2015266418457,121.505302429199,3670144,2078,1435,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-01 17:32:51.042219,97.32099357424602,10.091702816667624,8.925926302708474,0.1191755894001824,10.0,-10.09,1.0,-9.89,47.6257,57.6003,64.6941,1.0645,66.2355,66.5528,58.76532653883875,7
130181,npp,585,676,32.8739356994629,31.1987285614014,121.50496673584,3670144,585,458,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-03 16:55:05.049636,94.63318389315468,57.33431178195159,48.19460308588875,0.11318091630247583,4.0,-57.33,2.2013981571160284,-57.29,44.7977,53.9022,60.4624,1.1375,51.7631,37.3951,29.999345664304684,7
130193,npp,2515,3786,32.6146049499512,31.2026481628418,121.510269165039,3670144,2518,3049,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-03 18:35:24.314715,-71.99768581664144,65.41261141427799,53.6343924003437,0.10199011687608298,20.0,65.38,3.0,65.38,36.6259,49.9704,58.3041,1.227,55.5301,40.0192,33.354703248016534,7
130193,npp,2515,3788,38.2634124755859,31.198543548584,121.525115966797,3670144,2518,3049,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-03 18:35:24.314715,-71.99019317205087,65.44778642294402,53.65624159441792,0.1019837138216472,20.0,65.42,3.0,65.38,36.6259,49.9704,58.3041,1.227,57.413,46.9505,40.2864216526306,7
130368,npp,2855,91,46.3098373413086,31.2002010345459,121.509895324707,3670144,2856,40,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-04 16:36:07.605061,92.15186950194825,68.83511637936287,55.66260655876903,0.08306976696030571,1.0,-68.82,3.3985290935932855,-68.78,31.0071,46.2297,54.5619,1.3263,61.3389,61.4216,55.99344471346747,7
130382,npp,1868,3222,66.1944732666016,31.2011432647705,121.505821228027,3670144,1867,2561,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.23448205921346,52.83758871680009,44.8858266391386,0.08846644466681475,17.0,52.82,1.9513309067639726,52.87,40.3236,51.9477,62.353,1.1803,68.6164,78.1313,72.35050131871354,7
130382,npp,1868,3223,42.611328125,31.1993789672852,121.513244628906,3670144,1867,2561,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.23089246033503,52.86439078777094,44.90605932482243,0.08846755639349,17.0,52.84,1.9513309067639726,52.87,40.3236,51.9477,62.353,1.1803,56.5307,50.2954,44.51452867345101,7
130760,npp,477,2058,65.7884826660156,31.2026672363281,121.510643005371,3670144,478,1624,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-06 17:39:07.565121,-54.69976507993141,1.5924972661594359,1.410121059208405,0.05060638736709367,11.0,1.42,1.0,1.47,53.0386,61.3154,69.5914,1.0,65.7885,65.7885,62.481649154369656,7
130760,npp,478,2058,63.2441177368164,31.1960124969482,121.509162902832,3670144,478,1624,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-06 17:39:07.565121,-52.68150134534147,1.6221313274707028,1.436359863685658,0.05060876798572298,11.0,1.42,1.0,1.47,53.0386,61.3154,69.5914,1.0,63.2441,63.2441,59.93709359395255,7
131301,npp,246,3414,22.8264331817627,31.1952285766602,121.516456604004,3670144,247,2761,196611,3866755,2261,chn_shanghai_41_38,31.1999953,121.50835745,41,38,chn_shanghai,2012-08-09 18:22:55.857957,-73.38931611104059,57.72215861941678,48.47802835476118,0.01636816920863045,18.0,57.72,2.2013981571160284,57.705,40.1009,50.1369,58.4986,1.223,48.9094,27.9158,26.846229595846317,7
