lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.77,0.764,0.784
2,0.585,0.616,0.604
3,0.448,0.493,0.467
4,0.355,0.394,0.368
5,0.291,0.314,0.296
6,0.24,0.251,0.236
7,0.21,0.203,0.196
8,0.184,0.168,0.163
9,0.161,0.142,0.135
10,0.147,0.125,0.121
11,0.145,0.115,0.118
12,0.147,0.11,0.12
13,0.135,0.109,0.111
14,0.116,0.111,0.094
15,0.107,0.115,0.087
16,0.108,0.119,0.088
17,0.111,0.124,0.09
18,0.118,0.129,0.097
19,0.127,0.134,0.106
20,0.134,0.137,0.113
21,0.139,0.139,0.121
22,0.137,0.14,0.127
23,0.129,0.139,0.129
24,0.126,0.137,0.138
25,0.113,0.133,0.138
26,0.111,0.127,0.148
27,0.118,0.121,0.164
28,0.105,0.116,0.16
29,0.099,0.112,0.159
30,0.107,0.108,0.167
31,0.101,0.103,0.158
32,0.104,0.1,0.152
33,0.096,0.096,0.136
34,0.09,0.093,0.119
35,0.086,0.089,0.104
36,0.087,0.086,0.093
37,0.088,0.082,0.083
38,0.082,0.078,0.068
39,0.068,0.073,0.049
40,0.052,0.07,0.031
41,0.047,0.066,0.026
42,0.054,0.063,0.032
43,0.055,0.061,0.033
44,0.065,0.059,0.042
45,0.067,0.058,0.044
46,0.07,0.056,0.046
47,0.068,0.054,0.045
48,0.065,0.052,0.043
49,0.057,0.05,0.035
50,0.046,0.048,0.026
51,0.033,0.046,0.017
52,0.036,0.045,0.027
53,0.053,0.043,0.051
54,0.047,0.042,0.056
55,0.028,0.041,0.052
56,0.023,0.039,0.061
57,0.03,0.039,0.079
58,0.035,0.038,0.093
59,0.04,0.037,0.102
60,0.042,0.035,0.101
61,0.035,0.034,0.087
62,0.037,0.031,0.08
63,0.04,0.028,0.071
64,0.036,0.025,0.055
65,0.029,0.022,0.038
66,0.013,0.02,0.014
67,0.012,0.019,0.003
68,0.016,0.018,-0.001
69,0.017,0.017,-0.004
70,0.024,0.017,0.002
71,0.022,0.017,-0.001
72,0.018,0.017,-0.006
73,0.013,0.017,-0.012
74,0.013,0.017,-0.012
75,0.017,0.017,-0.007
76,0.01,0.017,-0.012
77,0.013,0.018,-0.01
78,0.002,0.019,-0.021
79,0.002,0.019,-0.022
80,0.007,0.019,-0.016
81,0.001,0.019,-0.018
82,0.015,0.019,0.001
83,0.033,0.018,0.027
84,0.036,0.017,0.041
85,0.038,0.016,0.056
86,0.039,0.014,0.068
87,0.036,0.013,0.074
88,0.021,0.012,0.064
89,0.011,0.01,0.054
90,0.013,0.008,0.05
91,0.01,0.005,0.04
92,0.004,0.003,0.025
93,-0.009,0.001,0.004
94,-0.022,-0.001,-0.018
95,-0.017,-0.003,-0.022
96,-0.013,-0.006,-0.026
97,-0.017,-0.008,-0.035
98,-0.021,-0.009,-0.042
99,-0.018,-0.01,-0.043
100,-0.011,-0.01,-0.039
101,-0.008,-0.01,-0.038
102,-0.01,-0.009,-0.042
103,-0.011,-0.006,-0.044
104,0.01,-0.003,-0.027
105,0.017,0.001,-0.022
106,0.014,0.005,-0.026
107,0.014,0.011,-0.026
108,0.004,0.016,-0.033
109,0.006,0.021,-0.028
110,0.006,0.025,-0.022
111,0.012,0.027,-0.008
112,0.028,0.029,0.016
113,0.039,0.03,0.04
114,0.045,0.031,0.059
115,0.042,0.032,0.069
116,0.036,0.032,0.073
117,0.043,0.031,0.086
118,0.049,0.03,0.094
119,0.05,0.028,0.093
120,0.036,0.026,0.074
121,0.023,0.023,0.053
122,0.023,0.02,0.044
123,0.017,0.016,0.028
124,0.001,0.013,0.004
125,-0.008,0.009,-0.012
126,-0.018,0.005,-0.03
127,-0.011,0.0,-0.031
128,-0.011,-0.004,-0.037
129,-0.013,-0.006,-0.042
130,-0.019,-0.009,-0.05
131,-0.015,-0.012,-0.048
132,-0.011,-0.014,-0.045
133,-0.001,-0.016,-0.038
134,0.003,-0.017,-0.037
135,-0.003,-0.018,-0.044
136,-0.016,-0.018,-0.058
137,-0.032,-0.017,-0.073
138,-0.031,-0.016,-0.069
139,-0.026,-0.016,-0.059
140,-0.017,-0.016,-0.044
141,-0.016,-0.016,-0.034
142,-0.021,-0.016,-0.027
143,-0.016,-0.016,-0.01
144,-0.015,-0.017,0.002
145,-0.012,-0.018,0.015
146,-0.013,-0.019,0.022
147,-0.009,-0.021,0.03
148,-0.006,-0.023,0.032
149,-0.009,-0.025,0.026
150,-0.019,-0.028,0.011
151,-0.03,-0.031,-0.008
152,-0.036,-0.034,-0.021
153,-0.052,-0.037,-0.044
154,-0.05,-0.04,-0.052
155,-0.041,-0.042,-0.052
156,-0.048,-0.042,-0.067
157,-0.049,-0.042,-0.073
158,-0.046,-0.042,-0.072
159,-0.041,-0.041,-0.068
160,-0.045,-0.041,-0.071
161,-0.043,-0.04,-0.071
162,-0.039,-0.038,-0.067
163,-0.039,-0.036,-0.067
164,-0.043,-0.033,-0.07
165,-0.041,-0.03,-0.069
166,-0.033,-0.028,-0.063
167,-0.033,-0.026,-0.064
168,-0.037,-0.025,-0.067
169,-0.036,-0.025,-0.061
170,-0.028,-0.025,-0.045
171,-0.02,-0.025,-0.027
172,-0.003,-0.025,-0.001
173,0.003,-0.027,0.015
174,0.004,-0.03,0.025
175,-0.001,-0.033,0.028
176,-0.009,-0.037,0.024
177,-0.03,-0.041,0.007
178,-0.044,-0.045,-0.007
179,-0.059,-0.048,-0.024
180,-0.073,-0.051,-0.043
181,-0.072,-0.055,-0.051
182,-0.076,-0.059,-0.065
183,-0.081,-0.062,-0.079
184,-0.082,-0.064,-0.088
185,-0.091,-0.067,-0.105
186,-0.09,-0.068,-0.112
187,-0.08,-0.069,-0.108
188,-0.071,-0.069,-0.102
189,-0.06,-0.069,-0.091
190,-0.057,-0.067,-0.087
191,-0.05,-0.065,-0.082
192,-0.049,-0.062,-0.08
193,-0.054,-0.059,-0.084
194,-0.058,-0.056,-0.088
195,-0.056,-0.053,-0.087
196,-0.046,-0.05,-0.078
197,-0.035,-0.048,-0.066
198,-0.036,-0.046,-0.063
199,-0.043,-0.046,-0.062
200,-0.05,-0.046,-0.059
201,-0.054,-0.047,-0.052
202,-0.051,-0.049,-0.038
203,-0.049,-0.052,-0.027
204,-0.034,-0.056,-0.005
205,-0.036,-0.06,-0.001
206,-0.049,-0.063,-0.009
207,-0.064,-0.066,-0.021
208,-0.069,-0.068,-0.029
209,-0.07,-0.069,-0.037
210,-0.079,-0.069,-0.055
211,-0.084,-0.068,-0.07
212,-0.086,-0.066,-0.084
213,-0.082,-0.064,-0.091
214,-0.086,-0.06,-0.106
215,-0.073,-0.056,-0.104
216,-0.06,-0.051,-0.098
217,-0.049,-0.046,-0.09
218,-0.038,-0.04,-0.081
219,-0.021,-0.033,-0.065
220,-0.018,-0.026,-0.062
221,-0.016,-0.018,-0.058
222,-0.013,-0.011,-0.053
223,-0.007,-0.004,-0.044
224,0.0,0.003,-0.032
225,0.027,0.01,-0.004
226,0.043,0.016,0.015
227,0.053,0.023,0.027
228,0.052,0.029,0.032
229,0.05,0.034,0.037
230,0.03,0.038,0.027
231,0.021,0.041,0.028
232,0.027,0.043,0.042
233,0.032,0.045,0.055
234,0.042,0.047,0.071
235,0.042,0.047,0.075
236,0.04,0.047,0.076
237,0.041,0.048,0.076
238,0.043,0.048,0.072
239,0.05,0.047,0.071
240,0.045,0.047,0.057
241,0.04,0.046,0.042
242,0.048,0.044,0.039
243,0.046,0.043,0.027
244,0.044,0.041,0.017
245,0.046,0.04,0.012
246,0.052,0.038,0.014
247,0.039,0.037,-0.001
248,0.033,0.035,-0.007
249,0.037,0.034,-0.003
250,0.034,0.033,-0.006
251,0.03,0.031,-0.009
252,0.031,0.028,-0.006
253,0.029,0.025,-0.008
254,0.016,0.021,-0.02
255,0.008,0.017,-0.026
256,0.006,0.013,-0.025
257,0.005,0.009,-0.019
258,0.004,0.005,-0.011
259,-0.001,0.001,-0.005
260,-0.011,-0.003,-0.003
261,-0.006,-0.006,0.013
262,0.003,-0.009,0.031
263,0.001,-0.011,0.037
264,0.0,-0.013,0.041
265,-0.005,-0.015,0.04
266,-0.012,-0.016,0.035
267,-0.026,-0.018,0.019
268,-0.038,-0.02,0.003
269,-0.034,-0.022,-0.001
270,-0.026,-0.023,-0.005
271,-0.025,-0.024,-0.016
272,-0.023,-0.025,-0.024
273,-0.018,-0.024,-0.027
274,-0.016,-0.023,-0.031
275,-0.02,-0.021,-0.041
276,-0.019,-0.018,-0.045
277,-0.021,-0.015,-0.05
278,-0.016,-0.011,-0.045
279,-0.008,-0.007,-0.038
280,0.002,-0.004,-0.03
281,0.002,-0.002,-0.03
282,-0.002,-0.0,-0.034
283,-0.009,0.001,-0.038
284,-0.015,0.002,-0.04
285,-0.017,0.003,-0.038
286,-0.017,0.003,-0.034
287,-0.003,0.001,-0.012
288,0.012,-0.001,0.012
289,0.02,-0.004,0.029
290,0.026,-0.007,0.043
291,0.035,-0.01,0.061
292,0.031,-0.013,0.065
293,0.007,-0.015,0.05
294,-0.006,-0.016,0.044
295,-0.017,-0.017,0.038
296,-0.028,-0.018,0.028
297,-0.043,-0.018,0.01
298,-0.057,-0.018,-0.011
299,-0.064,-0.017,-0.03
300,-0.062,-0.016,-0.042
301,-0.058,-0.016,-0.05
302,-0.039,-0.015,-0.041
303,-0.015,-0.014,-0.027
304,-0.008,-0.013,-0.027
305,-0.004,-0.012,-0.027
306,-0.002,-0.011,-0.026
307,0.002,-0.011,-0.022
308,0.013,-0.01,-0.012
309,0.026,-0.01,-0.001
310,0.034,-0.01,0.004
311,0.036,-0.01,0.005
312,0.014,-0.009,-0.014
313,-0.006,-0.008,-0.031
314,-0.02,-0.008,-0.041
315,-0.022,-0.008,-0.04
316,-0.021,-0.009,-0.033
317,-0.025,-0.012,-0.027
318,-0.033,-0.015,-0.023
319,-0.031,-0.019,-0.008
320,-0.044,-0.022,-0.01
321,-0.048,-0.026,-0.004
322,-0.046,-0.031,0.006
323,-0.039,-0.034,0.02
324,-0.022,-0.036,0.04
325,-0.026,-0.036,0.038
326,-0.027,-0.036,0.035
327,-0.028,-0.034,0.027
328,-0.035,-0.032,0.011
329,-0.028,-0.029,0.007
330,-0.02,-0.026,0.002
331,-0.017,-0.021,-0.008
332,-0.006,-0.015,-0.009
333,0.005,-0.009,-0.011
334,0.004,-0.003,-0.019
335,-0.002,0.004,-0.028
336,-0.005,0.01,-0.032
337,-0.002,0.016,-0.028
338,0.015,0.022,-0.011
339,0.026,0.029,-0.0
340,0.03,0.035,0.004
341,0.037,0.042,0.013
342,0.043,0.048,0.021
343,0.048,0.054,0.027
344,0.062,0.058,0.04
345,0.068,0.062,0.048
346,0.07,0.065,0.055
347,0.062,0.068,0.056
348,0.071,0.07,0.074
349,0.078,0.07,0.091
350,0.083,0.069,0.105
351,0.084,0.067,0.115
352,0.07,0.065,0.111
353,0.067,0.061,0.115
354,0.064,0.057,0.117
355,0.062,0.053,0.115
356,0.069,0.048,0.118
357,0.06,0.043,0.101
358,0.043,0.038,0.076
359,0.023,0.033,0.046
360,0.017,0.03,0.029
361,0.011,0.028,0.013
362,0.01,0.029,0.001
363,0.013,0.03,-0.007
364,0.013,0.032,-0.013
365,0.009,0.034,-0.018
366,0.018,0.036,-0.01
367,0.024,0.039,-0.002
368,0.033,0.042,0.008
369,0.035,0.046,0.012
370,0.044,0.048,0.021
371,0.046,0.051,0.023
372,0.058,0.053,0.033
373,0.078,0.056,0.05
374,0.082,0.059,0.054
375,0.085,0.061,0.06
376,0.086,0.062,0.068
377,0.096,0.062,0.086
378,0.099,0.062,0.098
379,0.085,0.061,0.096
380,0.081,0.058,0.103
381,0.054,0.055,0.089
382,0.032,0.051,0.079
383,0.01,0.047,0.068
384,-0.005,0.041,0.059
385,-0.015,0.035,0.049
386,-0.009,0.029,0.049
387,0.007,0.021,0.055
388,0.017,0.014,0.054
389,0.014,0.006,0.04
390,0.007,-0.001,0.022
391,-0.002,-0.008,0.004
392,-0.004,-0.015,-0.007
393,0.001,-0.021,-0.01
394,0.002,-0.025,-0.015
395,-0.013,-0.028,-0.033
396,-0.024,-0.028,-0.045
397,-0.029,-0.026,-0.049
398,-0.027,-0.021,-0.045
399,-0.023,-0.013,-0.041
400,-0.009,0.0,-0.027
