lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.7,0.693,0.709
2,0.481,0.537,0.495
3,0.322,0.409,0.336
4,0.225,0.305,0.238
5,0.168,0.223,0.179
6,0.141,0.159,0.147
7,0.121,0.11,0.123
8,0.103,0.075,0.103
9,0.094,0.05,0.088
10,0.081,0.035,0.073
11,0.08,0.027,0.069
12,0.072,0.024,0.059
13,0.053,0.025,0.04
14,0.042,0.03,0.03
15,0.036,0.036,0.024
16,0.048,0.043,0.037
17,0.055,0.051,0.045
18,0.074,0.058,0.066
19,0.082,0.065,0.074
20,0.061,0.071,0.054
21,0.031,0.075,0.028
22,0.034,0.077,0.035
23,0.031,0.079,0.036
24,0.033,0.078,0.044
25,0.041,0.077,0.058
26,0.048,0.069,0.072
27,0.054,0.063,0.083
28,0.061,0.058,0.094
29,0.062,0.055,0.096
30,0.058,0.054,0.092
31,0.062,0.053,0.093
32,0.059,0.053,0.087
33,0.061,0.054,0.085
34,0.078,0.054,0.096
35,0.078,0.056,0.091
36,0.072,0.058,0.079
37,0.068,0.061,0.069
38,0.072,0.064,0.068
39,0.061,0.066,0.052
40,0.045,0.068,0.035
41,0.033,0.071,0.021
42,0.027,0.074,0.014
43,0.027,0.076,0.014
44,0.051,0.078,0.038
45,0.065,0.078,0.054
46,0.084,0.079,0.073
47,0.095,0.08,0.086
48,0.111,0.079,0.103
49,0.114,0.079,0.106
50,0.108,0.078,0.101
51,0.112,0.077,0.108
52,0.087,0.074,0.089
53,0.088,0.07,0.097
54,0.081,0.066,0.095
55,0.068,0.062,0.087
56,0.052,0.058,0.078
57,0.041,0.053,0.072
58,0.032,0.049,0.067
59,0.019,0.044,0.055
60,0.013,0.039,0.048
61,0.022,0.034,0.054
62,0.036,0.028,0.065
63,0.036,0.023,0.06
64,0.021,0.017,0.04
65,0.001,0.012,0.015
66,-0.013,0.006,-0.006
67,-0.015,0.002,-0.015
68,-0.017,-0.001,-0.024
69,-0.007,-0.002,-0.019
70,0.003,-0.004,-0.01
71,0.013,-0.004,-0.004
72,0.011,-0.004,-0.008
73,0.006,-0.003,-0.014
74,0.013,-0.001,-0.007
75,0.025,0.001,0.006
76,0.025,0.003,0.009
77,0.015,0.004,0.0
78,-0.005,0.005,-0.019
79,-0.011,0.006,-0.024
80,-0.007,0.007,-0.018
81,-0.009,0.007,-0.015
82,-0.006,0.007,-0.007
83,-0.003,0.008,0.002
84,-0.004,0.008,0.008
85,-0.005,0.008,0.012
86,0.005,0.009,0.025
87,0.006,0.009,0.028
88,0.021,0.008,0.045
89,0.031,0.007,0.053
90,0.036,0.005,0.056
91,0.022,0.004,0.041
92,0.016,0.004,0.031
93,0.021,0.004,0.032
94,0.01,0.005,0.017
95,-0.005,0.006,-0.003
96,-0.006,0.006,-0.009
97,-0.021,0.006,-0.028
98,-0.022,0.006,-0.035
99,-0.009,0.007,-0.025
100,0.014,0.008,-0.006
101,0.009,0.008,-0.013
102,0.008,0.007,-0.016
103,-0.002,0.007,-0.024
104,0.007,0.008,-0.016
105,0.021,0.008,-0.002
106,0.017,0.01,-0.005
107,0.007,0.012,-0.011
108,0.014,0.014,-0.003
109,0.022,0.016,0.007
110,0.021,0.018,0.009
111,0.017,0.02,0.009
112,0.021,0.021,0.018
113,0.019,0.021,0.022
114,0.022,0.02,0.031
115,0.014,0.018,0.028
116,0.012,0.014,0.031
117,0.013,0.011,0.034
118,0.015,0.008,0.038
119,0.03,0.005,0.051
120,0.017,0.001,0.037
121,0.002,-0.002,0.02
122,-0.001,-0.004,0.013
123,-0.008,-0.006,0.002
124,-0.006,-0.007,-0.001
125,-0.007,-0.008,-0.009
126,-0.02,-0.009,-0.028
127,-0.023,-0.01,-0.037
128,-0.022,-0.011,-0.041
129,-0.04,-0.011,-0.06
130,-0.053,-0.011,-0.074
131,-0.034,-0.013,-0.057
132,-0.024,-0.014,-0.048
133,-0.009,-0.015,-0.034
134,-0.014,-0.016,-0.039
135,0.008,-0.017,-0.018
136,0.025,-0.017,-0.002
137,0.022,-0.017,-0.005
138,0.017,-0.016,-0.009
139,0.014,-0.015,-0.007
140,-0.01,-0.014,-0.025
141,-0.027,-0.013,-0.035
142,-0.035,-0.012,-0.035
143,-0.024,-0.011,-0.017
144,-0.013,-0.011,-0.003
145,-0.029,-0.011,-0.014
146,-0.036,-0.012,-0.019
147,-0.027,-0.012,-0.01
148,-0.023,-0.012,-0.006
149,-0.021,-0.012,-0.005
150,-0.022,-0.012,-0.008
151,-0.01,-0.012,0.0
152,-0.004,-0.012,0.003
153,0.008,-0.011,0.011
154,0.015,-0.009,0.013
155,0.018,-0.006,0.01
156,0.008,-0.002,-0.005
157,0.01,0.003,-0.007
158,0.007,0.008,-0.012
159,-0.011,0.011,-0.031
160,-0.021,0.014,-0.043
161,-0.013,0.015,-0.037
162,0.006,0.015,-0.019
163,0.009,0.014,-0.017
164,0.019,0.012,-0.007
165,0.024,0.009,-0.001
166,0.017,0.005,-0.007
167,0.023,0.002,-0.0
168,0.014,-0.001,-0.008
169,0.006,-0.006,-0.012
170,0.009,-0.011,-0.002
171,0.004,-0.015,-0.0
172,-0.008,-0.019,-0.006
173,-0.016,-0.022,-0.008
174,-0.032,-0.026,-0.02
175,-0.037,-0.029,-0.022
176,-0.056,-0.032,-0.038
177,-0.06,-0.035,-0.043
178,-0.072,-0.037,-0.054
179,-0.075,-0.039,-0.058
180,-0.068,-0.042,-0.055
181,-0.058,-0.045,-0.049
182,-0.034,-0.048,-0.031
183,-0.025,-0.052,-0.028
184,-0.026,-0.054,-0.034
185,-0.038,-0.055,-0.05
186,-0.037,-0.054,-0.052
187,-0.047,-0.053,-0.064
188,-0.043,-0.052,-0.061
189,-0.045,-0.05,-0.062
190,-0.037,-0.047,-0.056
191,-0.037,-0.043,-0.057
192,-0.038,-0.039,-0.06
193,-0.036,-0.036,-0.058
194,-0.049,-0.032,-0.071
195,-0.049,-0.029,-0.069
196,-0.054,-0.026,-0.07
197,-0.042,-0.023,-0.056
198,-0.03,-0.021,-0.041
199,-0.027,-0.02,-0.034
200,-0.033,-0.019,-0.035
201,-0.026,-0.018,-0.021
202,-0.013,-0.018,-0.003
203,-0.002,-0.018,0.011
204,0.01,-0.019,0.025
205,0.014,-0.019,0.03
206,0.008,-0.019,0.025
207,-0.003,-0.018,0.015
208,-0.009,-0.018,0.008
209,-0.012,-0.017,0.003
210,-0.006,-0.017,0.006
211,-0.013,-0.015,-0.005
212,-0.024,-0.015,-0.02
213,-0.038,-0.014,-0.04
214,-0.051,-0.014,-0.058
215,-0.045,-0.014,-0.056
216,-0.029,-0.015,-0.044
217,-0.025,-0.016,-0.042
218,-0.03,-0.018,-0.048
219,-0.03,-0.019,-0.048
220,-0.034,-0.021,-0.052
221,-0.017,-0.022,-0.036
222,-0.008,-0.023,-0.028
223,-0.003,-0.023,-0.023
224,0.003,-0.023,-0.018
225,0.013,-0.023,-0.008
226,0.02,-0.021,0.0
227,0.012,-0.018,-0.005
228,0.008,-0.014,-0.004
229,-0.007,-0.011,-0.013
230,-0.037,-0.007,-0.035
231,-0.043,-0.004,-0.035
232,-0.048,-0.002,-0.037
233,-0.035,-0.0,-0.021
234,-0.032,0.001,-0.016
235,-0.027,0.0,-0.01
236,-0.009,-0.001,0.008
237,0.004,-0.003,0.021
238,0.004,-0.005,0.021
239,0.014,-0.006,0.028
240,0.021,-0.007,0.031
241,0.017,-0.008,0.021
242,0.019,-0.008,0.017
243,0.02,-0.008,0.013
244,0.026,-0.008,0.014
245,0.023,-0.007,0.009
246,0.005,-0.005,-0.011
247,-0.011,-0.004,-0.027
248,-0.016,-0.002,-0.031
249,-0.03,-0.001,-0.045
250,-0.043,0.001,-0.058
251,-0.035,0.002,-0.052
252,-0.036,0.002,-0.053
253,-0.033,0.002,-0.05
254,-0.021,0.003,-0.038
255,0.003,0.003,-0.013
256,0.015,0.003,0.003
257,0.027,0.004,0.018
258,0.039,0.005,0.033
259,0.044,0.007,0.044
260,0.026,0.008,0.033
261,0.029,0.011,0.041
262,0.023,0.014,0.04
263,0.023,0.018,0.043
264,0.028,0.02,0.048
265,0.002,0.023,0.025
266,0.001,0.023,0.024
267,0.016,0.022,0.038
268,0.007,0.019,0.025
269,0.001,0.014,0.015
270,0.013,0.008,0.021
271,0.01,0.001,0.012
272,0.001,-0.005,-0.003
273,-0.012,-0.011,-0.019
274,-0.012,-0.017,-0.02
275,-0.016,-0.023,-0.024
276,-0.022,-0.027,-0.031
277,-0.026,-0.03,-0.036
278,-0.027,-0.032,-0.039
279,-0.017,-0.033,-0.032
280,-0.018,-0.034,-0.036
281,-0.039,-0.035,-0.059
282,-0.042,-0.036,-0.063
283,-0.051,-0.037,-0.07
284,-0.074,-0.037,-0.09
285,-0.094,-0.038,-0.106
286,-0.077,-0.038,-0.086
287,-0.056,-0.038,-0.06
288,-0.034,-0.038,-0.032
289,-0.015,-0.037,-0.006
290,0.01,-0.035,0.024
291,0.016,-0.032,0.034
292,0.018,-0.028,0.039
293,0.009,-0.025,0.033
294,-0.026,-0.021,0.001
295,-0.033,-0.018,-0.004
296,-0.034,-0.015,-0.004
297,-0.024,-0.013,0.004
298,-0.018,-0.009,0.006
299,-0.026,-0.006,-0.006
300,-0.033,-0.002,-0.018
301,-0.026,0.001,-0.016
302,-0.007,0.003,-0.003
303,0.012,0.005,0.009
304,0.017,0.006,0.01
305,0.025,0.005,0.014
306,0.016,0.005,0.004
307,0.0,0.004,-0.01
308,0.011,0.003,-0.002
309,0.025,0.002,0.009
310,0.033,0.002,0.013
311,0.021,0.004,-0.001
312,-0.001,0.005,-0.023
313,-0.024,0.007,-0.044
314,-0.02,0.008,-0.037
315,0.001,0.009,-0.012
316,0.001,0.008,-0.006
317,0.008,0.006,0.006
318,0.019,0.002,0.022
319,0.005,-0.003,0.015
320,-0.015,-0.007,0.001
321,-0.028,-0.012,-0.005
322,-0.028,-0.016,-0.0
323,-0.025,-0.02,0.006
324,-0.012,-0.024,0.022
325,0.0,-0.026,0.035
326,0.01,-0.027,0.043
327,-0.005,-0.026,0.027
328,-0.017,-0.024,0.012
329,-0.027,-0.022,-0.002
330,-0.03,-0.02,-0.01
331,-0.029,-0.017,-0.014
332,-0.035,-0.014,-0.025
333,-0.036,-0.01,-0.029
334,-0.034,-0.005,-0.031
335,-0.026,-0.001,-0.027
336,-0.02,0.002,-0.024
337,-0.012,0.004,-0.019
338,0.004,0.007,-0.008
339,0.01,0.011,-0.006
340,0.028,0.014,0.01
341,0.04,0.018,0.02
342,0.055,0.021,0.035
343,0.059,0.023,0.04
344,0.067,0.025,0.05
345,0.055,0.026,0.044
346,0.049,0.027,0.043
347,0.037,0.03,0.039
348,0.029,0.032,0.038
349,0.014,0.035,0.03
350,0.01,0.037,0.031
351,0.007,0.037,0.033
352,0.001,0.037,0.03
353,0.021,0.036,0.051
354,0.025,0.035,0.058
355,0.018,0.034,0.052
356,0.018,0.032,0.049
357,0.024,0.03,0.051
358,0.025,0.028,0.048
359,0.043,0.027,0.059
360,0.065,0.026,0.074
361,0.059,0.027,0.063
362,0.047,0.029,0.046
363,0.049,0.032,0.043
364,0.045,0.036,0.034
365,0.04,0.04,0.027
366,0.044,0.046,0.029
367,0.045,0.051,0.028
368,0.046,0.056,0.028
369,0.042,0.059,0.024
370,0.031,0.06,0.012
371,0.023,0.06,0.004
372,0.037,0.059,0.02
373,0.044,0.059,0.029
374,0.056,0.058,0.043
375,0.058,0.057,0.048
376,0.068,0.057,0.063
377,0.077,0.057,0.079
378,0.087,0.055,0.094
379,0.082,0.054,0.095
380,0.085,0.052,0.102
381,0.076,0.05,0.098
382,0.061,0.047,0.088
383,0.044,0.043,0.075
384,0.032,0.04,0.065
385,0.012,0.036,0.044
386,0.007,0.031,0.036
387,-0.004,0.027,0.02
388,-0.012,0.022,0.008
389,-0.012,0.017,0.002
390,-0.009,0.012,-0.001
391,0.008,0.008,0.011
392,0.03,0.004,0.026
393,0.034,0.001,0.026
394,0.021,-0.002,0.011
395,0.023,-0.003,0.01
396,-0.002,-0.003,-0.016
397,-0.016,-0.002,-0.031
398,-0.004,0.002,-0.019
399,0.001,0.008,-0.013
400,0.013,0.017,0.001
