gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1489,52.2342185974121,31.3139495849609,121.568977355957,3670144,1365,1117,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-01 17:21:25.443563,98.0300817764353,29.62102448828408,25.954479604219763,0.004214051092410498,8.0,-29.64,1.184412938166907,-30.25,22.1941,30.8113,40.0525,0.9117,46.1777,47.6214,47.45725330878299,7
101225,npp,1836,3428,60.5411186218262,31.3093738555908,121.569274902344,3670144,1834,2775,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.28019212816811,58.08393930392577,48.73487195850252,0.011929391280938065,18.0,58.05,2.2013981571160284,57.76,24.2155,33.0816,45.2024,0.8491,40.564,51.4067,50.94202359621227,7
101348,npp,1169,2854,46.9857215881348,31.3124904632568,121.569877624512,3670144,1171,2301,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.56487510485546,41.11269509653013,35.61015392386883,0.039533754761938135,15.0,41.08,1.4276677814245327,40.55,22.3012,32.4878,41.1985,0.8646,38.2453,40.6258,39.08587205578398,7
102464,npp,2790,697,37.8645515441895,31.3109264373779,121.571327209473,3670176,2791,478,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-13 16:56:08.682220,94.63724344164275,56.82036730150796,47.82828721254024,5.801092896055811e-05,4.0,-56.82,2.1127631471468895,-57.175,28.033,34.8443,46.5399,0.8062,29.5198,30.5251,30.5251,7
102473,npp,1643,3803,24.707836151123,31.3150043487549,121.572196960449,3670144,1642,3060,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.68941026679182,65.7081243048369,53.82173536021065,0.004400540134251302,20.0,65.68,3.0,65.4,24.3282,30.5613,43.6276,0.9191,26.1392,22.7101,22.53868914456307,7
102835,npp,2670,2077,31.0141410827637,31.3120231628418,121.571464538574,3670176,2670,1642,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-16 17:40:09.343907,-66.89846334689072,2.6189044138466775,2.318983124783585,4.309810507223588e-12,11.0,2.5,1.0,1.7,18.892,28.0903,36.2069,1.0,31.0141,31.0141,31.0141,7
103201,npp,2426,3429,4.63235855102539,31.3085460662842,121.57194519043,3670176,2425,2776,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.15274874301058,58.099050144158255,48.74898829177655,6.8738860362791375e-18,18.0,58.08,2.2013981571160284,57.76,24.2155,33.0816,45.2024,0.8491,15.167,3.9334,3.9334,7
103440,npp,1062,2272,31.1541213989258,31.3116283416748,121.571952819824,3670176,1062,1827,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.99261270502049,13.740673540681597,12.142641993782203,6.0533010977827125e-25,12.0,13.72,1.015504800579495,12.92,18.8758,29.8064,36.6581,0.9424,29.4174,29.3604,29.3604,7
103557,npp,325,1685,43.3434677124023,31.3154563903809,121.569694519043,3670176,326,1275,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-22 17:27:33.639271,98.35049803049738,19.82906721993572,17.481224024962202,2.3453158607737553e-24,9.0,-19.84,1.0837787002826917,-20.53,18.6161,28.1034,37.8277,0.9995,42.1523,43.3233,43.3233,7
103919,npp,118,3047,33.2944831848145,31.3139362335205,121.573829650879,3670176,119,2450,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.99178066571186,47.71994476323476,40.936407255945625,3.415155649135149e-21,16.0,47.7,1.646109783506203,47.25,27.8728,34.6685,44.507,0.8103,27.2556,26.977,26.977,7
104154,npp,1790,1879,29.8935241699219,31.3117542266846,121.572280883789,3670176,1790,1453,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-04-27 17:33:46.547253,95.80584591205451,9.004014797919925,7.966373020926763,3.5204567517281274e-15,10.0,-8.99,1.0,-9.69,18.9536,27.1708,35.667,1.0338,30.813,30.9052,30.9052,7
105551,npp,865,2658,21.5640296936035,31.3133583068848,121.571441650391,3670176,866,2142,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.89616755241022,33.20162140086976,29.007941299137673,0.00041525820805789096,14.0,33.19,1.2365102219381485,32.7,21.2798,28.6473,37.9386,0.9806,22.3619,21.1447,21.1447,7
105551,npp,865,2659,27.1639385223389,31.3118209838867,121.579322814941,3670176,866,2142,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.8925712354017,33.24662817188857,29.046072660836362,0.0004140027979475326,14.0,33.23,1.2365102219381485,32.7,21.2798,28.6473,37.9386,0.9806,26.8907,26.6358,26.6358,7
105724,npp,160,2075,39.3676948547363,31.3094463348389,121.571189880371,3670144,160,1640,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-02 17:39:59.472505,-62.28256644926093,2.5572997404865823,2.2645043336184134,0.008614111124164435,11.0,2.39,1.0,1.7,18.892,28.0903,36.2069,1.0,39.3677,39.3677,39.032161154409394,7
106085,npp,1744,890,62.8518600463867,31.3101387023926,121.572052001953,3670144,1741,666,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-04 17:02:13.482895,94.95124253175732,51.689760435200334,44.01552210820795,0.06706643363181868,5.0,-51.7,1.847645286154319,-51.98,23.9883,36.902,50.3294,0.7612,42.1352,47.8437,45.23131279088069,7
106085,npp,1744,891,55.6765937805176,31.3095035552979,121.579917907715,3670144,1741,666,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-04 17:02:13.482895,94.95496518114382,51.66133918622958,43.99382393433886,0.06705521113424022,5.0,-51.67,1.847645286154319,-51.98,23.9883,36.902,50.3294,0.7612,38.2517,42.3818,39.76984993219776,7
106098,npp,551,3987,51.7651824951172,31.3124389648438,121.572662353516,3670144,552,3161,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.85740961605023,68.77676966237775,55.64596505461191,0.024132119930790945,21.0,68.76,3.5496478698597698,68.54,22.925,32.6083,43.1596,0.8614,33.4872,44.593,43.65300009211431,7
106098,npp,551,3989,32.6082801818848,31.3081684112549,121.587142944336,3670144,552,3161,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.8500707776493,68.8070284453574,55.66314820363322,0.02410941065393736,21.0,68.79,3.5496478698597698,68.54,22.925,32.6083,43.1596,0.8614,28.0903,28.0903,27.151184669110105,7
106260,npp,945,304,35.6337013244629,31.3143291473389,121.57356262207,3670144,949,162,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-05 16:43:17.821253,93.15130950519509,65.18006536421282,53.48822110511366,0.1296388989399352,2.0,-65.17,2.898275349237888,-65.38,29.4423,38.6127,50.5938,0.7275,27.0625,25.9231,20.873375673607296,7
106272,npp,2980,3427,34.8080711364746,31.3146305084229,121.571594238281,3670144,2982,2774,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.36467068712302,58.04070048730591,48.709105527561235,0.0829616509523301,18.0,58.03,2.2013981571160284,57.76,24.2155,33.0816,45.2024,0.8491,28.8746,29.5563,26.32475861545165,7
106453,npp,2293,2851,47.5974998474121,31.3144264221191,121.56787109375,3670144,2294,2298,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.61160452824832,40.97954482167766,35.503569263397075,0.1016283543229393,15.0,40.96,1.4276677814245327,40.55,22.3012,32.4878,41.1985,0.8646,38.6738,41.1548,37.19614887543607,7
106453,npp,2293,2852,44.5121726989746,31.3128089904785,121.57559967041,3670144,2294,2298,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.60843863199575,41.01740013770889,35.534655032008814,0.10162197998898026,15.0,41.0,1.4276677814245327,40.55,22.3012,32.4878,41.1985,0.8646,36.5127,38.4871,34.52869716996434,7
106852,npp,124,1088,42.8975868225098,31.3130588531494,121.572380065918,3670144,123,799,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-09 17:08:28.238873,96.00042261610032,45.581064903012845,39.234383349806976,0.02917513706358794,6.0,-45.59,1.5732132722552272,-45.9,24.28,37.3054,48.4644,0.753,31.645,32.3011,31.16466332427583,7
106852,npp,124,1089,49.012451171875,31.3123054504395,121.580299377441,3670144,123,799,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-09 17:08:28.238873,96.00419750393233,45.54713170823481,39.207227637568344,0.02918096382957979,6.0,-45.56,1.5732132722552272,-45.9,24.28,37.3054,48.4644,0.753,35.5318,36.9055,35.76883635874146,7
107016,npp,2421,498,12.3381948471069,31.3155555725098,121.573577880859,3670144,2423,300,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-10 16:49:32.576738,93.87940717842315,61.36757552175307,51.00965593753175,0.013126976201274945,3.0,-61.36,2.5331140255951103,-61.57,29.8409,38.2637,48.6454,0.7341,17.8557,9.0578,8.546474991861286,7
107029,npp,1322,3613,11.8313360214233,31.3141136169434,121.573463439941,3670144,1322,2930,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.49208662750482,62.10977943482772,51.5136180474302,0.02571779699229534,19.0,62.09,2.6065528283652384,61.86,24.7,35.7527,49.7925,0.7857,18.9129,9.2957,8.293934433066315,7
107029,npp,1322,3614,13.865984916687,31.3121280670166,121.580917358398,3670144,1322,2930,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.48838233637248,62.129684050435024,51.52686589792726,0.025722296724224877,19.0,62.11,2.6065528283652384,61.86,24.7,35.7527,49.7925,0.7857,19.6935,10.8943,9.892359158469162,7
107205,npp,660,3044,29.6926689147949,31.3116016387939,121.571304321289,3670144,661,2448,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.39901559386084,47.62298742066538,40.86046871336156,0.014250639930356863,16.0,47.6,1.646109783506203,47.25,27.8728,34.6685,44.507,0.8103,25.0675,24.0586,23.503505782821186,7
107205,npp,660,3045,29.6584014892578,31.3098678588867,121.579124450684,3670144,661,2448,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.39507723534138,47.65560404641701,40.886207892982426,0.014254781943649892,16.0,47.64,1.646109783506203,47.25,27.8728,34.6685,44.507,0.8103,25.0467,24.0308,23.475544442162967,7
107910,npp,2730,3798,46.8023986816406,31.3148365020752,121.567993164062,3670176,2729,3057,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.54107638531671,65.61389475331892,53.76584803373543,0.00041502443780107133,20.0,65.59,3.0,65.4,24.3282,30.5613,43.6276,0.9191,33.504,43.0182,43.0182,7
107910,npp,2730,3800,30.640287399292,31.3106231689453,121.583000183105,3670176,2729,3057,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.53367483012636,65.6492032440241,53.787681394174946,0.00041602946261750675,20.0,65.63,3.0,65.4,24.3282,30.5613,43.6276,0.9191,28.1166,28.1629,28.1629,7
108077,npp,2076,3235,44.8464775085449,31.3145275115967,121.569305419922,3670176,2075,2575,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.96285165361755,53.183508524008325,45.15095348075088,3.673279608859424e-06,17.0,53.16,1.9513309067639726,52.92,22.0578,31.0417,44.7957,0.9049,35.1649,40.5825,40.5825,7
108077,npp,2076,3236,39.4319190979004,31.3127269744873,121.576843261719,3670176,2075,2575,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.95933879570006,53.210428682769354,45.171208122562454,3.7003926658028993e-06,17.0,53.19,1.9513309067639726,52.92,22.0578,31.0417,44.7957,0.9049,32.3901,35.6828,35.6828,7
108255,npp,1395,2654,37.1477279663086,31.3122539520264,121.57243347168,3670176,1396,2139,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.91385707342899,33.0292060376485,28.861647094026054,1.8394019354964543e-11,14.0,33.01,1.2365102219381485,32.7,21.2798,28.6473,37.9386,0.9806,34.9648,36.4254,36.4254,7
108788,npp,1060,3982,52.4159889221191,31.3133697509766,121.569435119629,3670176,1062,3159,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-20 18:42:14.225941,-71.0191979934269,68.70633767079225,55.60473941678771,6.679374610005686e-20,21.0,68.68,3.3985290935932855,68.54,22.925,32.6083,43.1596,0.8614,33.9186,45.1536,45.1536,7
108788,npp,1060,3985,28.4515190124512,31.3065547943115,121.592681884766,3670176,1062,3159,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-20 18:42:14.225941,-71.0073316213285,68.75499964706621,55.63242351345758,6.745840892225665e-20,21.0,68.72,3.5496478698597698,68.54,22.925,32.6083,43.1596,0.8614,26.9193,24.5095,24.5095,7
108949,npp,1467,300,43.6615180969238,31.3111019134521,121.574844360352,3670176,1466,159,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-21 16:43:02.854360,92.78762428147606,65.26801457789534,53.54252439934245,1.8354853239481857e-24,2.0,-65.25,2.898275349237888,-65.38,29.4423,38.6127,50.5938,0.7275,29.8323,31.7633,31.7633,7
108962,npp,415,3422,46.7002754211426,31.3104572296143,121.570831298828,3670176,412,2769,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.27274607258121,57.938226483510675,48.63584176517408,1.1662108913089421e-21,18.0,57.91,2.2013981571160284,57.76,24.2155,33.0816,45.2024,0.8491,34.2767,39.6542,39.6542,7
108962,npp,415,3423,38.7177581787109,31.3084697723389,121.578651428223,3670176,412,2769,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.26886041460273,57.96230448268858,48.65296737188281,1.1682264755595864e-21,18.0,57.93,2.2013981571160284,57.76,24.2155,33.0816,45.2024,0.8491,30.6506,32.8761,32.8761,7
109829,npp,2918,493,67.3018264770508,31.313835144043,121.568672180176,3670176,2919,297,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-26 16:49:17.557851,93.8104325213754,61.474070613469614,51.077327024443846,1.0166836743727385e-15,3.0,-61.47,2.5331140255951103,-61.57,29.8409,38.2637,48.6454,0.7341,39.5537,49.4079,49.4079,7
109841,npp,1836,3607,49.8274574279785,31.3126888275146,121.569778442383,3670176,1834,2926,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.43253848571585,61.99103525244197,51.43061207389137,6.031894761041278e-22,19.0,61.97,2.5331140255951103,61.86,24.7,35.7527,49.7925,0.7857,33.6466,39.1486,39.1486,7
109841,npp,1836,3609,35.4311866760254,31.308557510376,121.585266113281,3670176,1834,2926,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.42489422136221,62.03255018982419,51.45829384402372,5.975216420369224e-22,19.0,62.01,2.6065528283652384,61.86,24.7,35.7527,49.7925,0.7857,27.967,27.8377,27.8377,7
110534,npp,2076,1281,15.4393968582153,31.3111152648926,121.568870544434,3670176,2075,959,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-30 17:14:26.204572,96.78145874317174,38.59579102350436,33.531117244427094,0.00019598293561771653,7.0,-38.61,1.357151599901897,-38.73,19.3301,30.2268,41.1715,0.9293,17.1944,14.3481,14.3481,7
110534,npp,2076,1282,15.2582969665527,31.3102626800537,121.57682800293,3670176,2075,959,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-05-30 17:14:26.204572,96.7851510972645,38.5556054423516,33.49775092796746,0.00019509953635813806,7.0,-38.57,1.357151599901897,-38.73,19.3301,30.2268,41.1715,0.9293,17.061,14.1798,14.1798,7
112561,npp,435,1477,36.151782989502,31.3153591156006,121.571578979492,3670144,436,1107,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-04 17:20:39.212511,98.34214750228615,30.178672380013445,26.431532020142676,0.1311940323281479,8.0,-30.21,1.184412938166907,-30.25,22.1941,30.8113,40.0525,0.9117,32.5993,32.9592,27.84889975877419,7
112561,npp,435,1478,36.1890449523926,31.3143768310547,121.579551696777,3670144,436,1107,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-04 17:20:39.212511,98.34661567934194,30.131488792760056,26.391196011095865,0.1311874965025218,8.0,-30.16,1.184412938166907,-30.25,22.1941,30.8113,40.0525,0.9117,32.6308,32.9932,27.883154343763163,7
113415,npp,1877,1671,31.9410362243652,31.3117332458496,121.570068359375,3670144,1877,1263,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-09 17:26:50.467030,98.60219450930398,20.56850377155585,18.12496915781042,0.01881914315740012,9.0,-20.58,1.0837787002826917,-20.53,18.6161,28.1034,37.8277,0.9995,31.6313,31.9262,31.193152390209512,7
113415,npp,1877,1672,34.027400970459,31.3106842041016,121.577865600586,3670144,1877,1263,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-09 17:26:50.467030,98.60541727112579,20.515950241821294,18.079124278653463,0.01882397037961507,9.0,-20.53,1.0837787002826917,-20.53,18.6161,28.1034,37.8277,0.9995,33.5564,34.0116,33.278364359135146,7
113933,npp,1637,3031,34.3236923217773,31.3150634765625,121.571678161621,3670144,1638,2438,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.08871854140746,47.20387314577062,40.52362621091914,0.0039028714251152633,16.0,47.18,1.646109783506203,47.25,27.8728,34.6685,44.507,0.8103,27.8808,27.8109,27.65887445103789,7
113933,npp,1637,3032,37.4788475036621,31.3133563995361,121.579399108887,3670144,1638,2438,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.08518261612699,47.236407498416746,40.54937226932955,0.0039046098668083958,16.0,47.21,1.646109783506203,47.25,27.8728,34.6685,44.507,0.8103,29.7976,30.3674,30.215306734855634,7
114106,npp,944,2447,40.9276657104492,31.3098754882812,121.567253112793,3670144,943,1982,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.29051131018994,23.234399793503943,20.44545562828407,0.0008177567633166401,13.0,23.19,1.0837787002826917,23.3,18.6265,29.1257,38.1634,0.9645,38.98,39.4727,39.4727,7
114106,npp,944,2448,36.0873222351074,31.3083896636963,121.575233459473,3670144,943,1982,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.29003224523589,23.287113904098057,20.491228614908188,0.0008186006409626579,13.0,23.25,1.0837787002826917,23.3,18.6265,29.1257,38.1634,0.9645,34.5138,34.8045,34.8045,7
114827,npp,1639,2058,16.9393463134766,31.309720993042,121.577262878418,3670176,1639,1623,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-19 17:39:11.192413,-76.28485975863393,1.4498646950103427,1.2837477586957258,4.144894347225498e-24,11.0,1.42,1.0,1.7,18.892,28.0903,36.2069,1.0,16.9393,16.9393,16.9393,7
114827,npp,1639,2057,17.1374130249023,31.3109264373779,121.569580078125,3670176,1639,1623,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-19 17:39:11.192413,-76.14402414830543,1.3928387934744901,1.2332577413444699,4.137489076288947e-24,11.0,1.36,1.0,1.7,18.892,28.0903,36.2069,1.0,17.1374,17.1374,17.1374,7
114943,npp,902,1469,30.4326915740967,31.3129177093506,121.568458557129,3670176,902,1102,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-20 17:20:19.100864,98.0730926560303,30.55607888323536,26.752516794360385,2.7751010537687117e-24,8.0,-30.59,1.184412938166907,-30.25,22.1941,30.8113,40.0525,0.9117,27.7707,27.7452,27.7452,7
114943,npp,902,1470,26.7548770904541,31.3119411468506,121.576507568359,3670176,902,1102,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-20 17:20:19.100864,98.07733333032915,30.508764403657906,26.7121135256512,2.775505189088475e-24,8.0,-30.54,1.184412938166907,-30.25,22.1941,30.8113,40.0525,0.9117,24.6655,24.3921,24.3921,7
115305,npp,3054,2249,19.6774578094482,31.3106651306152,121.568511962891,3670176,3054,1806,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.77098032382845,12.455911323790698,11.010051483241643,1.922627714261733e-23,12.0,12.42,1.015504800579495,12.92,18.8758,29.8064,36.6581,0.9424,18.116,18.5445,18.5445,7
119809,npp,2228,2056,36.2198257446289,31.3135585784912,121.570846557617,3670144,2228,1622,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-05 17:39:03.674301,-73.63185787917007,1.302231311554816,1.153004258765599,0.08413071659838171,11.0,1.3,1.0,1.7,18.892,28.0903,36.2069,1.0,36.2198,36.2198,32.942720900458,7
122051,npp,2986,680,28.5388889312744,31.3104553222656,121.569961547852,3670176,2985,461,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-18 16:55:02.208531,94.5376169535132,57.252788810175524,48.13357110243555,1.3418556256999018e-24,4.0,-57.24,2.2013981571160284,-57.175,28.033,34.8443,46.5399,0.8062,25.226,23.0071,23.0071,7
122063,npp,1844,3784,19.2144775390625,31.3131351470947,121.572174072266,3670176,1846,3048,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.88563708102086,65.38179934050923,53.61223507309183,7.669202445939009e-20,20.0,65.35,3.0,65.4,24.3282,30.5613,43.6276,0.9191,24.308,17.6609,17.6609,7
122063,npp,1844,3786,21.1055870056152,31.3090171813965,121.587020874023,3670176,1846,3048,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.87816213545914,65.41698265573412,53.63410279799366,7.7192802899313e-20,20.0,65.38,3.0,65.4,24.3282,30.5613,43.6276,0.9191,24.9384,19.3991,19.3991,7
122591,npp,2883,2060,37.636100769043,31.3095378875732,121.571235656738,3670176,2883,1626,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-21 17:39:06.523844,-79.15622686813357,1.5180566433747058,1.3441296935277083,1.9636077251548778e-27,11.0,1.53,1.0,1.7,18.892,28.0903,36.2069,1.0,37.6361,37.6361,37.6361,7
122960,npp,219,3970,21.5917911529541,31.3130798339844,121.57088470459,3670176,218,3153,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-23 18:41:34.465630,-70.78740157508224,68.52109631002938,55.49030443750078,1.374539970555201e-28,21.0,68.48,3.3985290935932855,68.54,22.925,32.6083,43.1596,0.8614,24.8488,18.6002,18.6002,7
122960,npp,219,3972,26.2145252227783,31.3084926605225,121.586433410645,3670176,218,3153,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-23 18:41:34.465630,-70.7795903123685,68.55390268398021,55.50907089268701,1.367530050601442e-28,21.0,68.51,3.3985290935932855,68.54,22.925,32.6083,43.1596,0.8614,26.209,22.5824,22.5824,7
123312,npp,1990,2837,37.6319732666016,31.3150653839111,121.570785522461,3670176,1991,2286,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.75422908177146,40.440411690141985,35.05606554073657,1.0633967293736413e-23,15.0,40.43,1.4276677814245327,40.55,22.3012,32.4878,41.1985,0.8646,31.6935,32.5382,32.5382,7
123312,npp,1990,2838,40.3851547241211,31.3134727478027,121.578430175781,3670176,1991,2286,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.75100875971724,40.478275911357095,35.08723551144438,1.0579183528981881e-23,15.0,40.47,1.4276677814245327,40.55,22.3012,32.4878,41.1985,0.8646,33.622,34.9187,34.9187,7
123840,npp,2898,1077,36.2143859863281,31.314094543457,121.57315826416,3670176,2900,791,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-28 17:07:40.631402,96.36675572746793,45.972193119399,39.541427073218266,2.3220861176316908e-05,6.0,-45.97,1.5732132722552272,-45.9,24.28,37.3054,48.4644,0.753,27.3968,27.2688,27.2688,7
123840,npp,2898,1078,56.6927070617676,31.3133029937744,121.581176757812,3670176,2900,791,196611,3866787,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-28 17:07:40.631402,96.37072101197606,45.93818945918269,39.514289113421604,2.3048045407749823e-05,6.0,-45.93,1.5732132722552272,-45.9,24.28,37.3054,48.4644,0.753,40.4137,42.6886,42.6886,7
124015,npp,2130,487,47.9426383972168,31.3144187927246,121.569671630859,3670144,2133,292,196611,3866755,656,chn_shanghai_56_11,31.31249531,121.57085746,56,11,chn_shanghai,2012-07-29 16:48:44.969108,93.78068858088113,61.61378536598843,51.16708721785308,0.007982402684552447,3.0,-61.59,2.5331140255951103,-61.57,29.8409,38.2637,48.6454,0.7341,31.9113,35.1959,34.88496760741679,7
