gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,282,34.5436706542969,31.1477718353271,121.341987609863,3670144,2918,148,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-03 16:43:37.630154,93.02899794348771,65.5882725760593,53.7362992556808,0.04234557873668396,2.0,-65.58,3.0,-65.83,32.4162,37.6213,42.2191,0.9776,35.754,33.7711,32.60996443746949,7
101225,npp,1867,3410,42.2461700439453,31.150972366333,121.349464416504,3670144,1866,2758,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.25104218673776,57.64861965978055,48.42469472124662,0.012193029954743985,18.0,57.62,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,40.4331,45.4277,45.09336141925962,7
101348,npp,1199,2833,40.2317504882812,31.1507301330566,121.346031188965,3670144,1198,2282,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.1849636471591,40.31374212995195,34.95317577842242,0.0400108609432923,15.0,40.28,1.4276677814245327,39.79,28.0299,36.0456,43.2825,1.0204,39.7121,41.0513,39.95418349068015,7
101473,npp,505,2250,27.7896327972412,31.1512050628662,121.342346191406,3670144,505,1807,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.00060848766007,12.50861082614718,11.057293003813118,0.08718276058333665,12.0,12.47,1.015504800579495,11.74,27.0719,33.8914,41.7805,1.0852,30.7713,30.1581,27.76750795301498,7
101595,npp,2858,1663,40.0010414123535,31.1470222473145,121.34782409668,3670144,2858,1256,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-06 17:27:43.647717,97.51546594631787,20.98764173252268,18.491119952759814,0.16543185460605137,9.0,-21.0,1.0837787002826917,-21.68,27.0741,38.6097,42.6903,0.9526,38.0637,38.1053,33.56908121898107,7
102223,npp,1245,1858,39.5362358093262,31.1513690948486,121.347229003906,3670144,1245,1432,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-11 17:33:58.289812,97.04221142108628,10.202735127397458,9.024403005958218,0.012583753299135322,10.0,-10.21,1.0,-10.96,26.2626,35.7895,41.6795,1.0277,40.5266,40.6303,40.28524760252081,7
102473,npp,1676,3785,12.6743783950806,31.1491165161133,121.347625732422,3670144,1674,3048,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.64401826731337,65.3907449101334,53.6248154907987,0.004373959274950848,20.0,65.37,3.0,65.08,27.9212,32.6533,42.0093,1.1264,30.1203,14.2761,14.156163992163464,7
102715,npp,331,2639,45.5957298278809,31.1493968963623,121.348930358887,3670176,331,2128,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.3526153048095,32.358616337870686,28.29183949811953,9.077377842560227e-07,14.0,32.34,1.2365102219381485,31.76,29.4485,36.8996,43.083,0.9968,43.8127,45.4478,45.4478,7
103201,npp,2457,3410,23.1737022399902,31.1519966125488,121.344352722168,3670176,2457,2758,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-19 18:23:59.342726,-73.49637664342276,57.64901343161583,48.428237233405,5.363181088939419e-18,18.0,57.62,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,31.7693,24.9189,24.9189,7
103440,npp,1091,2250,41.7805328369141,31.1538505554199,121.34260559082,3670176,1092,1807,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-21 17:46:27.542372,-78.77784851572657,12.497294068244662,11.047891414492248,4.9393354424437985e-25,12.0,12.47,1.015504800579495,11.74,27.0719,33.8914,41.7805,1.0852,44.5486,45.3414,45.3414,7
103557,npp,354,1662,24.775577545166,31.1509094238281,121.342124938965,3670176,354,1255,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-22 17:27:37.197781,99.34365934124554,21.026121092883407,18.525653054424183,1.986778034620782e-24,9.0,-21.05,1.0837787002826917,-21.68,27.0741,38.6097,42.6903,0.9526,24.0152,23.6014,23.6014,7
103919,npp,149,3027,35.3479499816895,31.1519641876221,121.344314575195,3670176,150,2436,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.40330964677297,47.07264908040288,40.42445995330434,3.1376077303992626e-21,16.0,47.05,1.646109783506203,46.585,32.7245,37.6108,42.7182,0.9779,35.4052,34.567,34.567,7
104154,npp,1819,1857,42.415210723877,31.1485652923584,121.347633361816,3670176,1819,1431,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-04-27 17:33:50.105806,98.41210209409394,10.240242822412476,9.057681269575527,3.671670654223232e-15,10.0,-10.27,1.0,-10.96,26.2626,35.7895,41.6795,1.0277,43.4056,43.5889,43.5889,7
105551,npp,895,2637,14.7090444564819,31.1494178771973,121.348571777344,3670176,894,2127,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.85625555829652,32.274631418214646,28.22126668609642,0.00044963876710042396,14.0,32.25,1.2365102219381485,31.76,29.4485,36.8996,43.083,0.9968,18.8338,14.6613,14.6613,7
105724,npp,189,2053,41.5143547058105,31.1477642059326,121.347274780273,3670144,189,1619,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-02 17:40:03.031016,-62.7257497509617,1.2344340404454384,1.0931529253081245,0.008631120642245731,11.0,1.13,1.0,0.48,30.2078,36.7799,42.3687,1.0,41.5144,41.5144,41.27773063754964,7
106085,npp,1771,866,34.7109146118164,31.1518096923828,121.345207214355,3670144,1770,651,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-04 17:02:17.041404,95.32064979601076,52.37059662419844,44.53327425714956,0.06769744089992324,5.0,-52.38,1.847645286154319,-52.67,28.8061,37.1595,42.312,0.9898,35.4547,34.3564,32.50010452674646,7
106085,npp,1771,867,40.948055267334,31.1511478424072,121.353294372559,3670144,1770,651,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-04 17:02:17.041404,95.32473421481394,52.341912455047165,44.51151537615392,0.06768594353651447,5.0,-52.36,1.847645286154319,-52.67,28.8061,37.1595,42.312,0.9898,38.8304,40.5298,38.67381978982534,7
106098,npp,584,3972,32.9388809204102,31.1449642181396,121.363754272461,3670144,584,3153,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.82819113350638,68.53389583281783,55.50713133939991,0.02470691218428405,21.0,68.51,3.3985290935932855,68.27,27.9428,34.958,40.4532,1.0521,36.1858,34.6556,33.97812491916853,7
106098,npp,584,3970,39.3658103942871,31.1494979858398,121.348289489746,3670144,584,3153,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.83582434975735,68.50119647494842,55.488408311426845,0.02473132181835057,21.0,68.48,3.3985290935932855,68.27,27.9428,34.958,40.4532,1.0521,38.0769,41.4175,40.73935559559264,7
106260,npp,971,278,34.5117797851562,31.1526222229004,121.344062805176,3670144,970,145,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-05 16:43:19.600535,92.7989946513953,65.65616237265257,53.78380010103454,0.1305219758068846,2.0,-65.65,3.0,-65.83,32.4162,37.6213,42.2191,0.9776,35.7434,33.74,30.16102641355971,7
106272,npp,3012,3408,30.7280406951904,31.1509284973145,121.342063903809,3670144,3014,2757,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.66790165714211,57.59155916270753,48.38870500629563,0.08405953280228644,18.0,57.57,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,35.2009,33.0422,30.737248318660026,7
106453,npp,2324,2831,31.3869552612305,31.1485977172852,121.343742370605,3670144,2325,2281,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.07627379039971,40.22724735423788,34.8843904346114,0.10250240593242116,15.0,40.21,1.4276677814245327,39.79,28.0299,36.0456,43.2825,1.0204,33.5168,32.0263,29.215636116689666,7
106453,npp,2324,2832,45.6810607910156,31.1470336914062,121.35131072998,3670144,2325,2281,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.0728725305463,40.26498599600049,34.91549316287419,0.10249616161694927,15.0,40.25,1.4276677814245327,39.79,28.0299,36.0456,43.2825,1.0204,43.529,46.6116,43.80110733873868,7
106852,npp,152,1065,42.3727951049805,31.1495494842529,121.349227905273,3670144,152,782,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-09 17:08:31.797391,95.87254077919293,46.377330141554566,39.8696927132118,0.029198936785371055,6.0,-46.38,1.5732132722552272,-46.67,29.9541,35.2213,42.6495,1.0443,41.3257,44.2479,43.447251504902134,7
107016,npp,2448,473,13.3879423141479,31.1483535766602,121.348258972168,3670144,2452,281,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-10 16:49:34.355973,93.45511765231471,61.897031640671145,51.36487127332355,0.01307848189821983,3.0,-61.89,2.5331140255951103,-62.09,28.1146,37.2897,44.906,0.9863,27.3442,13.2049,12.846281913083198,7
107029,npp,1354,3595,19.0438957214355,31.1521892547607,121.349960327148,3670144,1354,2916,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.45310263633499,61.73526531619682,51.26316057944603,0.025748291262544205,19.0,61.72,2.5331140255951103,61.47,28.0849,36.0444,41.2539,1.0204,30.0686,19.4325,18.726469818071386,7
107029,npp,1354,3596,17.6006469726562,31.1501426696777,121.357688903809,3670144,1354,2916,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.44938856078049,61.75620693639545,51.27719332562927,0.025752971850474458,19.0,61.74,2.5331140255951103,61.47,28.0849,36.0444,41.2539,1.0204,29.4988,17.9598,17.253641474162492,7
107205,npp,691,3024,23.6261291503906,31.1489276885986,121.343757629395,3670144,692,2434,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.30117162957819,46.96828167249667,40.34234191851025,0.014220162914118503,16.0,46.96,1.646109783506203,46.585,32.7245,37.6108,42.7182,0.9779,28.2843,23.1042,22.714276485971922,7
107205,npp,691,3025,26.0675201416016,31.1472511291504,121.351379394531,3670144,692,2434,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.29758629214378,47.00066788709651,40.36801790796615,0.014224208686819841,16.0,46.99,1.646109783506203,46.585,32.7245,37.6108,42.7182,0.9779,29.7674,25.4916,25.10156554899334,7
107547,npp,2340,1854,11.0041513442993,31.1511211395264,121.348419189453,3670144,2340,1428,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-13 17:33:38.648317,99.02828031000354,10.427567320835974,9.223105656524508,0.0011081751356151965,10.0,-10.44,1.0,-10.96,26.2626,35.7895,41.6795,1.0277,11.9945,11.3087,11.278313319787737,7
108077,npp,2108,3215,25.365514755249,31.148120880127,121.341903686523,3670176,2107,2557,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.28581871269024,52.65449795598682,44.75149573204008,2.7873866950511005e-06,17.0,52.63,1.9513309067639726,52.38,28.1892,37.7277,43.205,0.9749,30.4446,24.7283,24.7283,7
108077,npp,2108,3217,36.2143363952637,31.1446323394775,121.356620788574,3670176,2107,2557,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.2787134246421,52.707950216889266,44.79191970756284,2.8289277552718007e-06,17.0,52.68,1.9513309067639726,52.38,28.1892,37.7277,43.205,0.9749,36.0044,35.3046,35.3046,7
108255,npp,1425,2633,32.6211967468262,31.1518287658691,121.343315124512,3670176,1426,2124,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-17 17:58:40.168787,-77.59568141537787,32.09301474070238,28.06663994615902,1.4158858385080894e-11,14.0,32.07,1.2365102219381485,31.76,29.4485,36.8996,43.083,0.9968,33.3198,32.5154,32.5154,7
108255,npp,1425,2634,40.9514350891113,31.1503467559814,121.35099029541,3670176,1426,2124,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-17 17:58:40.168787,-77.59130012498682,32.13775582548127,28.104677463189383,1.4243773140051049e-11,14.0,32.11,1.2365102219381485,31.76,29.4485,36.8996,43.083,0.9968,40.0567,40.8186,40.8186,7
108788,npp,1093,3965,32.0768737792969,31.1516494750977,121.344139099121,3670176,1095,3150,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.00296602699319,68.42688203658687,55.44461467664746,5.1664151576896575e-20,21.0,68.4,3.3166247903554,68.27,27.9428,34.958,40.4532,1.0521,35.9112,33.7486,33.7486,7
108788,npp,1093,3968,40.9585723876953,31.1449165344238,121.367233276367,3670176,1095,3150,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-20 18:42:17.784501,-70.99145992023328,68.47581044729888,55.47268410585116,5.217438829606734e-20,21.0,68.45,3.3166247903554,68.27,27.9428,34.958,40.4532,1.0521,38.5892,43.0932,43.0932,7
108962,npp,446,3403,43.7373352050781,31.1536598205566,121.344696044922,3670176,444,2751,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.24586626296194,57.48041362804382,48.30887360548675,9.335661673747534e-22,18.0,57.45,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,41.1105,47.0312,47.0312,7
108962,npp,446,3405,29.4180202484131,31.1498050689697,121.360008239746,3670176,444,2751,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.23859614587585,57.52830812507651,48.34314526226949,9.367243589189366e-22,18.0,57.5,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,34.6058,31.6335,31.6335,7
108962,npp,447,3403,31.664478302002,31.1471176147461,121.342491149902,3670176,444,2751,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.2051948316243,57.48078885413449,48.309142189648924,9.277885620039652e-22,18.0,57.45,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,35.6263,34.0491,34.0491,7
108962,npp,447,3405,38.7185707092285,31.1432590484619,121.357788085938,3670176,444,2751,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.19794978749522,57.52864564825978,48.3433867043539,9.309184873948397e-22,18.0,57.5,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,38.8307,41.6345,41.6345,7
109829,npp,2945,469,43.5988807678223,31.1527786254883,121.345474243164,3670176,2949,278,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-26 16:49:21.116362,94.07087754888978,61.97413060869829,51.41199367576234,1.0946302773655199e-15,3.0,-61.97,2.5331140255951103,-62.09,28.1146,37.2897,44.906,0.9863,39.2706,43.0028,43.0028,7
109841,npp,1868,3589,38.4912300109863,31.1511096954346,121.345314025879,3670176,1867,2912,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.39302097528248,61.612130713203115,51.17669218535045,5.941339282680004e-22,19.0,61.59,2.5331140255951103,61.47,28.0849,36.0444,41.2539,1.0204,37.7458,39.2767,39.2767,7
109841,npp,1868,3591,30.0174331665039,31.1470317840576,121.360702514648,3670176,1867,2912,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.38569407684642,61.65398963338943,51.204793893649985,5.885700283143744e-22,19.0,61.63,2.5331140255951103,61.47,28.0849,36.0444,41.2539,1.0204,34.4006,30.63,30.63,7
110534,npp,2104,1257,10.4327478408813,31.1494312286377,121.343948364258,3670176,2104,938,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-30 17:14:29.763134,96.63716221861503,39.528581613674,34.30379083834215,0.0002242630957792011,7.0,-39.53,1.4276677814245327,-39.68,25.8895,35.8978,44.3612,1.0246,18.9431,10.6891,10.6891,7
110534,npp,2104,1258,10.3498239517212,31.1486186981201,121.351524353027,3670176,2104,938,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-05-30 17:14:29.763134,96.640498571791,39.49101689437761,34.27272983646603,0.0002233914861403635,7.0,-39.49,1.4276677814245327,-39.68,25.8895,35.8978,44.3612,1.0246,18.885,10.6042,10.6042,7
112561,npp,463,1453,39.0718078613281,31.1531734466553,121.34610748291,3670144,463,1090,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-04 17:20:40.991792,96.36959993633818,31.31521302925446,27.40148541484652,0.13219341023273212,8.0,-31.31,1.2365102219381485,-31.31,28.4879,37.5287,43.6557,0.98,38.0278,38.2922,34.6673949003253,7
112561,npp,463,1454,40.4267768859863,31.152271270752,121.353782653809,3670144,463,1090,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-04 17:20:40.991792,96.37119343036534,31.27061228312917,27.363479476700675,0.13218702873019,8.0,-31.27,1.2365102219381485,-31.31,28.4879,37.5287,43.6557,0.98,39.1236,39.6201,35.995469884107905,7
112905,npp,940,3396,15.7810220718384,31.1521759033203,121.342414855957,3686528,939,2745,196611,3883139,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-06 18:23:17.849728,-73.25631620489293,57.31121060452865,48.18317968101256,0.06403559602906984,18.0,57.29,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,28.4111,16.9695,15.2136140247594,7
112905,npp,940,3398,16.0334548950195,31.1483707427979,121.357620239258,3686528,939,2745,196611,3883139,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-06 18:23:17.849728,-73.24921916869638,57.358999809435524,48.2174476836631,0.06404064164439408,18.0,57.33,2.2013981571160284,57.33,29.418,34.204,42.2791,1.0753,28.5258,17.2409,15.484875671628739,7
113755,npp,356,463,11.5076265335083,31.1491985321045,121.346458435059,3670144,358,273,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-11 16:49:02.718106,93.76889015947395,62.10940525179655,51.49835376075132,0.0021082671837418746,3.0,-62.1,2.5331140255951103,-62.09,28.1146,37.2897,44.906,0.9863,26.6019,11.3503,11.292490328355626,7
113933,npp,1668,3011,34.8222465515137,31.152250289917,121.344818115234,3670144,1669,2424,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.50270780372342,46.558563012893536,40.01147628682633,0.0038564304289676115,16.0,46.54,1.646109783506203,46.585,32.7245,37.6108,42.7182,0.9779,35.0859,34.0529,33.94715487502855,7
113933,npp,1668,3012,28.1144466400146,31.1505966186523,121.352348327637,3670144,1669,2424,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.49898903215446,46.590879811921766,40.03716437763013,0.0038581260065451988,16.0,46.57,1.646109783506203,46.585,32.7245,37.6108,42.7182,0.9779,31.0109,27.4933,27.38750838149881,7
114106,npp,973,2427,30.8719596862793,31.1528511047363,121.347763061523,3670144,973,1964,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04609471998717,22.16680159459339,19.517406716808964,0.0007918149558342417,13.0,22.14,1.0837787002826917,22.215,28.8414,36.6951,43.9494,1.0023,31.4069,30.9433,30.9433,7
114827,npp,1668,2035,34.3578262329102,31.1519622802734,121.346145629883,3670176,1668,1602,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-19 17:39:14.750974,-3.558797520980027,0.3503070490205897,0.31017633729786925,3.350504532848408e-24,11.0,0.24,1.0,0.48,30.2078,36.7799,42.3687,1.0,34.3578,34.3578,34.3578,7
114943,npp,930,1446,28.1811332702637,31.1520214080811,121.345878601074,3670176,931,1085,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-20 17:20:22.659382,97.87766367274116,31.611312257092194,27.65207290899177,2.362960442511186e-24,8.0,-31.62,1.2365102219381485,-31.31,28.4879,37.5287,43.6557,0.98,29.2203,27.6188,27.6188,7
114943,npp,930,1447,24.9757709503174,31.1510810852051,121.35359954834,3670176,931,1085,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-20 17:20:22.659382,97.88135550966693,31.56663725037032,27.614039278055184,2.3632293927315974e-24,8.0,-31.58,1.2365102219381485,-31.31,28.4879,37.5287,43.6557,0.98,26.628,24.4774,24.4774,7
115306,npp,11,2228,24.001708984375,31.1511478424072,121.349334716797,3670176,11,1786,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.1002152022628,11.265608167379424,9.961044115194252,1.9595369588897326e-23,12.0,11.23,1.015504800579495,11.74,27.0719,33.8914,41.7805,1.0852,27.0412,26.0473,26.0473,7
122063,npp,1877,3766,21.5115528106689,31.1475944519043,121.344757080078,3670176,1879,3037,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.1341394254848,65.06094094767319,53.41158242456405,5.939862788294557e-20,20.0,65.02,2.898275349237888,65.08,27.9212,32.6533,42.0093,1.1264,32.9356,24.2301,24.2301,7
122063,npp,1877,3768,21.8019199371338,31.1433029174805,121.360336303711,3670176,1879,3037,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.1262143724359,65.09834830142462,53.43500459847667,5.980539147926307e-20,20.0,65.06,2.898275349237888,65.08,27.9212,32.6533,42.0093,1.1264,33.0358,24.5572,24.5572,7
122591,npp,2911,2037,34.1580390930176,31.1522769927979,121.345817565918,3670176,2912,1604,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-21 17:39:08.303124,-2.023424579784693,0.7968517762969228,0.7055658658333791,1.8026889361381196e-27,11.0,0.3,1.0,0.48,30.2078,36.7799,42.3687,1.0,34.158,34.158,34.158,7
123312,npp,2021,2817,46.7816848754883,31.1487579345703,121.348747253418,3670176,2022,2268,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.22635165854041,39.6893393334607,34.436421711434235,1.1902428538773469e-23,15.0,39.68,1.4276677814245327,39.79,28.0299,36.0456,43.2825,1.0204,44.2999,47.7347,47.7347,7
124015,npp,2157,462,34.4175720214844,31.1473426818848,121.345703125,3670144,2155,272,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-29 16:48:46.748389,93.36242198165857,62.13553701347749,51.515523465589304,0.008272431777284303,3.0,-62.12,2.5331140255951103,-62.09,28.1146,37.2897,44.906,0.9863,35.6461,33.947,33.72016605388862,7
124028,npp,1066,3582,39.7705307006836,31.1510810852051,121.349273681641,3670176,1066,2906,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.66624753770498,61.46726935380491,51.07437853552956,3.232914190551958e-07,19.0,61.45,2.5331140255951103,61.47,28.0849,36.0444,41.2539,1.0204,38.2509,40.5821,40.5821,7
124028,npp,1066,3583,25.9647789001465,31.1490707397461,121.356895446777,3670176,1066,2906,196611,3866787,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.6624903901616,61.48810268509911,51.088400825612375,3.214175461060372e-07,19.0,61.47,2.5331140255951103,61.47,28.0849,36.0444,41.2539,1.0204,32.8008,26.4946,26.4946,7
124210,npp,409,3011,39.2492713928223,31.1528396606445,121.344718933105,3670144,409,2424,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.27952317261098,46.55439929596182,40.00842653815538,0.006807117622796583,16.0,46.54,1.646109783506203,46.585,32.7245,37.6108,42.7182,0.9779,37.7752,38.3821,38.19544565293567,7
124210,npp,409,3012,24.4830303192139,31.1511726379395,121.352241516113,3670144,409,2424,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.27590706500818,46.586705689498395,40.03410732157044,0.0068009268818135385,16.0,46.57,1.646109783506203,46.585,32.7245,37.6108,42.7182,0.9779,28.8049,23.9421,23.755615405947154,7
124384,npp,2798,2428,40.6357955932617,31.1483039855957,121.347618103027,3670144,2798,1965,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.54171973352986,22.207382148162072,19.553122613042056,0.044957429134097254,13.0,22.19,1.0837787002826917,22.215,28.8414,36.6951,43.9494,1.0023,40.4159,40.7297,39.49694627871663,7
129800,npp,2089,1842,21.3460369110107,31.1509075164795,121.343078613281,3670144,2089,1418,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-08-01 17:32:52.821500,96.88366659197207,11.15269567855152,9.861850318470802,0.11965205936055415,10.0,-11.13,1.015504800579495,-10.96,26.2626,35.7895,41.6795,1.0277,22.5569,21.9367,18.65578460343717,7
129800,npp,2089,1843,33.5263366699219,31.1497917175293,121.350784301758,3670144,2089,1418,196611,3866755,2942,chn_shanghai_2_50,31.14999529,121.34585744,2,50,chn_shanghai,2012-08-01 17:32:52.821500,96.87384364736972,11.096505476024722,9.812301519283865,0.11964051213085708,10.0,-11.07,1.015504800579495,-10.96,26.2626,35.7895,41.6795,1.0277,34.5513,34.4541,31.173501233872976,7
