gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,294,27.4604988098145,31.1498908996582,121.439270019531,3670144,2918,155,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-03 16:43:37.630154,93.11057191841049,65.37007621573073,53.600955953952614,0.04222917095871094,2.0,-65.36,2.898275349237888,-65.61,24.4821,28.6563,33.7589,0.7313,20.545,20.0831,18.91719344691395,7
101225,npp,1864,3421,22.7737941741943,31.1493511199951,121.441413879395,3670144,1864,2768,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.33223680481187,57.91170582627518,48.612221013680816,0.012085378118186491,18.0,57.88,2.2013981571160284,57.6,23.0915,27.7108,31.5291,0.7563,18.7149,17.2238,16.89013440286353,7
101348,npp,1196,2845,31.4909706115723,31.1512889862061,121.443069458008,3670144,1196,2293,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.36284934353792,40.764176467252625,35.32385208323898,0.03984416800555879,15.0,40.74,1.4276677814245327,40.21,17.2011,24.1428,29.2056,0.8681,26.1046,27.3364,26.23634107093973,7
101473,npp,503,2262,17.6550140380859,31.1486759185791,121.438606262207,3670144,503,1818,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.60491185074379,13.17870999987026,11.647373697267096,0.08698962623524181,12.0,13.15,1.015504800579495,12.36,15.2203,19.838,27.5134,1.0564,18.808,18.6514,16.249700582852107,7
101976,npp,2640,3038,20.4120635986328,31.148754119873,121.437408447266,3670144,2643,2445,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-09 18:11:33.662263,-74.5134879788267,47.440121438215485,40.71316239105043,0.047362584152803144,16.0,47.41,1.646109783506203,46.99,20.8697,26.2277,30.3043,0.7991,17.4246,16.3105,15.00286487524622,7
102223,npp,1243,1870,31.7508029937744,31.1508827209473,121.444580078125,3670144,1243,1444,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-11 17:33:58.289812,97.59958732936654,9.500097174972773,8.404213349215427,0.012632408111988859,10.0,-9.51,1.0,-10.27,15.7212,22.4498,26.25,0.9335,30.2586,29.6404,29.29163143399084,7
102473,npp,1672,3796,16.3019676208496,31.1523723602295,121.439056396484,3670144,1672,3056,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.72862087591659,65.58318648971935,53.74420989728072,0.004397810599609078,20.0,65.56,3.0,65.3,21.9574,27.7194,31.6858,0.7561,17.1518,12.3253,12.203880704264149,7
102715,npp,328,2650,19.7111644744873,31.1525344848633,121.439514160156,3670176,328,2136,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.59959005322166,32.84958948112743,28.70861269283706,9.9528210250678e-07,14.0,32.83,1.2365102219381485,32.29,16.6799,21.0578,27.6955,0.9952,19.8685,19.6174,19.6174,7
103440,npp,1089,2262,18.8171653747559,31.1514167785645,121.438842773438,3670176,1089,1818,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-21 17:46:27.542372,-79.23913329908859,13.173701276516177,11.643562605265966,5.109891692368522e-25,12.0,13.15,1.015504800579495,12.36,15.2203,19.838,27.5134,1.0564,19.9524,19.8792,19.8792,7
103557,npp,352,1674,32.0054359436035,31.1498165130615,121.445503234863,3670176,352,1265,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-22 17:27:35.418551,96.89950594841014,20.41368592735825,17.99154622918108,2.0129188427060432e-24,9.0,-20.42,1.0837787002826917,-21.11,14.7653,19.7458,25.0699,1.0614,32.2695,33.9696,33.9696,7
103919,npp,146,3039,29.5171642303467,31.1514110565186,121.442581176758,3670176,148,2444,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.52718775837576,47.46141410244291,40.73205837073201,3.0658951382167427e-21,16.0,47.44,1.646109783506203,46.99,20.8697,26.2277,30.3043,0.7991,22.9559,23.5861,23.5861,7
104154,npp,1817,1869,32.7445869445801,31.1480560302734,121.444969177246,3670176,1817,1443,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-04-27 17:33:50.105806,99.06798163668584,9.5397587127525,8.43939624387742,3.43828192444901e-15,10.0,-9.57,1.0,-10.27,15.7212,22.4498,26.25,0.9335,31.2524,30.5681,30.5681,7
105551,npp,892,2648,14.581639289856,31.1524543762207,121.438934326172,3670176,892,2135,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.11126268670466,32.76413750050785,28.636917798833053,0.00043501780127075515,14.0,32.74,1.2365102219381485,32.29,16.6799,21.0578,27.6955,0.9952,15.7202,14.5123,14.5123,7
105551,npp,892,2649,12.0124034881592,31.1509113311768,121.446716308594,3670176,892,2135,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.10872952042418,32.80902688253712,28.675002652594486,0.0004337525861225179,14.0,32.79,1.2365102219381485,32.29,16.6799,21.0578,27.6955,0.9952,13.6423,11.9552,11.9552,7
105724,npp,187,2065,24.451042175293,31.1468658447266,121.442321777344,3670144,187,1630,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-02 17:40:03.031016,-72.79243564107696,1.8642338819719033,1.6508367934629284,0.008541024255969091,11.0,1.82,1.0,1.08,14.5025,20.9576,27.3926,1.0,24.451,24.451,24.215190583806688,7
106085,npp,1770,878,28.4056186676025,31.1507110595703,121.442611694336,3670144,1770,658,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-04 17:02:17.041404,95.41982668856163,52.025980128028735,44.27146490979271,0.0675468563748653,5.0,-52.04,1.847645286154319,-52.33,20.5156,24.4258,28.9458,0.858,23.1116,24.3723,22.507396647651028,7
106085,npp,1770,879,30.2193336486816,31.1500473022461,121.450584411621,3670144,1770,658,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-04 17:02:17.041404,95.42385724371805,51.99740333691998,44.24971636901394,0.06753551720066812,5.0,-52.01,1.847645286154319,-52.33,20.5156,24.4258,28.9458,0.858,24.0932,25.9285,24.063909711279866,7
106098,npp,580,3981,37.6460227966309,31.1499557495117,121.443778991699,3670144,582,3158,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.90340685595416,68.68054473624724,55.59087463478896,0.024549963625367776,21.0,68.66,3.3985290935932855,68.45,22.804,27.7243,32.1541,0.7559,23.877,28.4577,27.7798992566033,7
106098,npp,580,3983,39.3132057189941,31.1453762054443,121.459442138672,3670144,582,3158,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.89565167640254,68.71341852202737,55.60959640246575,0.024525238287759054,21.0,68.69,3.3985290935932855,68.45,22.804,27.7243,32.1541,0.7559,24.3676,29.718,29.040881899252703,7
106260,npp,971,290,28.8188800811768,31.1482830047607,121.43896484375,3670144,970,153,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-05 16:43:19.600535,92.84660143930579,65.44301009017867,53.65177842953057,0.13040644873308227,2.0,-65.44,2.898275349237888,-65.61,24.4821,28.6563,33.7589,0.7313,21.0137,21.0765,17.476104119833707,7
106272,npp,3008,3419,28.2190837860107,31.1507301330566,121.440689086914,3670144,3012,2767,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.02271343753847,57.8544430699105,48.5764433589102,0.08379197522246448,18.0,57.84,2.2013981571160284,57.6,23.0915,27.7108,31.5291,0.7563,21.1885,21.342,19.028584633560193,7
106453,npp,2321,2843,24.0142288208008,31.149600982666,121.44066619873,3670144,2323,2291,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.24610380124442,40.67945887920617,35.25671698434314,0.10235397245688163,15.0,40.66,1.4276677814245327,40.21,17.2011,24.1428,29.2056,0.8681,20.8676,20.846,18.020105848808967,7
106453,npp,2321,2844,35.1372566223145,31.1480197906494,121.44832611084,3670144,2323,2291,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.24246179401338,40.71726912499442,35.2878111730123,0.10234760414767342,15.0,40.7,1.4276677814245327,40.21,17.2011,24.1428,29.2056,0.8681,28.6586,30.5016,27.67588167166481,7
106852,npp,151,1077,36.8632354736328,31.1471099853516,121.447067260742,3670144,151,790,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-09 17:08:31.797391,95.97782802722641,45.967209447597035,39.54278631388975,0.02926431783111487,6.0,-45.97,1.5732132722552272,-46.31,18.3295,22.7405,29.0202,0.9216,29.9346,33.9731,33.16514049816063,7
106852,npp,151,1076,20.4119338989258,31.1478824615479,121.43904876709,3670144,151,790,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-09 17:08:31.797391,95.97412212957708,46.00126191528459,39.56996320847944,0.029258380887286536,6.0,-46.0,1.5732132722552272,-46.31,18.3295,22.7405,29.0202,0.9216,19.4775,18.8116,18.00380441143568,7
107016,npp,2447,484,8.59461975097656,31.1502304077148,121.437835693359,3670144,2452,290,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-10 16:49:34.355973,93.5365905785216,61.666430906751366,51.21048431130558,0.013133924641356874,3.0,-61.66,2.5331140255951103,-61.82,21.8036,25.8669,31.6209,0.8102,14.139,6.9634,6.600785047836521,7
107029,npp,1351,3606,17.1827144622803,31.1493835449219,121.442405700684,3670144,1352,2925,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.51883393498096,61.96492582951624,51.41676503136278,0.025788032326829018,19.0,61.95,2.5331140255951103,61.72,23.7412,28.3621,32.3572,0.7389,16.5443,12.6968,11.984817377598011,7
107029,npp,1351,3607,13.8586044311523,31.1473140716553,121.450248718262,3670144,1352,2925,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.5150579810528,61.9859952128394,51.430824998952566,0.025792768705780397,19.0,61.97,2.5331140255951103,61.72,23.7412,28.3621,32.3572,0.7389,15.232,10.2405,9.528386610757652,7
107205,npp,687,3036,14.2372217178345,31.1513252258301,121.449577331543,3670144,691,2442,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.44232328389658,47.359649420383086,40.6523680189,0.014265455523911747,16.0,47.35,1.646109783506203,46.99,20.8697,26.2277,30.3043,0.7991,13.6735,11.3764,10.982544574934984,7
107205,npp,687,3035,19.7835216522217,31.1530666351318,121.441879272461,3670144,691,2442,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.44547982869273,47.32719662643005,40.6267038908596,0.01426135232955695,16.0,47.31,1.646109783506203,46.99,20.8697,26.2277,30.3043,0.7991,17.0428,15.8083,15.414557860161244,7
107547,npp,2338,1866,6.6671142578125,31.1505241394043,121.445854187012,3670144,2338,1440,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-13 17:33:38.648317,99.71347165149663,9.727958896089385,8.605663313315258,0.0011257052718219435,10.0,-9.74,1.0,-10.27,15.7212,22.4498,26.25,0.9335,5.1749,6.224,6.192920366574471,7
107547,npp,2338,1865,6.82957315444946,31.1516819000244,121.437957763672,3670144,2338,1440,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-13 17:33:38.648317,99.70916617807424,9.786124522504853,8.657008806332415,0.0011242315519055716,10.0,-9.8,1.0,-10.27,15.7212,22.4498,26.25,0.9335,5.3374,6.3756,6.344561054555526,7
107910,npp,2759,3792,28.4635448455811,31.1501636505127,121.442306518555,3670176,2760,3053,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.86691470383427,65.51322844820375,53.70306054858891,0.00040686220068049845,20.0,65.49,3.0,65.3,21.9574,27.7194,31.6858,0.7561,21.2057,21.5202,21.5202,7
107910,npp,2759,3794,30.3410472869873,31.1459980010986,121.457275390625,3670176,2760,3053,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.85940560496671,65.54860909008715,53.72499042943318,0.0004078566591185008,20.0,65.52,3.0,65.3,21.9574,27.7194,31.6858,0.7561,21.8315,22.9397,22.9397,7
108077,npp,2104,3227,26.4216690063477,31.1530914306641,121.439033508301,3670176,2104,2566,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.4295872296372,52.974666506238655,44.993309310867055,3.0922152514900752e-06,17.0,52.95,1.9513309067639726,52.72,18.3505,25.6219,29.8316,0.818,21.3675,21.6118,21.6118,7
108077,npp,2104,3229,20.4231052398682,31.1495609283447,121.453987121582,3670176,2104,2566,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.42221998255589,53.028433781438586,45.0338427834735,3.1386934041077857e-06,17.0,53.0,1.9513309067639726,52.72,18.3505,25.6219,29.8316,0.818,18.2934,16.7052,16.7052,7
108255,npp,1422,2644,13.1187467575073,31.1516513824463,121.43936920166,3670176,1421,2132,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.12643023706701,32.58652622687639,28.486008922098858,1.5373954208468005e-11,14.0,32.56,1.2365102219381485,32.29,16.6799,21.0578,27.6955,0.9952,14.5371,13.0563,13.0563,7
108255,npp,1422,2645,37.6374473571777,31.1501159667969,121.447105407715,3670176,1421,2132,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.12387758565299,32.631291968711075,28.524009770644554,1.546671011550674e-11,14.0,32.61,1.2365102219381485,32.29,16.6799,21.0578,27.6955,0.9952,34.366,37.4584,37.4584,7
108788,npp,1089,3976,23.8981533050537,31.1511974334717,121.438819885254,3670176,1093,3156,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.0656334395227,68.60610138601128,55.54723076351747,5.483312939137893e-20,21.0,68.58,3.3985290935932855,68.45,22.804,27.7243,32.1541,0.7559,19.8318,18.0653,18.0653,7
108788,npp,1089,3979,29.504768371582,31.144401550293,121.462188720703,3670176,1093,3156,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.05395834404335,68.65524737377942,55.57527441296837,5.538341284270194e-20,21.0,68.63,3.3985290935932855,68.45,22.804,27.7243,32.1541,0.7559,21.4815,22.3035,22.3035,7
108962,npp,443,3415,28.8112869262695,31.1501407623291,121.443603515625,3670176,442,2762,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.32362336025408,57.76680287119374,48.51347563955643,9.707997533930245e-22,18.0,57.74,2.2013981571160284,57.6,23.0915,27.7108,31.5291,0.7563,21.4575,21.7899,21.7899,7
108962,npp,443,3416,20.6815891265869,31.1481819152832,121.451385498047,3670176,442,2762,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.31986873528703,57.790921035623725,48.53066996373419,9.72478271586472e-22,18.0,57.76,2.2013981571160284,57.6,23.0915,27.7108,31.5291,0.7563,17.7645,15.6414,15.6414,7
109829,npp,2944,480,38.9735412597656,31.1482486724854,121.441513061523,3670176,2948,287,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-26 16:49:19.337087,93.47473983334412,61.749831559243184,51.262274246021185,1.0176771272070898e-15,3.0,-61.74,2.5331140255951103,-61.82,21.8036,25.8669,31.6209,0.8102,26.1317,31.5767,31.5767,7
109841,npp,1865,3600,20.9706478118896,31.1483688354492,121.437171936035,3670176,1865,2921,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.45941092114846,61.84118335941337,51.330208667790934,5.701029605811139e-22,19.0,61.82,2.5331140255951103,61.72,23.7412,28.3621,32.3572,0.7389,18.0397,15.4958,15.4958,7
109841,npp,1865,3602,30.5191326141357,31.1442451477051,121.452766418457,3670176,1865,2921,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.45194065855807,61.88324570132849,51.358331346075026,5.647071522677627e-22,19.0,61.86,2.5331140255951103,61.72,23.7412,28.3621,32.3572,0.7389,21.8091,22.5515,22.5515,7
110534,npp,2102,1270,6.51035213470459,31.1521663665771,121.443923950195,3670176,2103,948,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-05-30 17:14:29.763134,96.82851432181214,39.039086746971094,33.89863096354935,0.00021262491861080146,7.0,-39.04,1.4276677814245327,-39.19,16.8156,22.9601,28.1164,0.9128,9.4355,5.9425,5.9425,7
112561,npp,462,1465,33.7072448730469,31.1479663848877,121.439041137695,3670144,461,1099,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-04 17:20:40.991792,96.47267733312091,30.776984890096696,26.942515426522956,0.13209129464631764,8.0,-30.77,1.184412938166907,-30.77,16.5568,23.6161,28.9555,0.8874,29.4776,29.9128,26.265887154272107,7
112561,npp,462,1466,32.7328224182129,31.1470108032227,121.447120666504,3670144,461,1099,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-04 17:20:40.991792,96.47440303858995,30.72960364193175,26.902077698441925,0.1320845455837806,8.0,-30.73,1.184412938166907,-30.77,16.5568,23.6161,28.9555,0.8874,28.6549,29.0481,25.40137348935898,7
113247,npp,2631,2248,21.8606853485107,31.1497249603271,121.441513061523,3670144,2631,1805,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-08 17:45:44.336550,-78.1558307523139,12.379190056352334,10.942911130859015,0.03286307754156515,12.0,12.36,1.015504800579495,12.36,15.2203,19.838,27.5134,1.0564,22.9494,23.0945,22.187182224385882,7
113755,npp,355,475,8.90692520141602,31.1501808166504,121.44522857666,3670144,357,282,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-11 16:49:02.718106,93.85516567450013,61.85705998472853,51.33007201535473,0.0021351862350568714,3.0,-61.84,2.5331140255951103,-61.82,21.8036,25.8669,31.6209,0.8102,14.2623,7.2165,7.157549573861018,7
113933,npp,1665,3023,26.6773700714111,31.1520214080811,121.441566467285,3670144,1667,2433,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.62876137091204,46.94610585609595,40.319153878451225,0.0038777694382995946,16.0,46.92,1.646109783506203,46.99,20.8697,26.2277,30.3043,0.7991,21.2308,21.3169,21.209838537583636,7
113933,npp,1665,3024,25.0055751800537,31.1503486633301,121.449195861816,3670144,1667,2433,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.62488692838349,46.97851259438716,40.3448449986192,0.003879488315159212,16.0,46.96,1.646109783506203,46.99,20.8697,26.2277,30.3043,0.7991,20.2152,19.981,19.87389108105657,7
114106,npp,971,2438,20.2603340148926,31.1502380371094,121.437881469727,3670144,971,1974,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.33679019914814,22.742210948587985,20.017772379512877,0.0008014674600253942,13.0,22.72,1.0837787002826917,22.77,14.8886,21.2471,26.2366,0.9864,20.0471,19.9843,19.9843,7
114106,npp,971,2439,23.0649032592773,31.1487827301025,121.44580078125,3670144,971,1974,196611,3866755,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.33674709714023,22.794882671771397,20.063549299514563,0.0008023000478793176,13.0,22.77,1.0837787002826917,22.77,14.8886,21.2471,26.2366,0.9864,22.6349,22.7506,22.7506,7
114715,npp,2378,2631,12.0540580749512,31.1463413238525,121.444892883301,3670176,2377,2122,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.54938537484382,32.015564982931856,27.996996691907462,7.991184775519861e-19,14.0,31.98,1.2365102219381485,32.29,16.6799,21.0578,27.6955,0.9952,13.676,11.9967,11.9967,7
114827,npp,1666,2047,19.0661239624023,31.1488761901855,121.441680908203,3670176,1666,1613,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-19 17:39:14.750974,-73.98921799200308,0.8136721943622862,0.7204547238291841,3.4588515365417535e-24,11.0,0.8,1.0,1.08,14.5025,20.9576,27.3926,1.0,19.0661,19.0661,19.0661,7
114943,npp,928,1458,16.9811668395996,31.1518611907959,121.446434020996,3670176,930,1094,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-20 17:20:20.880101,96.34745370497444,31.098307908135332,27.215116279016335,2.390638624196783e-24,8.0,-31.09,1.2365102219381485,-30.77,16.5568,23.6161,28.9555,0.8874,15.5918,15.0696,15.0696,7
114943,npp,929,1458,18.7707576751709,31.1474227905273,121.439292907715,3670176,930,1094,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-20 17:20:22.659382,98.02066092537876,31.07453486203589,27.194763508467325,2.3797924091947344e-24,8.0,-31.09,1.2365102219381485,-30.77,16.5568,23.6161,28.9555,0.8874,17.039,16.6577,16.6577,7
115306,npp,9,2240,12.097339630127,31.148796081543,121.44482421875,3670176,9,1797,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.7695631207311,11.934947415833678,10.551028511051532,1.867328569202206e-23,12.0,11.91,1.015504800579495,12.36,15.2203,19.838,27.5134,1.0564,13.3351,12.7801,12.7801,7
122063,npp,1873,3777,22.0994319915771,31.1499061584473,121.440170288086,3670176,1877,3044,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.215719389859,65.26572511638552,53.53955975691877,6.315709080937664e-20,20.0,65.23,3.0,65.3,21.9574,27.7194,31.6858,0.7561,19.0843,16.7086,16.7086,7
122063,npp,1873,3779,19.0181560516357,31.1458492279053,121.45491027832,3670176,1877,3044,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.20814431113303,65.30084004082326,53.56144375526315,6.356753782053336e-20,20.0,65.26,3.0,65.3,21.9574,27.7194,31.6858,0.7561,18.0572,14.3789,14.3789,7
123312,npp,2018,2829,30.5190830230713,31.149938583374,121.444412231445,3670176,2019,2279,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.3974453689764,40.14074459335218,34.808973830154116,1.1196217714240122e-23,15.0,40.13,1.4276677814245327,40.21,17.2011,24.1428,29.2056,0.8681,25.4239,26.4927,26.4927,7
123488,npp,1327,2246,29.5478534698486,31.1474475860596,121.44548034668,3670176,1327,1802,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-26 17:45:24.839391,-74.78165043681194,12.2744278747794,10.85034427473597,1.3603542376375561e-18,12.0,12.25,1.015504800579495,12.36,15.2203,19.838,27.5134,1.0564,30.5192,31.2155,31.2155,7
123488,npp,1327,2245,15.2202835083008,31.148775100708,121.437759399414,3670176,1327,1802,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-26 17:45:24.839391,-74.76709358267816,12.218263959629613,10.800864287411743,1.3688035132852845e-18,12.0,12.19,1.015504800579495,12.36,15.2203,19.838,27.5134,1.0564,16.4104,16.0793,16.0793,7
123664,npp,611,1659,29.7938804626465,31.1465435028076,121.443115234375,3670176,611,1252,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-27 17:26:36.293695,99.14899739493983,21.201561005877032,18.676382639413408,3.09932419396947e-12,9.0,-21.21,1.0837787002826917,-21.11,14.7653,19.7458,25.0699,1.0614,30.2289,31.6223,31.6223,7
123840,npp,2924,1064,15.0540981292725,31.1515636444092,121.438430786133,3670176,2923,781,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-28 17:07:42.410683,95.83308139177502,46.41507024234825,39.894201210907426,2.874163665807205e-05,6.0,-46.41,1.646109783506203,-46.31,18.3295,22.7405,29.0202,0.9216,16.2882,13.8738,13.8738,7
123840,npp,2924,1065,31.3161163330078,31.1500720977783,121.446235656738,3670176,2923,781,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-28 17:07:42.410683,95.83017144425409,46.38196112442185,39.8678549185646,2.8541066697506076e-05,6.0,-46.38,1.5732132722552272,-46.31,18.3295,22.7405,29.0202,0.9216,26.4086,28.8609,28.8609,7
124028,npp,1063,3593,21.1794471740723,31.1485595703125,121.440521240234,3670176,1064,2915,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.73176301428178,61.696033048999226,51.22807022401877,2.9903736951083307e-07,19.0,61.68,2.5331140255951103,61.72,23.7412,28.3621,32.3572,0.7389,18.1221,15.6501,15.6501,7
124028,npp,1063,3595,31.3679122924805,31.1444797515869,121.456016540527,3670176,1064,2915,196611,3866787,2965,chn_shanghai_25_50,31.14999529,121.44169078,25,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.72407774531986,61.738018649205536,51.2562099012035,2.955208080586044e-07,19.0,61.72,2.5331140255951103,61.72,23.7412,28.3621,32.3572,0.7389,22.1442,23.1787,23.1787,7
