gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,283,26.5282878875732,31.1199779510498,121.347862243652,3670144,2920,148,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-03 16:43:37.630154,92.90221027437838,65.57176706365854,53.72608552477729,0.0423494399144645,2.0,-65.56,3.0,-65.81,30.1119,34.8341,40.2512,0.9095,28.9125,24.1271,7
101225,npp,1871,3411,26.9187927246094,31.1227703094482,121.348258972168,3670144,1876,2760,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.08514540513286,57.674005851340404,48.442819094772965,0.01219566939723036,18.0,57.64,2.2013981571160284,57.36,27.3392,32.1654,38.2221,0.9849,29.2978,26.5135,7
101348,npp,1204,2835,23.1213703155518,31.1183776855469,121.346046447754,3670144,1205,2285,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-04 18:05:22.559734,-76.12654837980662,40.38668037063343,35.013150516567336,0.040029593598922185,15.0,40.36,1.4276677814245327,39.87,24.1953,29.1432,37.89,1.0871,27.4631,25.1348,7
101473,npp,509,2252,29.2152900695801,31.1217842102051,121.35164642334,3670144,509,1808,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-05 17:46:33.992399,-74.96310798340244,12.637211248094482,11.170564114900873,0.08721063215435856,12.0,12.59,1.015504800579495,11.8,23.1738,29.0042,34.4313,1.0923,31.8889,31.9116,7
101976,npp,2647,3029,16.084854125976598,31.1221218109131,121.346984863281,3670144,2647,2437,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-09 18:11:35.441499,-75.19225116653541,47.14141190876658,40.476748508515485,0.04738471324553706,16.0,47.12,1.646109783506203,46.63,25.8254,33.1395,38.8615,0.956,21.3205,15.377,7
102223,npp,1250,1860,22.8894596099854,31.1181507110596,121.350196838379,3670144,1250,1434,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-11 17:34:00.069087,101.27988681811073,10.059802468547533,8.898242782482916,0.012721133029446517,10.0,-10.09,1.0,-10.84,23.0585,29.4228,33.9565,1.0768,25.1478,24.6463,7
102473,npp,1680,3787,8.54386329650879,31.1189746856689,121.352546691895,3670144,1685,3050,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.51181160519357,65.42668965819117,53.64715733222901,0.004381351274624283,20.0,65.4,3.0,65.13,26.5166,32.9985,38.5841,0.9601,23.5295,8.2028,7
102715,npp,335,2640,20.3969230651855,31.1213474273682,121.349594116211,3670176,334,2129,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-15 17:59:01.472861,-75.9747975107459,32.407527471646645,28.333387304083164,9.125295491970243e-07,14.0,32.38,1.2365102219381485,31.84,25.0269,30.0711,37.4601,1.0535,23.8573,21.489,7
103201,npp,2461,3412,16.5882682800293,31.1218757629395,121.350845336914,3670176,2459,2760,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-19 18:23:59.342726,-73.32663598044948,57.697918960290004,48.46315141372568,5.313888878043873e-18,18.0,57.67,2.2013981571160284,57.36,27.3392,32.1654,38.2221,0.9849,24.6051,16.3385,7
103440,npp,1096,2252,21.4611721038818,31.1177673339844,121.350357055664,3670176,1096,1808,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-21 17:46:27.542372,-77.44874564096459,12.61717304494908,11.153487686726352,4.821845875745779e-25,12.0,12.59,1.015504800579495,11.8,23.1738,29.0042,34.4313,1.0923,24.2532,23.4418,7
103557,npp,358,1664,33.2749519348145,31.122184753418,121.352966308594,3670176,358,1256,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-22 17:27:37.197781,98.73846576873349,20.921875649160413,18.434768472228413,1.943410775387834e-24,9.0,-20.95,1.0837787002826917,-21.63,24.5139,30.261,35.4621,1.0469,34.4621,34.8365,7
103919,npp,153,3029,29.3334617614746,31.1222534179688,121.351654052734,3670176,153,2437,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-25 18:11:27.226198,-75.16905382772877,47.13846138263088,40.476591197285074,3.0544521511025462e-21,16.0,47.12,1.646109783506203,46.63,25.8254,33.1395,38.8615,0.956,29.3689,28.0425,7
104154,npp,1823,1858,17.9517002105713,31.1208305358887,121.350288391113,3670176,1823,1433,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-04-27 17:33:50.105806,97.11001127500015,10.19345863407608,9.01639619572411,3.5983321291110585e-15,10.0,-10.21,1.0,-10.84,23.0585,29.4228,33.9565,1.0768,20.21,19.3296,7
105551,npp,899,2639,10.1859664916992,31.1234893798828,121.350074768066,3670176,900,2128,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-01 17:58:53.360910,-77.18888405873263,32.35504079777327,28.28950345523207,0.000449176499819671,14.0,32.34,1.2365102219381485,31.84,25.0269,30.0711,37.4601,1.0535,15.5995,10.7313,7
105551,npp,899,2640,10.8326902389526,31.1219902038574,121.357788085938,3670176,900,2128,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-01 17:58:53.360910,-77.18503343526892,32.399829538675135,28.32755125156747,0.00044790633078350733,14.0,32.38,1.2365102219381485,31.84,25.0269,30.0711,37.4601,1.0535,16.1225,11.4127,7
105724,npp,193,2055,18.997200012207,31.1214923858643,121.350746154785,3670144,193,1621,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-02 17:40:04.810295,-78.02528795440801,1.2403532709963323,1.0983930227688683,0.008633321735009735,11.0,1.25,1.0,0.48,22.8391,31.6811,35.9216,1.0,18.9972,18.9972,7
106085,npp,1775,867,33.7954597473145,31.1236133575439,121.35001373291,3670144,1773,652,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-04 17:02:17.041404,95.12378439582419,52.34373771542965,44.51290013811872,0.06773905582751298,5.0,-52.36,1.847645286154319,-52.64,26.893,31.8466,37.1285,0.9948,32.7359,33.6198,7
106098,npp,588,3972,34.3942260742188,31.1196002960205,121.353530883789,3670144,586,3154,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.71843439914282,68.53434036064053,55.50738574177609,0.024753672630152067,21.0,68.51,3.3985290935932855,68.295,25.215,31.0356,36.232,1.0208,32.6693,35.1096,7
106098,npp,588,3974,31.5657157897949,31.1150569915771,121.368942260742,3670144,586,3154,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.71086101450743,68.56691226289693,55.52601738562821,0.024729356398549285,21.0,68.54,3.3985290935932855,68.295,25.215,31.0356,36.232,1.0208,31.8371,32.2223,7
106260,npp,976,279,30.1006832122803,31.1179599761963,121.349426269531,3670144,981,146,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-05 16:43:19.600535,92.63960767142362,65.64039226205631,53.77405529723964,0.13063594501235629,2.0,-65.63,3.0,-65.81,30.1119,34.8341,40.2512,0.9095,30.1033,27.3761,7
106272,npp,3016,3410,25.1344146728516,31.1208915710449,121.348510742188,3670144,3016,2758,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.4980252395781,57.64006761352364,48.42336451371453,0.08412909599993866,18.0,57.62,2.2013981571160284,57.36,27.3392,32.1654,38.2221,0.9849,28.4872,24.7559,7
106453,npp,2328,2833,26.2936840057373,31.1190147399902,121.351348876953,3670144,2328,2282,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-06 18:05:04.553782,-75.78546880218994,40.30438120571101,34.94795523079596,0.10258699540493658,15.0,40.28,1.4276677814245327,39.87,24.1953,29.1432,37.89,1.0871,29.6851,28.5834,7
106852,npp,156,1066,33.9950065612793,31.1212043762207,121.353668212891,3670144,155,782,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-09 17:08:31.797391,95.63329618379096,46.34575924693958,39.84455928874048,0.029230669020362494,6.0,-46.34,1.5732132722552272,-46.6,26.3136,32.1438,38.1217,0.9856,32.8578,33.5056,7
107016,npp,2453,474,14.4634571075439,31.1200923919678,121.348922729492,3670144,2454,282,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-10 16:49:36.135247,93.95592544963714,61.86669362435101,51.34439542563649,0.013094634614417436,3.0,-61.87,2.5331140255951103,-62.08,28.6591,33.7057,42.5605,0.9399,24.0848,13.5947,7
107029,npp,1358,3596,12.0905265808105,31.1238784790039,121.348281860352,3670144,1364,2918,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.30697716439154,61.75735436477929,51.27796205261044,0.025768759233516254,19.0,61.74,2.5331140255951103,61.53,25.8269,32.8123,38.9766,0.9655,23.5007,11.6737,7
107029,npp,1358,3598,14.4593811035156,31.119779586792,121.36368560791,3670144,1364,2918,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.29967789200414,61.79907303918502,51.30590100952371,0.025778104333219087,19.0,61.78,2.5331140255951103,61.53,25.8269,32.8123,38.9766,0.9655,24.4359,13.9609,7
107205,npp,695,3026,14.4685392379761,31.1192817687988,121.351043701172,3670144,695,2435,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.0668045497958,47.0342209551786,40.3946128867051,0.014235876452581597,16.0,47.02,1.646109783506203,46.63,25.8254,33.1395,38.8615,0.956,20.3386,13.8318,7
107205,npp,695,3027,18.2203102111816,31.1175975799561,121.35865020752,3670144,695,2435,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.06337819533455,47.06650785242353,40.4201983974033,0.014239919802665271,16.0,47.05,1.646109783506203,46.63,25.8254,33.1395,38.8615,0.956,22.6178,17.4185,7
107547,npp,2344,1855,7.90069723129272,31.123363494873,121.351089477539,3670144,2344,1430,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-13 17:33:38.648317,97.75217613950205,10.378099482950189,9.179457445385252,0.0011098482989057,10.0,-10.38,1.0,-10.84,23.0585,29.4228,33.9565,1.0768,10.159,8.5071,7
108077,npp,2112,3218,30.4063034057617,31.1169414520264,121.355674743652,3670176,2109,2558,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.08780739745954,52.73601633662045,44.813136592880305,2.8080358455735327e-06,17.0,52.71,1.9513309067639726,52.44,24.7493,30.5643,37.2878,1.0365,31.6001,31.5173,7
108077,npp,2112,3217,19.0760631561279,31.1186923980713,121.348335266113,3670176,2109,2558,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.09126406761223,52.70937354901818,44.792995831611606,2.7873913830122214e-06,17.0,52.68,1.9513309067639726,52.44,24.7493,30.5643,37.2878,1.0365,25.7937,19.7731,7
108255,npp,1429,2635,30.0374813079834,31.1223945617676,121.351631164551,3670176,1430,2125,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.20950197518577,32.18272773986832,28.142906010256425,1.4090315407557776e-11,14.0,32.16,1.2365102219381485,31.84,25.0269,30.0711,37.4601,1.0535,31.6539,31.6457,7
108788,npp,1097,3967,23.3279399871826,31.1205730438232,121.34886932373,3670176,1097,3151,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.87998239573045,68.45988690283599,55.463553499414914,5.0692299246415846e-20,21.0,68.43,3.3166247903554,68.295,25.215,31.0356,36.232,1.0208,29.3571,23.8131,7
108788,npp,1097,3970,36.2319602966309,31.1139831542969,121.371948242188,3670176,1097,3151,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.86925789176729,68.50862529096291,55.491486608452796,5.119801065995588e-20,21.0,68.48,3.3985290935932855,68.295,25.215,31.0356,36.232,1.0208,33.2101,36.9855,7
108962,npp,451,3406,30.6667137145996,31.1199932098389,121.351615905762,3670176,453,2754,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-21 18:23:36.354370,-73.8003650497077,57.55377473216068,48.361175864972545,9.112392333868304e-22,18.0,57.52,2.2013981571160284,57.36,27.3392,32.1654,38.2221,0.9849,31.0003,30.2049,7
108962,npp,451,3407,52.7964897155762,31.118106842041,121.359260559082,3670176,453,2754,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-21 18:23:36.354370,-73.79655940723605,57.57760776589637,48.37821584847411,9.128068311426154e-22,18.0,57.55,2.2013981571160284,57.36,27.3392,32.1654,38.2221,0.9849,41.0529,52.0015,7
109829,npp,2950,470,30.7568321228027,31.1178455352783,121.350692749023,3670176,2951,278,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-26 16:49:21.116362,93.89006177008183,61.95408813869607,51.39862144951931,1.0695611696042493e-15,3.0,-61.95,2.5331140255951103,-62.08,28.6591,33.7057,42.5605,0.9399,30.517,28.9094,7
109841,npp,1872,3591,27.9954242706299,31.1208267211914,121.351272583008,3670176,1876,2914,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.2431353805703,61.65512058674418,51.205552861795276,5.804278757648453e-22,19.0,61.63,2.5331140255951103,61.53,25.8269,32.8123,38.9766,0.9655,29.7795,27.0302,7
109841,npp,1872,3593,38.1087875366211,31.1167297363281,121.366622924805,3670176,1876,2914,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.23588450029094,61.69684933545471,51.23354580498881,5.749948086317579e-22,19.0,61.68,2.5331140255951103,61.53,25.8269,32.8123,38.9766,0.9655,33.772,36.7949,7
109841,npp,1873,3591,18.5380916595459,31.1200199127197,121.344612121582,3670176,1876,2914,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-26 18:29:45.719262,-72.88938055833746,61.655657741640034,51.20570764346603,5.817694640122205e-22,19.0,61.63,2.5331140255951103,61.53,25.8269,32.8123,38.9766,0.9655,26.046,17.899,7
109841,npp,1873,3593,40.4645538330078,31.1160335540771,121.35994720459,3670176,1876,2914,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-26 18:29:45.719262,-72.88184746313844,61.697250202454754,51.233608722202504,5.763705663779942e-22,19.0,61.68,2.5331140255951103,61.53,25.8269,32.8123,38.9766,0.9655,34.702,39.0695,7
110534,npp,2108,1258,8.32977104187012,31.1218681335449,121.347557067871,3670176,2107,939,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-30 17:14:29.763134,96.3462478815876,39.4939588000244,34.275162590860816,0.00022427461322790284,7.0,-39.49,1.4276677814245327,-39.61,26.1849,30.0018,36.7121,1.056,16.5011,8.796,7
110534,npp,2108,1259,9.38729572296143,31.1210651397705,121.35514831543,3670176,2107,939,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-05-30 17:14:29.763134,96.34934749355577,39.45628847119485,34.24400935156157,0.00022340079769046808,7.0,-39.45,1.4276677814245327,-39.61,26.1849,30.0018,36.7121,1.056,17.2418,9.9127,7
112561,npp,468,1455,33.5558471679688,31.1201267242432,121.348587036133,3670144,468,1091,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-04 17:20:42.771029,97.64043885677218,31.212066543649293,27.31349617646253,0.13233201802812977,8.0,-31.22,1.2365102219381485,-31.27,26.463,30.8606,37.3178,1.0266,33.8608,34.448,7
112561,npp,468,1456,37.3177680969238,31.1191921234131,121.356269836426,3670144,468,1091,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-04 17:20:42.771029,97.64372208814889,31.167284650511736,27.27532460290136,0.13232575795231477,8.0,-31.18,1.2365102219381485,-31.27,26.463,30.8606,37.3178,1.0266,36.9032,38.31,7
113415,npp,1910,1650,21.8506965637207,31.118501663208,121.352035522461,3670144,1910,1244,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-09 17:26:54.025540,98.95412756885956,21.662969724828013,19.078731334612023,0.01877327960945622,9.0,-21.68,1.0837787002826917,-21.63,24.5139,30.261,35.4621,1.0469,23.9209,22.8761,7
113755,npp,360,464,9.08638191223145,31.1210651397705,121.352340698242,3670144,360,273,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-11 16:49:02.718106,93.625182184064,62.08947936500309,51.48509394359724,0.002110482656437678,3.0,-62.08,2.5331140255951103,-62.08,28.6591,33.7057,42.5605,0.9399,21.9621,8.5406,7
113933,npp,1672,3013,31.1077899932861,31.1227798461914,121.351989746094,3670144,1672,2425,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.2664361412799,46.62403430102888,40.063512472642124,0.003858641042612109,16.0,46.6,1.646109783506203,46.63,25.8254,33.1395,38.8615,0.956,30.4468,29.7388,7
113933,npp,1672,3014,36.0377731323242,31.121114730835,121.359512329102,3670144,1672,2425,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.26285634966507,46.656287889148025,40.089138908994045,0.0038603357377726103,16.0,46.63,1.646109783506203,46.63,25.8254,33.1395,38.8615,0.956,33.4418,34.4518,7
114106,npp,978,2429,17.8141784667969,31.1197566986084,121.349021911621,3670144,978,1966,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-13 17:51:55.581589,-77.93177135978725,22.261140408550173,19.599417627659253,0.0007914691555492829,13.0,22.24,1.0837787002826917,22.3,24.579,28.5242,35.7484,1.1107,21.799,19.7857,7
114106,npp,978,2430,27.1839923858643,31.1183319091797,121.356880187988,3670144,978,1966,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-13 17:51:55.581589,-77.92814505403169,22.313716470929474,19.645150113575326,0.0007922918315789234,13.0,22.3,1.0837787002826917,22.3,24.579,28.5242,35.7484,1.1107,30.4445,30.1925,7
114827,npp,1672,2036,15.2909469604492,31.1198654174805,121.346565246582,3670176,1672,1603,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-19 17:39:14.750974,-1.7920855921340348,0.6277056996618933,0.5557949123310898,3.263952077990316e-24,11.0,0.27,1.0,0.48,22.8391,31.6811,35.9216,1.0,15.2909,15.2909,7
114827,npp,1672,2037,38.2033958435059,31.1189079284668,121.35489654541,3670176,1672,1603,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-19 17:39:14.750974,-9.296743580184474,0.6403721534407548,0.5670101806079697,3.27116304784302e-24,11.0,0.3,1.0,0.48,22.8391,31.6811,35.9216,1.0,38.2034,38.2034,7
114943,npp,934,1448,28.7150897979736,31.1234149932861,121.356964111328,3670176,935,1086,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-20 17:20:22.659382,97.4957210514289,31.52396590040774,27.577706759552175,2.3101775030953824e-24,8.0,-31.54,1.2365102219381485,-31.27,26.463,30.8606,37.3178,1.0266,29.946,29.4786,7
114943,npp,934,1447,22.3058052062988,31.1243438720703,121.349235534668,3670176,935,1086,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-20 17:20:22.659382,97.4924969061212,31.56871679127623,27.6158097862473,2.3098882600509963e-24,8.0,-31.58,1.2365102219381485,-31.27,26.463,30.8606,37.3178,1.0266,24.7626,22.8989,7
114943,npp,935,1447,19.5734615325928,31.1176605224609,121.348136901855,3670176,935,1086,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-20 17:20:22.659382,97.3952857227439,31.569472912585653,27.616453540533932,2.2967454256771016e-24,8.0,-31.58,1.2365102219381485,-31.27,26.463,30.8606,37.3178,1.0266,22.5529,20.0939,7
114943,npp,935,1448,25.8990345001221,31.116735458374,121.35587310791,3670176,935,1086,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-20 17:20:22.659382,97.39841694604166,31.524680117187753,27.578314916970438,2.2970423914712673e-24,8.0,-31.54,1.2365102219381485,-31.27,26.463,30.8606,37.3178,1.0266,27.6686,26.5876,7
115306,npp,15,2229,14.4343776702881,31.1231441497803,121.350883483887,3670176,15,1787,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-06-24 17:45:23.616587,-74.9345174188132,11.33836705826456,10.0251920940666,1.9279991010741196e-23,12.0,11.29,1.015504800579495,11.8,23.1738,29.0042,34.4313,1.0923,17.3337,15.7665,7
122063,npp,1881,3768,15.3392906188965,31.1174926757812,121.350486755371,3670176,1881,3038,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.00084750844813,65.09842746245721,53.435054143001004,5.840008582316476e-20,20.0,65.06,2.898275349237888,65.13,26.5166,32.9985,38.5841,0.9601,25.5881,14.7269,7
122063,npp,1881,3770,17.7089099884033,31.1131858825684,121.365997314453,3670176,1881,3038,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-18 18:35:25.031883,-71.99297095528992,65.13565581224911,53.458344308017786,5.879717653518419e-20,20.0,65.1,2.898275349237888,65.13,26.5166,32.9985,38.5841,0.9601,26.4057,17.0019,7
122591,npp,2916,2039,12.368540763855,31.120735168457,121.350494384766,3670176,2916,1606,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-21 17:39:10.082397,-110.23657006689058,0.3063473571902321,0.27125365417702585,1.765982350838651e-27,11.0,0.39,1.0,0.48,22.8391,31.6811,35.9216,1.0,12.3685,12.3685,7
123138,npp,2691,3395,20.0084762573242,31.1194858551025,121.34741973877,3670176,2693,2744,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-24 18:22:58.373015,-73.80594509150403,57.286073582885024,48.16276545993433,5.086036759760498e-27,18.0,57.26,2.2013981571160284,57.36,27.3392,32.1654,38.2221,0.9849,26.1587,19.7072,7
123138,npp,2691,3397,39.7128791809082,31.1157569885254,121.36255645752,3670176,2693,2744,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-24 18:22:58.373015,-73.79844390103963,57.33363639041045,48.196879648238344,5.046495953177638e-27,18.0,57.31,2.2013981571160284,57.36,27.3392,32.1654,38.2221,0.9849,35.1096,39.1149,7
123312,npp,2025,2818,16.318395614624,31.1209106445312,121.348762512207,3670176,2025,2270,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-25 18:04:13.384852,-75.9351937314094,39.72845487656794,34.468735291843345,1.1844372453988921e-23,15.0,39.72,1.4276677814245327,39.87,24.1953,29.1432,37.89,1.0871,22.698,17.7394,7
123312,npp,2025,2819,51.9662322998047,31.1193561553955,121.356216430664,3670176,2025,2270,196611,3866787,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-25 18:04:13.384852,-75.93188729015883,39.76603556046623,34.49977543097628,1.178459652748294e-23,15.0,39.76,1.4276677814245327,39.87,24.1953,29.1432,37.89,1.0871,47.6673,56.4916,7
124015,npp,2162,464,38.9704895019531,31.1185741424561,121.353355407715,3670144,2165,273,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-29 16:48:48.527669,93.86205586548405,62.087505374903266,51.483380315906004,0.008284844604626149,3.0,-62.08,2.5331140255951103,-62.08,28.6591,33.7057,42.5605,0.9399,33.7595,36.6297,7
124210,npp,413,3014,52.0908355712891,31.1216602325439,121.359397888184,3670144,412,2425,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.03991994452436,46.65263594599856,40.08649866640891,0.006813391650926221,16.0,46.63,1.646109783506203,46.63,25.8254,33.1395,38.8615,0.956,43.1939,49.7984,7
124210,npp,413,3013,41.7571907043457,31.1233425140381,121.35188293457,3670144,412,2425,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.04342932720351,46.620388331435315,40.060876102277646,0.006819573489815006,16.0,46.6,1.646109783506203,46.63,25.8254,33.1395,38.8615,0.956,36.9163,39.9195,7
124384,npp,2802,2430,22.5931224822998,31.1218204498291,121.350463867188,3670144,2802,1967,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-07-31 17:51:43.150832,-78.5639990512981,22.307283959186723,19.639974580271414,0.04499912580101993,13.0,22.3,1.0837787002826917,22.3,24.579,28.5242,35.7484,1.1107,26.2085,25.0936,7
129800,npp,2093,1844,34.3466148376465,31.1220035552979,121.353256225586,3670144,2093,1419,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-08-01 17:32:52.821500,95.66519793382749,11.056929314913878,9.777401791394515,0.11972297239093889,10.0,-11.01,1.015504800579495,-10.84,23.0585,29.4228,33.9565,1.0768,36.5297,36.9828,7
130181,npp,599,659,26.7771453857422,31.1183776855469,121.352760314941,3670144,599,441,196611,3866755,3363,chn_shanghai_3_57,31.12082862,121.35002411,3,57,chn_shanghai,2012-08-03 16:55:06.828873,94.37339193592494,57.75425420209923,48.49475157088762,0.11331011919727467,4.0,-57.74,2.2013981571160284,-57.73,28.3954,34.0443,39.7658,0.9306,28.3799,24.9184,7
