gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1371,1462,42.2195358276367,31.2929515838623,121.346115112305,3670144,1370,1096,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-01 17:21:25.443563,97.21861147637274,30.896046520650422,27.044143008802884,0.004333810686911866,8.0,-30.91,1.2365102219381485,-31.54,30.5991,36.3022,44.386,0.8973,37.3583,37.8823,7
101216,npp,2893,280,49.2126197814941,31.2931652069092,121.34741973877,3670144,2891,146,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-03 16:43:34.071593,92.85027622627459,65.62386855082204,53.75861520600241,0.04228221716804922,2.0,-65.61,3.0,-65.88,33.2223,41.5639,48.1915,0.7837,35.1224,38.567,7
101225,npp,1846,3403,27.9095592498779,31.2970218658447,121.347633361816,3670144,1847,2751,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-03 18:24:04.011447,-73.73405349309569,57.48656225807468,48.308930449052355,0.01218875218789193,18.0,57.45,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,29.2239,25.7667,7
101348,npp,1178,2827,26.7977161407471,31.2958011627197,121.346321105957,3670144,1178,2277,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.03589903903608,40.0941672497318,34.7722422973921,0.039926040937164405,15.0,40.06,1.4276677814245327,39.53,28.964,34.1805,39.5609,0.953,27.4016,25.5373,7
102464,npp,2794,669,25.3513870239258,31.299409866333,121.34285736084,3670176,2794,451,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-13 16:56:08.682220,94.35229433982055,57.506907804979264,48.3216570999843,4.8725834181418547e-05,4.0,-57.5,2.2013981571160284,-57.84,33.3695,38.7844,47.7445,0.8398,26.4707,21.2912,7
102715,npp,310,2633,34.6309509277344,31.2943916320801,121.346977233887,3670176,310,2124,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-15 17:58:59.693626,-76.63696929569569,32.08753847251601,28.061537826552296,6.992169063567064e-07,14.0,32.07,1.2365102219381485,31.44,29.8652,33.2592,39.2117,0.9794,33.6821,33.9162,7
102835,npp,2678,2050,36.7421760559082,31.2937297821045,121.345649719238,3670176,2678,1616,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-16 17:40:11.123137,-81.00236822844415,0.9670714320379984,0.8563741774293705,3.5002419605354165e-12,11.0,0.96,1.0,0.25,26.9131,32.5728,37.5911,1.0,36.7422,36.7422,7
103440,npp,1070,2245,26.098424911499,31.2940731048584,121.34944152832,3670176,1070,1801,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-21 17:46:23.983857,-74.70490063969753,12.247545796538084,10.827921757959016,5.499479026650786e-25,12.0,12.19,1.015504800579495,11.46,28.1914,33.3771,39.6073,0.9759,25.4053,25.4695,7
103557,npp,332,1657,29.1838512420654,31.2980823516846,121.342948913574,3670176,332,1251,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-22 17:27:33.639271,97.22202925884845,21.310416328218437,18.77353662706216,2.2419457810953008e-24,9.0,-21.32,1.0837787002826917,-21.95,29.3632,33.7193,42.0965,0.966,28.388,28.1916,7
103919,npp,128,3020,36.4342384338379,31.2945690155029,121.34593963623,3670176,131,2431,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.51781488076405,46.84945238943409,40.247742799423,3.539606788458064e-21,16.0,46.83,1.646109783506203,46.34,30.3023,35.0031,41.4335,0.9306,33.4422,33.9046,7
104154,npp,1797,1852,27.8180618286133,31.2986164093018,121.343482971191,3670176,1797,1427,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-04-27 17:33:48.326535,99.71395409876176,10.531076325921173,9.314324602586678,4.06753603794597e-15,10.0,-10.56,1.0,-11.24,28.08,33.9751,41.4787,0.9587,26.4157,26.6699,7
105724,npp,167,2048,26.105598449707,31.2974720001221,121.347450256348,3670144,167,1614,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-02 17:40:01.251779,-72.7336355962776,0.8784282140306552,0.7779005413567013,0.008599550783212513,11.0,0.85,1.0,0.25,26.9131,32.5728,37.5911,1.0,26.1056,26.1056,7
106085,npp,1750,863,49.2622909545898,31.2926349639893,121.343811035156,3670144,1750,649,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-04 17:02:15.262124,95.45606487913119,52.45827932895689,44.59990712223927,0.06745394962018476,5.0,-52.47,1.847645286154319,-52.75,32.4272,36.5944,45.2643,0.8901,39.429,43.8486,7
106085,npp,1750,864,45.5819320678711,31.2919578552246,121.351928710938,3670144,1750,649,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-04 17:02:15.262124,95.4602026926339,52.42960079584697,44.57817076621201,0.06744245904759201,5.0,-52.44,1.847645286154319,-52.75,32.4272,36.5944,45.2643,0.8901,37.4371,40.5727,7
106098,npp,563,3962,27.1472930908203,31.2986717224121,121.346336364746,3670144,566,3149,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-04 18:42:29.189265,-71.17605952594542,68.37554639274714,55.416407298053294,0.02457390037932304,22.0,68.35,3.3166247903554,68.14,27.0328,34.6079,44.1017,0.9412,30.3233,25.5509,7
106098,npp,563,3964,20.1598091125488,31.2942199707031,121.361640930176,3670144,566,3149,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-04 18:42:29.189265,-71.1682309827014,68.40799699368499,55.435057411525825,0.02454979811223546,22.0,68.38,3.3166247903554,68.14,27.0328,34.6079,44.1017,0.9412,28.2165,18.9743,7
106260,npp,949,276,28.2609519958496,31.2980728149414,121.344772338867,3670144,951,144,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-05 16:43:17.821253,92.9061100792032,65.69199573943727,53.80614752584198,0.13001129184683552,2.0,-65.69,3.0,-65.88,33.2223,41.5639,48.1915,0.7837,28.1385,22.1476,7
106272,npp,2991,3401,35.6170310974121,31.2928657531738,121.345680236816,3670144,2988,2749,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.01344547671526,57.420583590145704,48.266716163101044,0.083637945865918,18.0,57.4,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,32.7251,32.8824,7
106453,npp,2302,2824,28.4588756561279,31.2979850769043,121.345260620117,3670144,2301,2275,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.05135224488454,39.9677080233705,34.67055849530599,0.10201513917815573,15.0,39.94,1.4276677814245327,39.53,28.964,34.1805,39.5609,0.953,28.5652,27.1203,7
106453,npp,2302,2825,29.1690006256104,31.2963981628418,121.352767944336,3670144,2301,2275,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.04883961007202,40.005341468055626,34.701612682711925,0.10200909169385504,15.0,39.98,1.4276677814245327,39.53,28.964,34.1805,39.5609,0.953,29.0626,27.797,7
106852,npp,130,1061,32.8376731872559,31.2969360351562,121.34538269043,3670144,132,779,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-09 17:08:30.018154,96.61345845031755,46.48574628909346,39.95602883921968,0.029046240587782154,6.0,-46.51,1.646109783506203,-46.8,31.7308,35.8863,42.9291,0.9077,30.7208,29.8056,7
106852,npp,130,1062,28.465311050415,31.2961826324463,121.353080749512,3670144,132,779,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-09 17:08:30.018154,96.617571413083,46.453508353253966,39.93038297139494,0.02905195156170211,6.0,-46.47,1.646109783506203,-46.8,31.7308,35.8863,42.9291,0.9077,28.0646,25.837,7
107910,npp,2742,3773,34.8769607543945,31.2946395874023,121.347953796387,3670176,2743,3041,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-15 18:36:06.583084,-71.86550171108723,65.17489314414857,53.49264922428958,0.0004005083638110707,20.0,65.15,2.898275349237888,64.93,26.9587,38.7042,46.0246,0.8416,31.2523,29.3518,7
107910,npp,2742,3775,21.4379558563232,31.2903099060059,121.363586425781,3670176,2743,3041,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-15 18:36:06.583084,-71.85769373868882,65.21225363247021,53.51598934097781,0.0004015375388419208,20.0,65.19,2.898275349237888,64.93,26.9587,38.7042,46.0246,0.8416,26.6154,18.0418,7
108077,npp,2087,3209,34.7224884033203,31.2920722961426,121.347839355469,3670176,2087,2553,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.41728983798487,52.49024057690783,44.62730248943895,2.9000134366311884e-06,17.0,52.47,1.9513309067639726,52.21,32.913,36.088,42.3995,0.9026,31.873,31.3403,7
108077,npp,2087,3210,36.0324172973633,31.290355682373,121.355155944824,3670176,2087,2553,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.41373774908236,52.51689988303666,44.647498994746826,2.921344513208465e-06,17.0,52.49,1.9513309067639726,52.21,32.913,36.088,42.3995,0.9026,32.5443,32.5227,7
108255,npp,1404,2627,37.0731048583984,31.2935409545898,121.347564697266,3670176,1403,2120,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.15228378478228,31.825320506692268,27.839119523352533,1.5055466286772352e-11,14.0,31.8,1.2365102219381485,31.44,29.8652,33.2592,39.2117,0.9794,35.6572,36.308,7
108788,npp,1071,3957,28.080717086792,31.2983112335205,121.34789276123,3670176,1077,3146,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.80643102881089,68.30021205139332,55.372110294543724,5.745256041662258e-20,22.0,68.27,3.3166247903554,68.14,27.0328,34.6079,44.1017,0.9412,30.6048,26.4294,7
108788,npp,1071,3959,16.0225696563721,31.2938175201416,121.363098144531,3670176,1077,3146,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.79874886184467,68.33260162744298,55.39076600635095,5.782190613776573e-20,22.0,68.3,3.3166247903554,68.14,27.0328,34.6079,44.1017,0.9412,26.9691,15.0804,7
108962,npp,425,3396,28.6913814544678,31.3002128601074,121.343620300293,3670176,425,2745,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.36020977698306,57.30918916001058,48.186354660648895,1.050299061209956e-21,18.0,57.29,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,29.5791,26.4885,7
108962,npp,425,3398,23.7344245910645,31.296422958374,121.358818054199,3670176,425,2745,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.35297339177036,57.35689455906536,48.22056906362038,1.0538403720911148e-21,18.0,57.33,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,27.3274,21.9121,7
108962,npp,426,3396,50.385871887207,31.2936954498291,121.341407775879,3670176,425,2745,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.3194607185887,57.30948166786032,48.18656451355002,1.0438071526145195e-21,18.0,57.29,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,39.434,46.5173,7
108962,npp,426,3398,40.466365814209,31.2899036407471,121.356567382812,3670176,425,2745,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.31223755836272,57.3570813819526,48.22070301091862,1.04730823341616e-21,18.0,57.33,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,34.928,37.3594,7
109829,npp,2923,466,44.1464996337891,31.2923221588135,121.347099304199,3670176,2922,275,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-26 16:49:17.557851,93.51545759955195,62.04074658616425,51.45682439247469,1.1812540415229004e-15,3.0,-62.03,2.5331140255951103,-62.14,32.9923,40.3682,48.8818,0.8069,34.0644,35.6215,7
109841,npp,1847,3582,30.5041275024414,31.2975311279297,121.346527099609,3670176,1848,2907,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.81855650809634,61.47187403841215,51.08248234869476,6.5669340329111395e-22,19.0,61.45,2.5331140255951103,61.31,29.153,34.5211,42.6257,0.9436,30.987,28.7825,7
109841,npp,1847,3584,18.1321907043457,31.293529510498,121.361755371094,3670176,1848,2907,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.81086765545304,61.513419402078036,51.11044293183201,6.506233489059911e-22,19.0,61.49,2.5331140255951103,61.31,29.153,34.5211,42.6257,0.9436,26.1029,17.1088,7
113933,npp,1647,3004,24.9319801330566,31.2950744628906,121.347320556641,3670144,1645,2419,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.60791258572623,46.33632017952842,39.83494277540821,0.0038539119822848227,16.0,46.31,1.646109783506203,46.34,30.3023,35.0031,41.4335,0.9306,26.4547,23.2009,7
113933,npp,1647,3005,25.6212482452393,31.2934017181396,121.354789733887,3670144,1645,2419,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.60481412892055,46.36855261954873,39.86060250530325,0.003855592226362359,16.0,46.34,1.646109783506203,46.34,30.3023,35.0031,41.4335,0.9306,26.8734,23.8423,7
114106,npp,952,2422,25.9947509765625,31.2963542938232,121.349029541016,3670144,952,1960,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-06-13 17:51:52.023030,-77.76919359162119,21.90481671407721,19.289452380563628,0.0007940321058765881,13.0,21.87,1.0837787002826917,21.87,28.76,33.966,39.9519,0.959,25.2178,24.9285,7
114827,npp,1646,2030,21.4394645690918,31.3008117675781,121.351196289062,3670176,1646,1596,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-06-19 17:39:11.192413,37.80430023851041,0.6595251730191318,0.5839713507971404,3.792968557835993e-24,11.0,-0.34,1.0,0.25,26.9131,32.5728,37.5911,1.0,21.4395,21.4395,7
114827,npp,1647,2029,44.6688690185547,31.2953796386719,121.342231750488,3670176,1646,1596,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-06-19 17:39:11.192413,40.09253190474939,0.7335095552810073,0.6494795031082949,3.763955405308882e-24,11.0,-0.39,1.0,0.25,26.9131,32.5728,37.5911,1.0,44.6689,44.6689,7
115305,npp,3062,2223,21.711124420166,31.2948188781738,121.349426269531,3670176,3062,1781,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-06-24 17:45:21.837306,-76.96501707153224,10.967866633044698,9.698530158949158,2.121584193911433e-23,12.0,10.95,1.015504800579495,11.46,28.1914,33.3771,39.6073,0.9759,21.0849,21.1879,7
122051,npp,2990,652,16.219310760498,31.2986221313477,121.342803955078,3670176,2988,435,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-18 16:55:02.208531,94.25629922551336,57.925450555641525,48.61414498760027,1.2412439206180217e-24,4.0,-57.91,2.2013981571160284,-57.84,33.3695,38.7844,47.7445,0.8398,22.3224,13.6217,7
122063,npp,1855,3758,16.9594821929932,31.2974185943604,121.346305847168,3670176,1852,3031,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.6403749714468,64.90737493554371,53.31562010230243,6.586429032336112e-20,20.0,64.87,2.898275349237888,64.93,26.9587,38.7042,46.0246,0.8416,25.0701,14.2728,7
122063,npp,1855,3760,17.9386234283447,31.2931156158447,121.361679077148,3670176,1852,3031,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.63275397519189,64.94450734142785,53.33895174689359,6.630496595535639e-20,20.0,64.91,2.898275349237888,64.93,26.9587,38.7042,46.0246,0.8416,25.408,15.0968,7
122591,npp,2891,2032,38.6218566894531,31.2937698364258,121.34342956543,3670176,2890,1599,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-21 17:39:06.523844,30.078258365505466,0.6307265571831632,0.5584745647675782,1.974734572949502e-27,11.0,-0.27,1.0,0.25,26.9131,32.5728,37.5911,1.0,38.6219,38.6219,7
123138,npp,2665,3386,22.8489093780518,31.2977714538574,121.347465515137,3670176,2665,2735,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-24 18:22:54.814454,-73.35950918604786,57.06535284520562,48.00450409191614,5.404435611912473e-27,18.0,57.05,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,26.9251,21.0946,7
123138,npp,2665,3387,19.8152236938477,31.2958946228027,121.355010986328,3670176,2665,2735,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-24 18:22:54.814454,-73.35594691414353,57.089221882503146,48.02167649464203,5.383416974453344e-27,18.0,57.07,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,25.547,18.2938,7
123312,npp,2000,2809,42.2424545288086,31.2932949066162,121.341743469238,3670176,1998,2262,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.11877353224818,39.39356639747018,34.19209587502295,1.2264683859310993e-23,15.0,39.38,1.4276677814245327,39.53,28.964,34.1805,39.5609,0.953,38.2198,40.2556,7
123312,npp,1999,2809,25.2063884735107,31.2998466491699,121.343589782715,3670176,1998,2262,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.19118927194836,39.39251204562424,34.19122360595675,1.2264410560740687e-23,15.0,39.38,1.4276677814245327,39.53,28.964,34.1805,39.5609,0.953,26.287,24.0208,7
123312,npp,1999,2810,24.7671298980713,31.2982864379883,121.350997924805,3670176,1998,2262,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.18862107623394,39.43008274155827,34.22230340912617,1.2202916549681923e-23,15.0,39.42,1.4276677814245327,39.53,28.964,34.1805,39.5609,0.953,25.9793,23.6022,7
123312,npp,2000,2810,27.4928932189941,31.2917327880859,121.349143981934,3670176,1998,2262,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.11626289068468,39.431104298548284,34.223148403200334,1.2203240062823162e-23,15.0,39.42,1.4276677814245327,39.53,28.964,34.1805,39.5609,0.953,27.8885,26.1998,7
123840,npp,2904,1049,48.4648780822754,31.2938957214355,121.346183776855,3670176,2904,770,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-28 17:07:40.631402,95.89492203333984,46.90177400125503,40.28093555860817,2.9338777639663467e-05,6.0,-46.89,1.646109783506203,-46.8,31.7308,35.8863,42.9291,0.9077,40.2142,43.9899,7
123840,npp,2904,1050,34.7698020935059,31.2931594848633,121.353988647461,3670176,2904,770,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-28 17:07:40.631402,95.89860270314301,46.86948362521811,40.255325858569584,2.912333595224082e-05,6.0,-46.86,1.646109783506203,-46.8,31.7308,35.8863,42.9291,0.9077,31.8945,31.5594,7
124015,npp,2135,460,50.036937713623,31.2931518554688,121.346519470215,3670144,2135,270,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-29 16:48:44.969108,93.48713125276363,62.181551096115946,51.54629821930685,0.00817723544964474,3.0,-62.16,2.5331140255951103,-62.14,32.9923,40.3682,48.8818,0.8069,36.3897,40.3744,7
124028,npp,1045,3574,31.3999710083008,31.29860496521,121.342559814453,3670176,1047,2901,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.76253487365565,61.29732615547436,50.95998588273539,3.0704810700707453e-07,19.0,61.28,2.5331140255951103,61.31,29.153,34.5211,42.6257,0.9436,31.3407,29.6278,7
124028,npp,1045,3576,18.9784927368164,31.2946529388428,121.357681274414,3670176,1047,2901,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.75508415615899,61.338805021515405,50.987982192818095,3.0352831368530316e-07,19.0,61.32,2.5331140255951103,61.31,29.153,34.5211,42.6257,0.9436,26.437,17.9074,7
124210,npp,388,3005,27.8276138305664,31.2964782714844,121.348609924316,3670144,389,2420,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.44229145118544,46.3622286508208,39.85567469680082,0.006709224390840097,16.0,46.34,1.646109783506203,46.34,30.3023,35.0031,41.4335,0.9306,28.2137,25.8955,7
124210,npp,388,3006,20.0609951019287,31.2948360443115,121.356109619141,3670144,389,2420,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.43865180349695,46.39452862914145,39.881383816465366,0.006703095085298026,16.0,46.38,1.646109783506203,46.34,30.3023,35.0031,41.4335,0.9306,23.4956,18.6681,7
124384,npp,2776,2422,25.6666259765625,31.2998390197754,121.342742919922,3670144,2777,1961,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.11274327831252,21.87843183245156,19.26691375305197,0.04469861839271776,13.0,21.87,1.0837787002826917,21.87,28.76,33.966,39.9519,0.959,24.915,24.6139,7
124384,npp,2776,2423,23.1939716339111,31.2984085083008,121.350593566895,3670144,2777,1961,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.11103440573748,21.93109988468096,19.3127577578004,0.0446873603310072,13.0,21.93,1.0837787002826917,21.87,28.76,33.966,39.9519,0.959,22.6335,22.2426,7
124384,npp,2777,2422,29.0838832855225,31.2931938171387,121.341117858887,3670144,2777,1961,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-31 17:51:39.592279,-76.96598522405523,21.879863422731542,19.268159910579936,0.04471320137360883,13.0,21.87,1.0837787002826917,21.87,28.76,33.966,39.9519,0.959,28.0681,27.891,7
124384,npp,2777,2423,27.7372970581055,31.2917613983154,121.348945617676,3670144,2777,1961,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-07-31 17:51:39.592279,-76.96453752124263,21.932388306149893,19.313879190734127,0.04470198548441572,13.0,21.93,1.0837787002826917,21.87,28.76,33.966,39.9519,0.959,26.8256,26.5996,7
129800,npp,2068,1838,34.0721282958984,31.2931060791016,121.346168518066,3670144,2068,1414,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-08-01 17:32:51.042219,100.40859754649325,11.335414674457777,10.02297116203456,0.1191988532236213,10.0,-11.35,1.015504800579495,-11.24,28.08,33.9751,41.4787,0.9587,32.6683,32.6658,7
130181,npp,572,654,47.3782157897949,31.2946758270264,121.343566894531,3670144,571,436,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-08-03 16:55:03.270355,94.32531888156504,57.8661254443545,48.57469801636801,0.1129603171654598,4.0,-57.86,2.2013981571160284,-57.84,33.3695,38.7844,47.7445,0.8398,36.4766,39.7902,7
130368,npp,2841,69,41.7699661254883,31.2956066131592,121.342765808105,3670144,2841,29,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-08-04 16:36:05.825781,91.92613450740926,69.18641218930364,55.86085474529463,0.08283619284678563,1.0,-69.16,3.5496478698597698,-69.15,32.1827,40.5694,48.2781,0.8029,32.911,33.5367,7
130760,npp,467,2035,24.3435306549072,31.299991607666,121.347122192383,3670144,467,1602,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-08-06 17:39:07.565121,-1.5698716186596076,0.18809518416735832,0.16655868589571557,0.050473972010828545,11.0,0.24,1.0,0.25,26.9131,32.5728,37.5911,1.0,24.3435,24.3435,7
130760,npp,468,2035,34.4741744995117,31.2927551269531,121.346626281738,3670144,467,1602,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-08-06 17:39:07.565121,2.28938313656662,0.2506931289372716,0.22198923252147018,0.05047715091876292,11.0,0.24,1.0,0.25,26.9131,32.5728,37.5911,1.0,34.4742,34.4742,7
131301,npp,237,3388,16.1597862243652,31.2995510101318,121.343948364258,3670144,236,2737,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-08-09 18:22:54.078677,-73.45977437114756,57.11025702592162,48.039800221712746,0.016307692923513466,18.0,57.1,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,23.8865,14.919,7
131301,npp,237,3390,16.7944412231445,31.2957782745361,121.359001159668,3670144,236,2737,196611,3866755,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-08-09 18:22:54.078677,-73.45235328013435,57.157826959914935,48.074002360336955,0.016312809167426896,18.0,57.14,2.2013981571160284,57.14,30.3974,35.2817,43.0067,0.9232,24.1748,15.505,7
132552,npp,338,2424,35.6433029174805,31.2932968139648,121.34285736084,3670176,338,1962,196611,3866787,842,chn_shanghai_2_15,31.29582864,121.34585744,2,15,chn_shanghai,2012-08-16 17:51:38.895097,-77.58393157106798,21.966179650318935,19.34459252039545,1.1341219431208001e-21,13.0,21.98,1.0837787002826917,21.87,28.76,33.966,39.9519,0.959,34.1205,34.1813,7
