gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,313,2664,19.1391906738281,31.2269535064697,121.583168029785,3670176,313,2146,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.26698600460065,33.48069011955271,29.243468120439804,8.879010787089297e-07,14.0,33.46,1.2365102219381485,33.01,14.6623,18.3152,20.12,0.7276,13.9926,13.9258,7
102835,npp,2682,2082,12.7726497650146,31.2284336090088,121.585411071777,3670176,2682,1647,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-04-16 17:40:11.123137,-75.17095247095241,2.8341447468639216,2.5095348723411752,4.340875454927427e-12,11.0,2.79,1.0,1.93,10.2452,13.3263,20.0847,1.0,12.7726,12.7726,7
103201,npp,2437,3434,6.24120664596558,31.2320728302002,121.581497192383,3670176,2439,2781,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.45290796659422,58.220926953979784,48.83524649766012,6.679517120207472e-18,18.0,58.2,2.253202848596432,57.91,19.5771,23.1101,26.08,0.5766,5.8396,3.5989,7
103440,npp,1074,2277,15.8852691650391,31.2279949188232,121.586036682129,3670176,1074,1831,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-04-21 17:46:25.763137,-78.42917932699693,14.019793225952615,12.3881746799393,5.716335469681855e-25,12.0,14.0,1.015504800579495,13.15,11.13,14.6082,23.0412,0.9122,14.5838,14.4913,7
103557,npp,338,1690,16.2502460479736,31.2268695831299,121.586875915527,3670176,338,1279,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-04-22 17:27:35.418551,99.20486703510119,19.551766135604318,17.238936345470105,2.1860392650937864e-24,9.0,-19.58,1.0442604737599883,-20.235,13.883,17.902,22.0258,0.7444,11.7445,12.0967,7
104154,npp,1802,1883,17.610767364502,31.229679107666,121.581481933594,3670176,1802,1457,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-04-27 17:33:48.326535,97.97049297794992,8.74052488862069,7.733629442543375,3.312820257252451e-15,10.0,-8.76,1.0,-9.4,12.8213,15.8622,21.0965,0.8401,15.0748,14.7953,7
107910,npp,2742,3805,18.2126808166504,31.2282199859619,121.586822509766,3670176,2743,3060,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.74618232007609,65.74039973527726,53.843768070788194,0.00041637960667100806,20.0,65.72,3.0,65.51,18.9683,22.3611,28.7988,0.596,11.9435,10.854,7
107910,npp,2742,3807,32.1885070800781,31.2240142822266,121.601875305176,3670176,2743,3060,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.73865626061864,65.77565705812725,53.865503775026404,0.0004173900926226298,20.0,65.75,3.0,65.51,18.9683,22.3611,28.7988,0.596,16.6021,19.183,7
108077,npp,2088,3241,20.3723545074463,31.2293739318848,121.583831787109,3670176,2088,2582,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.25494155611922,53.34770810077928,45.274246425073,3.6585640067489365e-06,17.0,53.32,1.9513309067639726,53.06,15.7035,19.4311,24.4019,0.6858,13.8086,13.9718,7
108077,npp,2088,3242,21.495267868042,31.2275772094727,121.591407775879,3670176,2088,2582,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.25127628391608,53.37463775609973,45.294474273739844,3.685760881653716e-06,17.0,53.35,1.9513309067639726,53.06,15.7035,19.4311,24.4019,0.6858,14.3841,14.7419,7
108255,npp,1407,2658,16.5056495666504,31.2259693145752,121.58228302002,3670176,1406,2142,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.79912287303655,33.218160339873855,29.021786599860746,1.7912207001018308e-11,14.0,33.19,1.2365102219381485,33.01,14.6623,18.3152,20.12,0.7276,11.8628,12.0096,7
108255,npp,1407,2659,17.9342136383057,31.2243976593018,121.590141296387,3670176,1406,2142,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.79684711152669,33.26310829244903,29.059865836575387,1.802193159640727e-11,14.0,33.23,1.2365102219381485,33.01,14.6623,18.3152,20.12,0.7276,13.0181,13.049,7
108788,npp,1071,3988,17.3292331695557,31.2300128936768,121.585845947266,3670176,1077,3162,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-20 18:42:14.225941,-70.69541813209315,68.80095760095205,55.658531720497045,6.363010821259944e-20,21.0,68.77,3.5496478698597698,68.63,18.1698,22.0649,27.2284,0.604,11.9921,10.4661,7
108788,npp,1071,3990,33.7136077880859,31.2257289886475,121.600250244141,3670176,1077,3162,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-20 18:42:14.225941,-70.68816411827743,68.83107707576517,55.67562243170341,6.401973798836114e-20,21.0,68.8,3.5496478698597698,68.63,18.1698,22.0649,27.2284,0.604,16.6079,20.3616,7
108949,npp,1480,302,25.3369522094727,31.2277603149414,121.580459594727,3670176,1480,161,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-21 16:43:04.633640,92.97946182027096,65.22410464271323,53.514910964194335,1.709091148267994e-24,2.0,-65.21,2.898275349237888,-65.31,17.8965,22.2354,25.0997,0.5993,14.3964,15.1851,7
108962,npp,427,3428,19.2289943695068,31.2251033782959,121.58617401123,3670176,426,2775,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.16169105211102,58.076508468125496,48.734025172816025,1.095768795224703e-21,18.0,58.05,2.2013981571160284,57.91,19.5771,23.1101,26.08,0.5766,11.5633,11.0883,7
108962,npp,427,3429,17.9004650115967,31.2231178283691,121.594032287598,3670176,426,2775,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.1579553891749,58.100598990325125,48.751126871326,1.0976890101545211e-21,18.0,58.08,2.2013981571160284,57.91,19.5771,23.1101,26.08,0.5766,10.9598,10.3222,7
109829,npp,2931,497,19.1039772033691,31.2290134429932,121.585311889648,3670176,2933,299,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-26 16:49:19.337087,94.02640849328837,61.39137458316162,51.02141943260712,9.581048255775474e-16,3.0,-61.39,2.5331140255951103,-61.51,14.7945,20.9348,24.5275,0.6366,12.6035,12.1609,7
109841,npp,1848,3613,23.3801078796387,31.2281436920166,121.582244873047,3670176,1848,2931,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.66314877293804,62.11493074658827,51.5129544406486,5.660547879768025e-22,19.0,62.09,2.6065528283652384,61.95,15.196,21.1787,27.4475,0.6292,14.1709,14.7115,7
109841,npp,1848,3615,36.7729759216309,31.224193572998,121.597129821777,3670176,1848,2931,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.65565545622559,62.15466653038823,51.53939005178964,5.609508919299996e-22,19.0,62.13,2.6065528283652384,61.95,15.196,21.1787,27.4475,0.6292,19.309,23.1387,7
122051,npp,2998,683,22.0894756317139,31.232702255249,121.581062316895,3670176,2999,464,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-18 16:55:03.987811,94.44445566481845,57.185350044407436,48.085068194746874,1.2659758830463194e-24,4.0,-57.16,2.1127631471468895,-57.11,17.5165,20.4105,24.5346,0.6529,14.121,14.4225,7
122063,npp,1855,3789,16.2966136932373,31.231258392334,121.581825256348,3670176,1852,3051,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-18 18:35:21.473329,-71.52367072143596,65.47092589143944,53.66759550698915,7.29667446901984e-20,20.0,65.44,3.0,65.51,18.9683,22.3611,28.7988,0.596,11.3048,9.7121,7
122063,npp,1855,3791,16.3923034667969,31.2270755767822,121.596649169922,3670176,1852,3051,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-18 18:35:21.473329,-71.5163219171044,65.50602122785484,53.68936298557636,7.34398050041329e-20,20.0,65.47,3.0,65.51,18.9683,22.3611,28.7988,0.596,11.3367,9.7691,7
122591,npp,2894,2064,9.1795654296875,31.2314624786377,121.586013793945,3670176,2894,1629,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-21 17:39:06.523844,-58.588263354413264,1.922159659892433,1.701907816778234,1.8654661645446238e-27,11.0,1.76,1.0,1.93,10.2452,13.3263,20.0847,1.0,9.1796,9.1796,7
122772,npp,2171,1476,10.6713237762451,31.226167678833,121.581764221191,3670176,2170,1107,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-22 17:20:16.201777,97.55073652427001,30.25363185095077,26.494543371412934,6.691356681286213e-27,8.0,-30.25,1.184412938166907,-30.11,12.462,16.0815,20.1514,0.8287,8.7585,8.843,7
122772,npp,2171,1477,12.4620380401611,31.2252044677734,121.589767456055,3670176,2170,1107,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-22 17:20:16.201777,97.55411821985054,30.206317545354022,26.45410577049652,6.671111907156565e-27,8.0,-30.21,1.184412938166907,-30.11,12.462,16.0815,20.1514,0.8287,10.2704,10.3269,7
123312,npp,2002,2843,4.72498941421509,31.2303581237793,121.587265014648,3670176,2004,2291,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.18361863279921,40.66565906271873,35.24130177080511,1.0364723428359647e-23,15.0,40.66,1.4276677814245327,40.72,15.0872,17.6407,21.8257,0.7554,4.2796,3.5694,7
123488,npp,1311,2260,13.3586959838867,31.2322425842285,121.584838867188,3670176,1312,1816,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-26 17:45:23.060110,-76.70515275132243,13.057226661841216,11.539748090250113,1.2138866377690399e-18,12.0,13.04,1.015504800579495,13.15,11.13,14.6082,23.0412,0.9122,12.0958,12.1864,7
123664,npp,596,1674,8.77198505401611,31.2286319732666,121.584968566895,3670176,596,1265,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-27 17:26:34.514414,98.76401766300272,20.420015019565582,17.994963241258105,2.6809417140836432e-12,9.0,-20.42,1.0837787002826917,-20.235,13.883,17.902,22.0258,0.7444,4.902,6.5299,7
123840,npp,2910,1080,9.62757968902588,31.2295227050781,121.586212158203,3670176,2909,793,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-28 17:07:40.631402,95.64405876091881,45.876100287343384,39.46472082875953,2.3897581759963596e-05,6.0,-45.86,1.5732132722552272,-45.76,14.477,18.9526,22.7577,0.7031,7.3989,6.7695,7
124028,npp,1046,3606,12.4442644119263,31.2274894714355,121.586166381836,3670176,1047,2925,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.60598503014904,61.96505285263991,51.408190953224995,2.556829348268721e-07,19.0,61.95,2.5331140255951103,61.95,15.196,21.1787,27.4475,0.6292,9.8782,7.8303,7
124028,npp,1046,3607,33.3214721679688,31.2254219055176,121.593994140625,3670176,1047,2925,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.60213046112808,61.986054404430966,51.42220128692369,2.541599456129458e-07,19.0,61.97,2.5331140255951103,61.95,15.196,21.1787,27.4475,0.6292,18.1199,20.9669,7
132552,npp,341,2455,17.2533473968506,31.2285861968994,121.580307006836,3670176,341,1988,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-16 17:51:38.895097,-77.07771345755393,23.58144464966205,20.748527173515008,1.2552780268133155e-21,13.0,23.59,1.1367971201176101,23.49,12.1438,17.9607,23.6338,0.742,12.704,12.8014,7
132552,npp,341,2456,8.56673431396484,31.2272129058838,121.587791442871,3670176,341,1988,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-16 17:51:38.895097,-77.07583257477616,23.6307289962058,20.791298532431348,1.2598409405715737e-21,13.0,23.64,1.1367971201176101,23.49,12.1438,17.9607,23.6338,0.742,5.0627,6.3562,7
132912,npp,1953,1281,17.5014095306396,31.2295093536377,121.58268737793,3670176,1954,959,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-18 17:13:58.252524,97.62850599112997,38.60513611831112,33.54028821291033,2.846785814356948e-29,7.0,-38.61,1.357151599901897,-38.65,13.6056,19.3382,23.2033,0.6891,11.9728,12.0605,7
132912,npp,1953,1282,10.7923431396484,31.2286186218262,121.590629577637,3670176,1954,959,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-18 17:13:58.252524,97.63288547817511,38.5649593450601,33.506928773438275,2.848132882905608e-29,7.0,-38.57,1.357151599901897,-38.65,13.6056,19.3382,23.2033,0.6891,7.0293,7.4372,7
133828,npp,369,1479,8.59345531463623,31.2281951904297,121.583839416504,3670176,370,1109,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-23 17:20:14.791932,97.96595297226439,30.122065098593456,26.38488373741355,1.362072117815312e-22,8.0,-30.11,1.184412938166907,-30.11,12.462,16.0815,20.1514,0.8287,7.0041,7.1212,7
134009,npp,2688,881,6.71888065338135,31.2274227142334,121.580322265625,3670176,2685,660,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-24 17:01:19.130045,95.07672227043365,51.95702154535486,44.218161421300074,1.6714029534238256e-16,5.0,-51.96,1.847645286154319,-51.9,15.3127,19.5991,26.0267,0.6799,6.3551,4.5685,7
134009,npp,2688,882,4.35149049758911,31.2267799377441,121.588287353516,3670176,2685,660,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-24 17:01:19.130045,95.08060152666053,51.92844756072771,44.19640155661908,1.660447481487337e-16,5.0,-51.93,1.847645286154319,-51.9,15.3127,19.5991,26.0267,0.6799,5.0738,2.9588,7
134023,npp,1497,3981,10.78981590271,31.2293243408203,121.585609436035,3670176,1497,3158,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.94487089935589,68.68259264569912,55.590492618368025,2.8209879854856464e-24,21.0,68.66,3.3985290935932855,68.63,18.1698,22.0649,27.2284,0.604,10.0086,6.5166,7
134023,npp,1497,3983,18.118070602417,31.2247295379639,121.601211547852,3670176,1497,3158,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.93693464815684,68.71533407030913,55.60913680664029,2.793127959623621e-24,21.0,68.69,3.3985290935932855,68.63,18.1698,22.0649,27.2284,0.604,12.1649,10.9425,7
137196,npp,2487,293,25.6901741027832,31.2278480529785,121.580039978027,3670176,2488,155,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-10 16:42:17.554647,92.99602276074855,65.39021529214736,53.618185669980676,0.00010134106778979462,2.0,-65.38,2.898275349237888,-65.31,17.8965,22.2354,25.0997,0.5993,14.5183,15.3968,7
137405,npp,766,2843,17.0202026367188,31.2321014404297,121.584678649902,3670176,765,2291,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-11 18:04:00.728187,-75.20685002742185,40.67324970212749,35.251448729979344,0.00022408934137613048,15.0,40.66,1.4276677814245327,40.72,15.0872,17.6407,21.8257,0.7554,12.8916,12.8575,7
137405,npp,766,2844,17.6532535552979,31.2304744720459,121.592308044434,3670176,765,2291,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-11 18:04:00.728187,-75.20394915203568,40.71094615792901,35.28245009900131,0.00022439102810630466,15.0,40.7,1.4276677814245327,40.72,15.0872,17.6407,21.8257,0.7554,13.3351,13.3358,7
138162,npp,903,488,13.6540565490723,31.2321548461914,121.585540771484,3670176,904,292,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-15 16:48:34.142067,93.90853596355532,61.571772077553625,51.14408925755685,1.318717468923777e-29,3.0,-61.57,2.5331140255951103,-61.51,14.7945,20.9348,24.5275,0.6366,10.4521,8.6916,7
138174,npp,2878,3605,22.9244956970215,31.2300624847412,121.581214904785,3670176,2876,2925,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-15 18:28:56.966969,-72.20003547483564,61.94041558072573,51.39788364978842,1.5107168696701203e-24,19.0,61.93,2.5331140255951103,61.95,15.196,21.1787,27.4475,0.6292,14.0155,14.4248,7
138367,npp,2218,3036,13.5358743667603,31.2266502380371,121.585800170898,3670176,2217,2442,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-16 18:10:13.771870,-74.76129805614237,47.36033336169656,40.65087367382799,3.843082104439229e-29,16.0,47.35,1.646109783506203,47.38,15.3162,19.2799,23.3471,0.6912,9.8368,9.356,7
138561,npp,1515,2452,17.6005935668945,31.2266826629639,121.582000732422,3670176,1514,1986,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-17 17:51:27.014697,-77.36690261543887,23.466732379588155,20.648891637415797,3.32158728688714e-31,13.0,23.44,1.1367971201176101,23.49,12.1438,17.9607,23.6338,0.742,13.0095,13.0591,7
138561,npp,1515,2453,17.3769836425781,31.2253017425537,121.589469909668,3670176,1514,1986,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-17 17:51:27.014697,-77.3641666849567,23.516008053158718,20.69166452308455,3.3243052057307497e-31,13.0,23.49,1.1367971201176101,23.49,12.1438,17.9607,23.6338,0.742,12.8128,12.8931,7
138952,npp,63,1277,25.9103527069092,31.2326679229736,121.582878112793,3670176,66,956,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-19 17:13:44.610673,96.22355158950745,38.78070035222197,33.68560168071465,9.789976624107572e-30,7.0,-38.77,1.357151599901897,-38.65,13.6056,19.3382,23.2033,0.6891,18.1689,17.8552,7
138952,npp,63,1278,15.0412197113037,31.2318229675293,121.590881347656,3670176,66,956,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-19 17:13:44.610673,96.22665451124819,38.74041317695459,33.65217657251255,9.76158969028782e-30,7.0,-38.73,1.357151599901897,-38.65,13.6056,19.3382,23.2033,0.6891,10.1601,10.3651,7
138952,npp,64,1277,18.6820335388184,31.2258491516113,121.581855773926,3670176,66,956,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-19 17:13:44.610673,96.14672396115476,38.7817294101963,33.68645538340532,9.780386283564043e-30,7.0,-38.77,1.357151599901897,-38.65,13.6056,19.3382,23.2033,0.6891,12.8428,12.8741,7
138952,npp,64,1278,19.7816677093506,31.2250061035156,121.589859008789,3670176,66,956,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-19 17:13:44.610673,96.14974451609028,38.7414422671437,33.653030452149274,9.75202887951649e-30,7.0,-38.73,1.357151599901897,-38.65,13.6056,19.3382,23.2033,0.6891,13.653,13.6318,7
139741,npp,2264,2063,14.534592628479,31.2279853820801,121.585426330566,3670176,2264,1628,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-23 17:38:51.534653,-69.3946275928572,1.7403031683501717,1.541026852879601,6.153765531049364e-15,11.0,1.7,1.0,1.93,10.2452,13.3263,20.0847,1.0,14.5346,14.5346,7
139937,npp,1517,1474,10.9763984680176,31.2304134368896,121.585433959961,3670176,1517,1105,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-09-24 17:19:59.451788,97.08357614842556,30.347517356036665,26.576746409005306,2.4077557632075725e-07,8.0,-30.35,1.184412938166907,-30.11,12.462,16.0815,20.1514,0.8287,9.016,9.0958,7
143027,npp,2065,1470,12.5740013122559,31.2294425964355,121.583923339844,3670176,2066,1102,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-10 17:19:50.308061,99.53007531296431,30.539876748081603,26.738898863209634,8.007575909151004e-05,8.0,-30.54,1.184412938166907,-30.11,12.462,16.0815,20.1514,0.8287,10.3649,10.4197,7
143821,npp,1231,2255,14.6082057952881,31.2268295288086,121.59049987793,3670176,1231,1810,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-14 17:44:59.101342,-72.76991439677411,12.865013596844623,11.370784085282752,1.9897150930987618e-26,12.0,12.76,1.015504800579495,13.15,11.13,14.6082,23.0412,0.9122,13.3263,13.3263,7
143821,npp,1231,2254,13.4896478652954,31.2281646728516,121.582733154297,3670176,1231,1810,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-14 17:44:59.101342,-72.74709057868522,12.808958163387995,11.321423796059724,1.9810148307842052e-26,12.0,12.7,1.015504800579495,13.15,11.13,14.6082,23.0412,0.9122,12.2248,12.3059,7
144014,npp,521,1668,9.04857921600342,31.2298927307129,121.584289550781,3670176,521,1260,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-15 17:26:10.597512,97.84318805879205,20.737514583672368,18.27183739480199,2.3632034454152808e-32,9.0,-20.74,1.0837787002826917,-20.235,13.883,17.902,22.0258,0.7444,5.1572,6.7358,7
144401,npp,2095,485,26.4845924377441,31.2299900054932,121.581817626953,3670176,2100,291,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-17 16:48:22.914857,93.34698919716611,61.66755337443515,51.20181888287708,6.671984764166198e-32,3.0,-61.64,2.5331140255951103,-61.51,14.7945,20.9348,24.5275,0.6366,15.5172,16.8591,7
144416,npp,1000,3600,23.4912376403809,31.2269592285156,121.582817077637,3670176,1000,2921,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-17 18:28:47.521546,-72.59226619693993,61.85407605821401,51.33327810308758,6.165335777246526e-32,19.0,61.82,2.5331140255951103,61.95,15.196,21.1787,27.4475,0.6292,14.2392,14.7814,7
144619,npp,350,3031,21.6026287078857,31.2267436981201,121.581649780273,3670176,348,2439,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-18 18:10:04.349340,-74.78483260239828,47.20511129431613,40.52323203489349,9.252629677978724e-32,16.0,47.18,1.646109783506203,47.38,15.3162,19.2799,23.3471,0.6912,14.7373,14.9318,7
144619,npp,350,3032,23.5555992126465,31.2250137329102,121.589332580566,3670176,348,2439,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-18 18:10:04.349340,-74.78138785603576,47.23754435419228,40.548896473730906,9.242609743108283e-32,16.0,47.21,1.646109783506203,47.38,15.3162,19.2799,23.3471,0.6912,15.9238,16.2817,7
145011,npp,2027,1865,12.4588241577148,31.2273216247559,121.585998535156,3670176,2027,1439,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-20 17:32:30.902129,95.8937868577747,9.84436929235241,8.7072938341167,6.09170503853594e-25,10.0,-9.8,1.0,-9.4,12.8213,15.8622,21.0965,0.8401,9.9229,10.467,7
145420,npp,2474,3788,23.8633975982666,31.2270641326904,121.581718444824,3670176,2473,3050,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-22 18:35:04.281851,-71.74175171906715,65.45253097043121,53.65567694193257,3.1477457166598617e-20,20.0,65.42,3.0,65.51,18.9683,22.3611,28.7988,0.596,13.827,14.2216,7
145420,npp,2474,3790,35.8977012634277,31.2229118347168,121.596557617188,3670176,2473,3050,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-10-22 18:35:04.281851,-71.73431187425008,65.4876591398856,53.677473810882184,3.111426796369399e-20,20.0,65.45,3.0,65.51,18.9683,22.3611,28.7988,0.596,17.8385,21.3935,7
149331,npp,446,1478,16.176887512207,31.2273654937744,121.582168579102,3670176,445,1108,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-11-11 17:20:06.449088,97.0170286754236,30.158652818932737,26.412016067513978,2.7029320451427298e-21,8.0,-30.16,1.184412938166907,-30.11,12.462,16.0815,20.1514,0.8287,13.4068,13.4053,7
149522,npp,2770,883,19.0002365112305,31.228931427002,121.585121154785,3670176,2772,661,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-11-12 17:01:14.400917,95.68174150272064,51.89349182668563,44.16156845510711,4.6485615529670385e-28,5.0,-51.9,1.847645286154319,-51.9,15.3127,19.5991,26.0267,0.6799,13.0022,12.9191,7
149536,npp,1578,3977,16.4888191223145,31.2303829193115,121.584510803223,3670176,1577,3156,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-11-12 18:41:26.554190,-70.76942411056216,68.64053458173213,55.55442547668379,4.627676887497069e-21,21.0,68.59,3.3985290935932855,68.63,18.1698,22.0649,27.2284,0.604,11.6855,9.9585,7
149707,npp,1995,297,15.2418394088745,31.2303924560547,121.584991455078,3670176,1994,157,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-11-13 16:42:17.017312,93.0294320701582,65.32810650244534,53.56851485363496,5.530924252071628e-34,2.0,-65.31,2.898275349237888,-65.31,17.8965,22.2354,25.0997,0.5993,10.9133,9.1348,7
149720,npp,944,3418,23.9471645355225,31.2263126373291,121.582138061523,3670176,948,2766,196611,3866787,1859,chn_shanghai_59_31,31.22916197,121.58335746,59,31,chn_shanghai,2012-11-13 18:22:45.183936,-73.17737565680984,57.847233125557295,48.561252410498064,7.361890023265971e-30,18.0,57.81,2.2013981571160284,57.91,19.5771,23.1101,26.08,0.5766,13.7065,13.809,7
