lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.726,0.713,0.741
2,0.512,0.572,0.534
3,0.369,0.457,0.392
4,0.293,0.365,0.313
5,0.244,0.293,0.262
6,0.214,0.237,0.23
7,0.194,0.196,0.209
8,0.184,0.166,0.195
9,0.183,0.146,0.188
10,0.195,0.133,0.191
11,0.192,0.126,0.181
12,0.173,0.124,0.16
13,0.154,0.124,0.139
14,0.151,0.127,0.134
15,0.156,0.131,0.138
16,0.152,0.135,0.133
17,0.139,0.139,0.122
18,0.123,0.142,0.11
19,0.111,0.143,0.1
20,0.103,0.144,0.097
21,0.1,0.142,0.098
22,0.106,0.14,0.107
23,0.102,0.136,0.109
24,0.087,0.13,0.098
25,0.087,0.123,0.103
26,0.099,0.112,0.121
27,0.117,0.103,0.144
28,0.116,0.096,0.146
29,0.115,0.09,0.146
30,0.098,0.084,0.127
31,0.086,0.08,0.112
32,0.087,0.077,0.107
33,0.075,0.075,0.091
34,0.064,0.075,0.077
35,0.064,0.075,0.074
36,0.062,0.076,0.072
37,0.063,0.076,0.07
38,0.07,0.076,0.071
39,0.066,0.076,0.06
40,0.063,0.077,0.052
41,0.078,0.077,0.062
42,0.084,0.076,0.062
43,0.074,0.076,0.05
44,0.063,0.076,0.036
45,0.064,0.076,0.035
46,0.074,0.076,0.044
47,0.073,0.075,0.047
48,0.067,0.074,0.046
49,0.076,0.073,0.062
50,0.089,0.071,0.081
51,0.1,0.07,0.097
52,0.101,0.067,0.105
53,0.103,0.063,0.113
54,0.082,0.059,0.097
55,0.053,0.054,0.074
56,0.035,0.049,0.063
57,0.028,0.045,0.062
58,0.018,0.043,0.056
59,0.025,0.041,0.062
60,0.037,0.04,0.07
61,0.038,0.04,0.068
62,0.034,0.04,0.06
63,0.028,0.042,0.048
64,0.028,0.043,0.044
65,0.027,0.045,0.039
66,0.02,0.047,0.03
67,0.027,0.048,0.031
68,0.039,0.049,0.036
69,0.058,0.05,0.047
70,0.066,0.052,0.05
71,0.063,0.054,0.043
72,0.069,0.056,0.044
73,0.079,0.059,0.052
74,0.101,0.063,0.072
75,0.112,0.068,0.082
76,0.103,0.072,0.077
77,0.078,0.074,0.057
78,0.073,0.075,0.058
79,0.074,0.074,0.067
80,0.064,0.072,0.066
81,0.034,0.07,0.045
82,0.019,0.066,0.035
83,0.033,0.062,0.051
84,0.051,0.058,0.073
85,0.039,0.053,0.066
86,0.039,0.048,0.07
87,0.036,0.044,0.068
88,0.058,0.04,0.087
89,0.071,0.036,0.094
90,0.073,0.033,0.09
91,0.066,0.031,0.077
92,0.049,0.031,0.057
93,0.041,0.031,0.045
94,0.032,0.031,0.035
95,0.022,0.031,0.025
96,-0.001,0.03,0.002
97,-0.015,0.029,-0.015
98,-0.017,0.029,-0.022
99,-0.003,0.03,-0.016
100,0.017,0.03,-0.002
101,0.029,0.029,0.005
102,0.041,0.028,0.014
103,0.047,0.029,0.019
104,0.062,0.029,0.032
105,0.065,0.029,0.034
106,0.067,0.03,0.038
107,0.053,0.031,0.028
108,0.044,0.033,0.024
109,0.025,0.035,0.012
110,0.018,0.036,0.012
111,0.022,0.037,0.02
112,0.016,0.038,0.018
113,0.018,0.04,0.023
114,0.008,0.041,0.016
115,0.014,0.042,0.028
116,0.037,0.043,0.052
117,0.06,0.043,0.077
118,0.077,0.044,0.092
119,0.074,0.044,0.085
120,0.065,0.044,0.072
121,0.056,0.043,0.059
122,0.036,0.043,0.037
123,0.041,0.043,0.039
124,0.041,0.044,0.038
125,0.03,0.046,0.026
126,0.032,0.048,0.024
127,0.038,0.05,0.025
128,0.037,0.051,0.017
129,0.041,0.053,0.015
130,0.044,0.053,0.012
131,0.063,0.052,0.025
132,0.072,0.05,0.031
133,0.069,0.047,0.027
134,0.066,0.044,0.024
135,0.069,0.042,0.029
136,0.038,0.039,0.005
137,0.035,0.038,0.009
138,0.033,0.038,0.014
139,0.026,0.039,0.014
140,0.025,0.041,0.018
141,0.024,0.044,0.02
142,0.027,0.046,0.024
143,0.042,0.047,0.04
144,0.051,0.047,0.051
145,0.061,0.046,0.065
146,0.053,0.045,0.061
147,0.032,0.044,0.043
148,0.027,0.045,0.039
149,0.028,0.044,0.037
150,0.034,0.043,0.039
151,0.042,0.041,0.041
152,0.049,0.039,0.044
153,0.052,0.037,0.046
154,0.057,0.035,0.05
155,0.066,0.033,0.055
156,0.059,0.031,0.044
157,0.051,0.029,0.032
158,0.041,0.026,0.016
159,0.026,0.023,-0.004
160,-0.005,0.02,-0.037
161,-0.016,0.016,-0.051
162,-0.022,0.012,-0.06
163,-0.016,0.009,-0.057
164,0.003,0.006,-0.04
165,0.013,0.003,-0.03
166,0.017,0.001,-0.023
167,0.001,0.001,-0.032
168,-0.007,0.001,-0.031
169,-0.004,0.002,-0.02
170,-0.018,0.003,-0.028
171,-0.012,0.005,-0.018
172,0.01,0.008,0.003
173,0.033,0.011,0.027
174,0.041,0.015,0.037
175,0.038,0.02,0.037
176,0.035,0.027,0.037
177,0.039,0.033,0.042
178,0.025,0.039,0.027
179,0.024,0.045,0.024
180,0.03,0.051,0.027
181,0.036,0.055,0.029
182,0.049,0.058,0.04
183,0.054,0.059,0.043
184,0.07,0.059,0.059
185,0.077,0.058,0.064
186,0.08,0.058,0.063
187,0.076,0.057,0.053
188,0.069,0.055,0.04
189,0.067,0.054,0.033
190,0.061,0.053,0.024
191,0.055,0.05,0.016
192,0.046,0.048,0.005
193,0.027,0.046,-0.013
194,0.031,0.043,-0.006
195,0.033,0.039,-0.002
196,0.042,0.036,0.013
197,0.03,0.033,0.01
198,0.012,0.029,-0.001
199,-0.005,0.024,-0.012
200,-0.004,0.017,-0.008
201,0.005,0.011,0.003
202,0.009,0.004,0.01
203,-0.007,-0.003,-0.001
204,-0.0,-0.008,0.01
205,0.013,-0.012,0.024
206,0.016,-0.015,0.027
207,0.025,-0.016,0.035
208,0.012,-0.016,0.022
209,-0.003,-0.015,0.006
210,-0.008,-0.013,-0.002
211,-0.019,-0.011,-0.015
212,-0.027,-0.009,-0.025
213,-0.049,-0.008,-0.048
214,-0.047,-0.006,-0.048
215,-0.046,-0.004,-0.052
216,-0.04,-0.002,-0.051
217,-0.013,0.0,-0.033
218,0.009,0.003,-0.018
219,0.013,0.006,-0.018
220,0.013,0.01,-0.022
221,0.034,0.015,-0.006
222,0.047,0.018,0.007
223,0.058,0.022,0.019
224,0.06,0.025,0.023
225,0.06,0.029,0.027
226,0.053,0.032,0.029
227,0.036,0.035,0.019
228,0.021,0.037,0.011
229,0.017,0.039,0.011
230,0.016,0.039,0.012
231,0.01,0.039,0.007
232,0.006,0.038,0.005
233,0.019,0.036,0.02
234,0.036,0.033,0.042
235,0.039,0.03,0.049
236,0.046,0.025,0.06
237,0.048,0.02,0.063
238,0.028,0.014,0.044
239,0.027,0.009,0.039
240,0.014,0.005,0.02
241,0.008,0.002,0.008
242,-0.003,0.0,-0.007
243,-0.009,-0.001,-0.013
244,-0.012,-0.001,-0.017
245,-0.016,0.001,-0.024
246,-0.006,0.004,-0.018
247,0.003,0.007,-0.015
248,0.002,0.009,-0.021
249,0.006,0.012,-0.021
250,0.002,0.015,-0.028
251,0.012,0.018,-0.02
252,0.027,0.02,-0.006
253,0.022,0.023,-0.009
254,0.012,0.026,-0.016
255,0.012,0.03,-0.01
256,0.02,0.033,0.004
257,0.033,0.037,0.023
258,0.053,0.04,0.047
259,0.073,0.044,0.07
260,0.075,0.046,0.076
261,0.08,0.048,0.082
262,0.076,0.049,0.083
263,0.073,0.05,0.085
264,0.058,0.05,0.074
265,0.047,0.051,0.066
266,0.036,0.05,0.058
267,0.027,0.049,0.049
268,0.016,0.047,0.036
269,0.022,0.045,0.039
270,0.035,0.043,0.046
271,0.041,0.041,0.048
272,0.037,0.038,0.042
273,0.021,0.036,0.026
274,0.022,0.034,0.025
275,0.033,0.033,0.033
276,0.039,0.032,0.034
277,0.038,0.031,0.028
278,0.037,0.029,0.025
279,0.041,0.028,0.026
280,0.044,0.027,0.028
281,0.035,0.027,0.017
282,0.038,0.027,0.018
283,0.034,0.027,0.016
284,0.024,0.028,0.01
285,0.019,0.028,0.009
286,0.01,0.028,0.006
287,0.007,0.026,0.011
288,0.012,0.023,0.021
289,0.017,0.019,0.029
290,0.033,0.017,0.047
291,0.028,0.014,0.043
292,0.028,0.013,0.046
293,0.031,0.012,0.051
294,0.026,0.012,0.049
295,0.009,0.013,0.037
296,0.003,0.014,0.034
297,-0.002,0.016,0.028
298,0.001,0.018,0.027
299,0.001,0.02,0.022
300,0.011,0.023,0.026
301,0.02,0.025,0.032
302,0.027,0.026,0.035
303,0.034,0.027,0.037
304,0.035,0.028,0.034
305,0.022,0.029,0.017
306,0.024,0.03,0.014
307,0.021,0.032,0.009
308,0.04,0.032,0.023
309,0.058,0.033,0.038
310,0.07,0.034,0.048
311,0.073,0.036,0.051
312,0.062,0.038,0.042
313,0.044,0.04,0.028
314,0.032,0.042,0.02
315,0.024,0.045,0.018
316,0.028,0.046,0.028
317,0.031,0.047,0.037
318,0.025,0.048,0.034
319,0.016,0.047,0.029
320,0.017,0.047,0.032
321,0.03,0.047,0.049
322,0.049,0.047,0.072
323,0.065,0.047,0.094
324,0.07,0.048,0.102
325,0.08,0.05,0.113
326,0.081,0.053,0.113
327,0.067,0.055,0.096
328,0.06,0.057,0.085
329,0.06,0.058,0.078
330,0.052,0.058,0.067
331,0.059,0.059,0.07
332,0.059,0.06,0.067
333,0.044,0.062,0.049
334,0.044,0.063,0.045
335,0.061,0.064,0.056
336,0.062,0.064,0.053
337,0.061,0.064,0.05
338,0.061,0.063,0.048
339,0.065,0.063,0.05
340,0.071,0.063,0.054
341,0.078,0.062,0.062
342,0.079,0.063,0.066
343,0.072,0.063,0.065
344,0.066,0.064,0.064
345,0.068,0.065,0.069
346,0.064,0.067,0.07
347,0.053,0.071,0.065
348,0.049,0.075,0.064
349,0.053,0.08,0.071
350,0.075,0.084,0.095
351,0.096,0.089,0.118
352,0.102,0.092,0.126
353,0.115,0.096,0.14
354,0.11,0.1,0.138
355,0.104,0.103,0.131
356,0.099,0.107,0.124
357,0.104,0.11,0.126
358,0.111,0.112,0.128
359,0.108,0.114,0.121
360,0.115,0.116,0.124
361,0.114,0.118,0.119
362,0.122,0.12,0.12
363,0.134,0.121,0.127
364,0.144,0.123,0.134
365,0.139,0.124,0.126
366,0.132,0.125,0.118
367,0.136,0.126,0.12
368,0.135,0.125,0.119
369,0.124,0.122,0.108
370,0.099,0.12,0.086
371,0.084,0.117,0.075
372,0.082,0.114,0.075
373,0.102,0.112,0.095
374,0.108,0.109,0.103
375,0.104,0.107,0.105
376,0.108,0.103,0.114
377,0.097,0.1,0.107
378,0.095,0.096,0.107
379,0.102,0.091,0.114
380,0.11,0.087,0.126
381,0.106,0.082,0.126
382,0.094,0.077,0.121
383,0.074,0.072,0.107
384,0.065,0.066,0.101
385,0.045,0.06,0.079
386,0.043,0.055,0.072
387,0.04,0.049,0.063
388,0.031,0.043,0.05
389,0.026,0.038,0.039
390,0.026,0.032,0.036
391,0.038,0.027,0.046
392,0.043,0.023,0.047
393,0.03,0.018,0.031
394,0.014,0.015,0.01
395,-0.001,0.013,-0.009
396,0.003,0.011,-0.01
397,0.011,0.011,-0.007
398,0.021,0.012,-0.0
399,0.02,0.015,-0.0
400,0.013,0.019,-0.006
