gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,301,73.8315658569336,31.3467292785645,121.522506713867,3670144,2886,160,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-03 16:43:34.071593,93.23293952074535,65.23735420743863,53.5185921422539,0.042053541796307534,2.0,-65.23,2.898275349237888,-65.5,39.236,47.1916,55.4295,0.7968,46.7962,58.8325,57.151673968421704,7
101225,npp,1833,3421,48.9270210266113,31.3430080413818,121.521278381348,3670144,1833,2768,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.42841386159822,57.91505092816661,48.61484992061874,0.011983905173448398,18.0,57.88,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,38.7784,39.7014,39.22241870817296,7
102473,npp,1641,3795,18.0745601654053,31.3448657989502,121.517356872559,3670144,1641,3055,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.78213830597572,65.56717164028214,53.73459605136331,0.004379842140505337,20.0,65.54,3.0,65.26,38.4804,50.9746,62.3263,0.7377,26.6378,13.3338,13.158743337243205,7
102715,npp,297,2652,32.9676666259766,31.3481101989746,121.523239135742,3670176,297,2137,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-15 17:58:57.914346,-76.09468422963202,32.93679748904703,28.78273826841452,8.213135684284519e-07,14.0,32.92,1.2365102219381485,32.34,34.7028,41.9034,46.5414,0.8974,30.3779,29.5855,29.5855,7
103201,npp,2423,3422,8.57040977478027,31.3421401977539,121.523918151855,3670176,2423,2769,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.30003331762752,57.92999671964372,48.62885962256977,6.731311248016717e-18,18.0,57.91,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,20.4461,6.9544,6.9544,7
103440,npp,1058,2265,35.2569808959961,31.3478317260742,121.52352142334,3670176,1058,1820,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.96913496824963,13.337958706271614,11.788222519626547,6.108176286666246e-25,12.0,13.32,1.015504800579495,12.59,31.7256,39.2546,45.2927,0.958,33.6679,33.7749,33.7749,7
103557,npp,321,1678,28.430046081543,31.349271774292,121.520332336426,3670176,322,1269,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-22 17:27:33.639271,98.97078381720715,20.193859603174126,17.799740794991806,2.395105764656318e-24,9.0,-20.21,1.0837787002826917,-20.89,30.3138,39.7236,45.0341,0.9467,27.184,26.9134,26.9134,7
103919,npp,115,3039,48.4735870361328,31.3476295471191,121.51766204834,3670176,117,2445,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.18958031394014,47.45919475538228,40.73056868572107,3.559627507971262e-21,16.0,47.44,1.646109783506203,47.02,36.53,41.9026,48.7472,0.8974,41.5964,43.5015,43.5015,7
104036,npp,2499,2457,53.9212951660156,31.3479785919189,121.522102355957,3670176,2500,1990,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-26 17:52:36.888021,-77.38707493547587,23.69738115722703,20.849551738090472,8.851028864036457e-19,13.0,23.69,1.1367971201176101,22.93,28.9928,38.7629,45.7119,0.9701,50.9389,52.31,52.31,7
104154,npp,1786,1872,40.432487487793,31.3463077545166,121.522438049316,3670176,1786,1446,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-04-27 17:33:46.547253,97.35065967066896,9.392709161356777,8.309611493134495,3.724443625881741e-15,10.0,-9.4,1.0,-10.09,29.5643,38.1876,46.8202,0.9847,39.8494,39.8152,39.8152,7
105724,npp,156,2068,44.7992553710938,31.3443832397461,121.523223876953,3670144,156,1633,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-02 17:39:59.472505,-65.19953532558758,2.098026608653265,1.857858766559381,0.008652278604422284,11.0,1.99,1.0,1.3,27.8195,37.6045,43.0073,1.0,44.7993,44.7993,44.453479541375565,7
106085,npp,1739,884,45.7509803771973,31.3481178283691,121.528495788574,3670144,1739,661,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-04 17:02:13.482895,95.18162487147241,51.85862718810102,44.144325749521684,0.06706848061420478,5.0,-51.87,1.847645286154319,-52.18,37.9007,45.7365,54.0631,0.8222,37.6124,37.6165,34.93585900522277,7
106085,npp,1739,883,64.6356353759766,31.3487739562988,121.520561218262,3670144,1739,661,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-04 17:02:13.482895,95.17777935961695,51.887123351594276,44.16604137106315,0.0670797542584254,5.0,-51.9,1.847645286154319,-52.18,37.9007,45.7365,54.0631,0.8222,47.8333,53.1434,50.46230841214862,7
106098,npp,548,3979,68.5032272338867,31.3494434356689,121.519485473633,3670144,551,3158,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.97042925925011,68.64897483799415,55.57321945978191,0.024192627334016746,21.0,68.63,3.3985290935932855,68.42,35.6766,47.1733,61.1448,0.7972,43.8807,54.6078,53.640851770234995,7
106098,npp,548,3982,41.3546981811523,31.3425903320312,121.542854309082,3670144,551,3158,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.95854511102323,68.6979914370198,55.60115481235089,0.024155962707832192,21.0,68.68,3.3985290935932855,68.42,35.6766,47.1733,61.1448,0.7972,35.8924,32.9662,32.00071720823372,7
106260,npp,940,296,36.4128761291504,31.3456134796143,121.517433166504,3670144,938,157,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-05 16:43:16.042017,92.9663536535274,65.32111373361934,53.576305642231326,0.1296069264458561,2.0,-65.32,2.898275349237888,-65.5,39.236,47.1916,55.4295,0.7968,33.8855,29.0155,23.835277680124523,7
106272,npp,2977,3420,43.0172119140625,31.3480205535889,121.523643493652,3670144,2980,2767,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.51219821804295,57.87197678722273,48.589108267964306,0.08299525479276877,18.0,57.86,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,36.0938,34.9059,31.588686305399662,7
106453,npp,2290,2844,39.0326232910156,31.3456001281738,121.519760131836,3670144,2291,2292,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.84459729599483,40.71354790891401,35.28497656922547,0.10159944841938118,15.0,40.7,1.4276677814245327,40.25,37.0013,43.4135,47.3034,0.8662,34.536,33.8098,29.74900059041765,7
106453,npp,2290,2845,35.217716217041,31.3440036773682,121.527442932129,3670144,2291,2292,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.84127594901906,40.75137945052627,35.316083371090166,0.10159310302164119,15.0,40.74,1.4276677814245327,40.25,37.0013,43.4135,47.3034,0.8662,31.8638,30.5054,26.444854207812202,7
106852,npp,120,1081,49.9110336303711,31.3457069396973,121.520217895508,3670144,120,794,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-09 17:08:28.238873,96.2188625079154,45.81761621612045,39.423523652926626,0.02910844877962245,6.0,-45.83,1.5732132722552272,-46.1,38.0045,44.7721,51.6494,0.8399,40.871,41.9207,40.75727270332581,7
106852,npp,120,1082,41.1405715942383,31.3449401855469,121.528198242188,3670144,120,794,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-09 17:08:28.238873,96.22283673787057,45.78363576237103,39.39637153953157,0.029114331522170123,6.0,-45.8,1.5732132722552272,-46.1,38.0045,44.7721,51.6494,0.8399,35.2961,34.5543,33.39063757766484,7
107910,npp,2728,3793,41.0828056335449,31.338306427002,121.535751342773,3670176,2728,3052,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.62182932271199,65.52578426584236,53.71128415928194,0.0004128530139538582,20.0,65.51,3.0,65.26,38.4804,50.9746,62.3263,0.7377,34.3072,30.3072,30.3072,7
107910,npp,2728,3791,41.5430641174316,31.3424587249756,121.520889282227,3670176,2728,3052,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.62917598073538,65.4906770738685,53.68951176712947,0.0004118616387413325,20.0,65.47,3.0,65.26,38.4804,50.9746,62.3263,0.7377,34.4607,30.6468,30.6468,7
108255,npp,1391,2646,40.9191246032715,31.3471965789795,121.522857666016,3670176,1390,2133,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.61747819951994,32.67547321967863,28.56168702288898,1.7880795207824402e-11,14.0,32.65,1.2365102219381485,32.34,34.7028,41.9034,46.5414,0.8974,36.8085,36.7212,36.7212,7
108788,npp,1057,3975,70.6929473876953,31.34836769104,121.522705078125,3670176,1061,3155,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.12926214380215,68.59198039413145,55.53952042509943,6.647348819750645e-20,21.0,68.56,3.3985290935932855,68.42,35.6766,47.1733,61.1448,0.7972,44.525,56.3533,56.3533,7
108788,npp,1057,3977,27.1180305480957,31.3438339233398,121.538246154785,3670176,1061,3155,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.1212862129453,68.6246430229047,55.55817113197515,6.691501713296202e-20,21.0,68.59,3.3985290935932855,68.42,35.6766,47.1733,61.1448,0.7972,31.7033,21.6173,21.6173,7
108949,npp,1462,293,57.7641868591309,31.3478870391846,121.519195556641,3670176,1463,155,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-21 16:43:02.854360,92.9223256540766,65.39780763138111,53.62332409046469,1.8867282426589577e-24,2.0,-65.38,2.898275349237888,-65.5,39.236,47.1916,55.4295,0.7968,41.2524,46.0293,46.0293,7
108962,npp,412,3416,27.6524543762207,31.3420219421387,121.530937194824,3670176,411,2762,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.41735523709849,57.79352148687824,48.532800245668206,1.1761725569347866e-21,18.0,57.76,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,29.1143,22.4383,22.4383,7
108962,npp,412,3415,45.0188217163086,31.34397315979,121.523208618164,3670176,411,2762,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.42123594546314,57.76961016232358,48.51575384365951,1.174163055414638e-21,18.0,57.74,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,37.003,36.5301,36.5301,7
109829,npp,2914,487,51.5236701965332,31.344051361084,121.522987365723,3670176,2917,291,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-26 16:49:17.557851,93.93481864979034,61.59828093118535,51.16083831363602,1.0689901651959519e-15,3.0,-61.59,2.5331140255951103,-61.7,41.1661,50.2928,55.7493,0.7477,38.0904,38.5248,38.5248,7
109841,npp,1833,3600,50.7288284301758,31.3469390869141,121.522438049316,3670176,1833,2921,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.56610661049945,61.84395249122724,51.33237048643544,6.301857900723584e-22,19.0,61.82,2.5331140255951103,61.65,39.0569,48.8071,55.9167,0.7705,38.3632,39.0851,39.0851,7
109841,npp,1833,3601,59.879711151123,31.3448753356934,121.530227661133,3670176,1833,2921,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.56223826548892,61.86493244413788,51.3463997047272,6.27203406373816e-22,19.0,61.84,2.5331140255951103,61.65,39.0569,48.8071,55.9167,0.7705,41.9757,46.1356,46.1356,7
110191,npp,460,2448,28.4513607025146,31.3462963104248,121.525650024414,3670176,460,1982,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-28 17:52:08.630233,-76.47050072370818,23.267096723046382,20.475227192757867,3.2383897823756682e-15,13.0,23.25,1.0837787002826917,22.93,28.9928,38.7629,45.7119,0.9701,28.0901,27.6012,27.6012,7
110191,npp,460,2447,43.8326988220215,31.3477783203125,121.517646789551,3670176,460,1982,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-05-28 17:52:08.630233,-76.47128508181372,23.214223396185965,20.429310880252746,3.261368071246134e-15,13.0,23.19,1.0837787002826917,22.93,28.9928,38.7629,45.7119,0.9701,42.2824,42.5229,42.5229,7
113415,npp,1873,1665,31.4744434356689,31.344654083252,121.528007507324,3670144,1873,1257,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-06-09 17:26:50.467030,99.19941644580808,20.882253769831177,18.398588911896358,0.01878211342023725,9.0,-20.89,1.0837787002826917,-20.89,30.3138,39.7236,45.0341,0.9467,29.993,29.7954,29.044703059473512,7
113415,npp,1873,1664,32.7861404418945,31.3457069396973,121.520179748535,3670144,1873,1257,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-06-09 17:26:50.467030,99.19456047278777,20.934790117214845,18.44439226373244,0.018777267131538062,9.0,-20.95,1.0837787002826917,-20.89,30.3138,39.7236,45.0341,0.9467,31.2033,31.0371,30.28659675940589,7
113933,npp,1634,3024,36.5975227355957,31.3466358184814,121.524101257324,3670144,1636,2433,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.28397650400758,46.97654675039009,40.34356738993982,0.0038916952525039727,16.0,46.96,1.646109783506203,47.02,36.53,41.9026,48.7472,0.8974,34.3817,32.8436,32.688053941143366,7
114106,npp,940,2441,36.7650451660156,31.345495223999,121.526123046875,3670144,940,1976,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.85440696254618,22.911511821790235,20.164987356883444,0.0008138156343282509,13.0,22.88,1.0837787002826917,22.93,28.9928,38.7629,45.7119,0.9701,35.7611,35.6664,35.6664,7
114106,npp,940,2440,41.2712707519531,31.3469619750977,121.518165588379,3670144,940,1976,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.85596389286817,22.858743068484443,20.11913549764208,0.0008129761684023634,13.0,22.82,1.0837787002826917,22.93,28.9928,38.7629,45.7119,0.9701,39.919,40.038,40.038,7
114827,npp,1635,2050,15.0941295623779,31.3462715148926,121.521591186523,3670176,1635,1616,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-06-19 17:39:11.192413,-89.06145446504685,0.9653423542370154,0.8547500983108571,4.1862214836326925e-24,11.0,0.96,1.0,1.3,27.8195,37.6045,43.0073,1.0,15.0941,15.0941,15.0941,7
115305,npp,3050,2242,22.1930637359619,31.3467082977295,121.520477294922,3670176,3050,1799,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-06-24 17:45:20.058026,-77.8402555781559,12.052309307610672,10.654489020921789,2.0080692120325825e-23,12.0,12.02,1.015504800579495,12.59,31.7256,39.2546,45.2927,0.958,20.8034,21.2602,21.2602,7
122063,npp,1841,3776,18.9471111297607,31.3489151000977,121.520561218262,3670176,1845,3043,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-18 18:35:21.473329,-72.0092240622589,65.24128896450229,53.52472372081366,7.60857405080262e-20,20.0,65.21,2.898275349237888,65.26,38.4804,50.9746,62.3263,0.7377,26.554,13.9775,13.9775,7
122063,npp,1841,3778,22.9007110595703,31.3447952270508,121.535499572754,3670176,1845,3043,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-18 18:35:21.473329,-72.00165675740088,65.27684810012639,53.54689731919205,7.658572228181249e-20,20.0,65.24,3.0,65.26,38.4804,50.9746,62.3263,0.7377,28.2465,16.8941,16.8941,7
122772,npp,2154,1465,34.0285377502441,31.3481388092041,121.518577575684,3670176,2154,1099,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-22 17:20:14.422502,97.4236634402661,30.77955043400028,26.943743639822806,7.290550794920397e-27,8.0,-30.77,1.184412938166907,-30.61,30.7671,39.5439,45.7974,0.951,32.9479,32.3597,32.3597,7
122772,npp,2154,1466,25.2723693847656,31.3471755981445,121.526641845703,3670176,2154,1099,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-22 17:20:14.422502,97.42696214443312,30.732349384924053,26.903461677623977,7.268306292084112e-27,8.0,-30.73,1.184412938166907,-30.61,30.7671,39.5439,45.7974,0.951,25.5551,24.0329,24.0329,7
123138,npp,2652,3404,60.2188453674316,31.3440113067627,121.517959594727,3670176,2650,2752,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-24 18:22:53.035173,-73.42739276635558,57.500820652735435,48.3170365079919,5.1025430647545144e-27,18.0,57.48,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,43.9078,48.864,48.864,7
123138,npp,2652,3406,35.1025924682617,31.3401470184326,121.533317565918,3670176,2650,2752,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-24 18:22:53.035173,-73.41975427864982,57.54870740496698,48.351285509839165,5.0623351435918924e-27,18.0,57.52,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,32.4985,28.4837,28.4837,7
123312,npp,1987,2830,36.281436920166,31.34596824646,121.523330688477,3670176,1988,2280,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.99039156405877,40.17511101597476,34.837510940553116,1.1021970101606278e-23,15.0,40.17,1.4276677814245327,40.25,37.0013,43.4135,47.3034,0.8662,32.6089,31.4268,31.4268,7
124028,npp,1031,3592,52.9026222229004,31.3485431671143,121.520576477051,3670176,1032,2914,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.5146189885218,61.676543302940786,51.21536797814276,2.5822139192191856e-07,19.0,61.65,2.5331140255951103,61.65,39.0569,48.8071,55.9167,0.7705,39.2213,40.76,40.76,7
124028,npp,1031,3594,32.2941360473633,31.3444728851318,121.536010742188,3670176,1032,2914,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.50712113460982,61.71831730702247,51.24337600406981,2.5520181345181253e-07,19.0,61.7,2.5331140255951103,61.65,39.0569,48.8071,55.9167,0.7705,31.0857,24.8817,24.8817,7
124384,npp,2764,2441,29.534309387207,31.3491344451904,121.518974304199,3670144,2764,1977,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-31 17:51:37.812998,-76.2279671950503,22.882971406973336,20.140630780986385,0.044302218260308446,13.0,22.88,1.0837787002826917,22.93,28.9928,38.7629,45.7119,0.9701,29.0894,28.6517,26.88099725944919,7
124384,npp,2764,2442,29.7025203704834,31.3476638793945,121.526924133301,3670144,2764,1977,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-07-31 17:51:37.812998,-76.22788282187678,22.935673665590585,20.18642395420662,0.04429083847758523,13.0,22.93,1.0837787002826917,22.93,28.9928,38.7629,45.7119,0.9701,29.2446,28.8149,27.04465209474291,7
130368,npp,2832,90,51.6814155578613,31.3450584411621,121.519676208496,3670144,2837,40,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-04 16:36:04.046501,91.9885508296491,68.85332468366856,55.673250075667674,0.08289953271855946,1.0,-68.83,3.3985290935932855,-68.82,38.6681,50.6701,59.0468,0.7421,37.9021,38.3551,35.04171219371382,7
131290,npp,1272,286,38.1135063171387,31.3452796936035,121.523406982422,3670144,1272,150,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-09 16:42:24.137062,93.01202335633819,65.52179495113097,53.69637091996967,0.007714155967109732,2.0,-65.51,3.0,-65.5,39.236,47.1916,55.4295,0.7968,34.5785,30.3707,30.062375097808015,7
131301,npp,224,3408,22.9382762908936,31.3410663604736,121.531890869141,3670144,228,2756,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-09 18:22:52.299447,-73.1435197704612,57.59060330813865,48.38434671658838,0.016368758414012682,18.0,57.57,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,26.9728,18.6131,17.9588617581855,7
131301,npp,224,3407,23.7959289550781,31.3430080413818,121.52424621582,3670144,228,2756,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-09 18:22:52.299447,-73.1472254711595,57.56678590203218,48.36732276976858,0.016366164139046274,18.0,57.55,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,27.3624,19.309,18.654865448022562,7
133828,npp,352,1467,19.6385593414307,31.3467617034912,121.519432067871,3670176,354,1101,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-23 17:20:11.233413,96.8857320947669,30.68355161708341,26.864709816657204,1.4289032196600847e-22,8.0,-30.68,1.184412938166907,-30.61,30.7671,39.5439,45.7974,0.951,20.7985,18.6754,18.6754,7
133828,npp,352,1468,16.1969146728516,31.3458137512207,121.527503967285,3670176,354,1101,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-23 17:20:11.233413,96.88829323821628,30.636217031283064,26.824297900284183,1.4208445064138334e-22,8.0,-30.63,1.184412938166907,-30.61,30.7671,39.5439,45.7974,0.951,17.8927,15.4026,15.4026,7
134009,npp,2671,872,10.6379814147949,31.3441143035889,121.526931762695,3670176,2669,654,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-24 17:01:17.350771,94.98489168856209,52.22125776679642,44.41925898683856,1.7151144938051232e-16,5.0,-52.21,1.847645286154319,-52.18,37.9007,45.7365,54.0631,0.8222,18.6082,8.7465,8.7465,7
134009,npp,2671,871,9.49583053588867,31.3447589874268,121.518882751465,3670176,2669,654,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-24 17:01:17.350771,94.98100943739657,52.249843198405614,44.44096752948609,1.72654219626222e-16,5.0,-52.24,1.847645286154319,-52.18,37.9007,45.7365,54.0631,0.8222,17.99,7.8075,7.8075,7
134023,npp,1483,3970,18.1407070159912,31.338903427124,121.540344238281,3670176,1482,3151,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.8297004670104,68.49954970343533,55.486143171512644,2.9111593369237954e-24,21.0,68.48,3.3985290935932855,68.42,35.6766,47.1733,61.1448,0.7972,29.0618,14.461,14.461,7
134023,npp,1483,3967,9.13772773742676,31.3449478149414,121.516883850098,3670176,1482,3151,196611,3866787,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.83802990932078,68.45060315674876,55.458083259989664,2.9548796136924047e-24,21.0,68.43,3.3166247903554,68.42,35.6766,47.1733,61.1448,0.7972,26.1364,7.2842,7.2842,7
135115,npp,302,480,49.1737098693848,31.3480930328369,121.523139953613,3670144,308,287,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-30 16:48:38.264049,93.55193528511184,61.750147808617285,51.26602942832159,0.12258134300695286,3.0,-61.74,2.5331140255951103,-61.7,41.1661,50.2928,55.7493,0.7477,37.1627,36.7677,31.86828122310151,7
135317,npp,1621,3026,39.0220260620117,31.3466968536377,121.524635314941,3670144,1622,2435,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-08-31 18:10:19.668648,-75.11103211585076,47.03266643333419,40.39287306644629,0.15709481003863948,16.0,47.02,1.646109783506203,47.02,36.53,41.9026,48.7472,0.8974,35.8546,35.0194,28.740522291726272,7
136245,npp,990,89,16.4054145812988,31.3486022949219,121.520942687988,3670144,997,40,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-09-05 16:35:57.411030,91.96244221114195,68.86809777209473,55.68763696073149,0.04072663495912083,1.0,-68.85,3.3985290935932855,-68.82,38.6681,50.6701,59.0468,0.7421,27.5223,12.1752,10.547408729779628,7
136256,npp,3061,3218,22.916166305542,31.3439140319824,121.519844055176,3670144,3062,2558,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-09-05 18:16:32.690781,-74.30407342392546,52.713819601577,44.79683095269294,0.053507785726170716,17.0,52.71,1.9513309067639726,52.71,38.396,43.3711,51.0468,0.867,27.1219,19.8692,17.730562555946282,7
136631,npp,1679,2054,30.7128353118896,31.3458557128906,121.522659301758,3670144,1679,1620,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-09-07 17:38:57.394158,-50.059534572563585,1.4054143481735972,1.2445452858608643,0.02056714295120783,11.0,1.19,1.0,1.3,27.8195,37.6045,43.0073,1.0,30.7128,30.7128,29.890757722680625,7
137210,npp,1421,3406,52.9549903869629,31.3457374572754,121.51993560791,3670144,1419,2754,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-09-10 18:22:43.939548,-73.06055123509682,57.5376746055076,48.34993300467691,0.002563250783697436,18.0,57.52,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,40.6081,42.9698,42.867350159661456,7
137210,npp,1421,3407,41.4178199768066,31.3437976837158,121.527618408203,3670144,1419,2754,196611,3866755,164,chn_shanghai_44_3,31.34582864,121.52085746,44,3,chn_shanghai,2012-09-10 18:22:43.939548,-73.05695836534878,57.56162842078323,48.3670631936556,0.0025643024115398092,18.0,57.55,2.2013981571160284,57.585,38.6214,46.3429,52.6114,0.8114,35.3673,33.6081,33.505608127447815,7
