gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1847,3411,40.6921424865723,31.2751636505127,121.406875610352,3670144,1847,2758,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.66232652077595,57.67797575419054,48.4457353150333,0.01212038979590684,18.0,57.64,2.2013981571160284,57.33,27.8854,33.3492,36.6744,0.9606,35.3708,39.0888,38.67554072945548,7
101348,npp,1179,2835,42.084358215332,31.2764759063721,121.404960632324,3670144,1178,2284,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-04 18:05:19.001173,-75.93605838130495,40.396083713540605,35.02104856786939,0.03983692605414501,15.0,40.36,1.4276677814245327,39.83,30.629,33.0415,38.4639,0.9695,38.3692,40.8027,39.444412083597214,7
102464,npp,2796,677,27.7868270874023,31.2814407348633,121.404960632324,3670176,2795,458,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-13 16:56:08.682220,94.29920103717993,57.31653705701651,48.18529568153881,5.152134486965439e-05,4.0,-57.31,2.2013981571160284,-57.64,31.9366,38.1591,41.8177,0.8395,27.3235,23.3275,23.3275,7
102473,npp,1655,3785,15.4140605926514,31.2797412872314,121.403617858887,3670144,1656,3049,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.69351242098055,65.38649341507482,53.62237183280099,0.004362612433997592,20.0,65.37,3.0,65.08,25.1434,32.8256,37.3982,0.9759,26.2313,15.0429,14.894151480975378,7
102715,npp,311,2641,40.899658203125,31.2757167816162,121.406898498535,3670176,311,2129,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.51884850863334,32.446513996731724,28.36658087506993,7.426740835081971e-07,14.0,32.43,1.2365102219381485,31.8,30.1681,33.4445,37.9666,0.9579,38.0644,39.1762,39.1762,7
102835,npp,2679,2058,38.2577095031738,31.277437210083,121.40559387207,3670176,2679,1624,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-16 17:40:11.123137,-78.10696006318925,1.4339054717744462,1.269755773247088,3.693590648979789e-12,11.0,1.42,1.0,0.64,28.6226,32.0352,37.9624,1.0,38.2577,38.2577,38.2577,7
103201,npp,2437,3411,9.90777683258057,31.2767734527588,121.402229309082,3670176,2438,2759,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.54052217093194,57.66948974552724,48.44302805360226,5.94620664656805e-18,18.0,57.64,2.2013981571160284,57.33,27.8854,33.3492,36.6744,0.9606,21.3868,9.5174,9.5174,7
103440,npp,1071,2252,34.9898452758789,31.2780838012695,121.40210723877,3670176,1071,1809,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-21 17:46:23.983857,-74.54251522221809,12.645932649958175,11.178879112839462,5.541249848939191e-25,12.0,12.59,1.015504800579495,11.8,27.6943,31.8111,36.6423,1.007,35.1654,35.2364,35.2364,7
103557,npp,334,1665,44.2362213134766,31.2765083312988,121.403312683105,3670176,333,1258,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-22 17:27:33.639271,96.91425427172503,20.89403941765277,18.4105987405049,2.220555168188998e-24,9.0,-20.89,1.0837787002826917,-21.53,29.9293,33.51,38.0009,0.956,41.9323,42.2894,42.2894,7
103919,npp,128,3028,31.56298828125,31.2808208465576,121.40682220459,3670176,131,2437,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.4923363039046,47.108221776148405,40.45290210443708,3.4497855563700594e-21,16.0,47.09,1.646109783506203,46.63,29.9755,33.2556,37.1174,0.9633,31.0069,30.4047,30.4047,7
104154,npp,1799,1860,47.4149589538574,31.2760829925537,121.404243469238,3670176,1799,1434,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-04-27 17:33:48.326535,99.09379993034852,10.068599633637078,8.906231219486113,3.847108208078147e-15,10.0,-10.09,1.0,-10.79,26.9396,32.2207,34.9873,0.9942,47.2295,47.142,47.142,7
105551,npp,875,2639,12.2984304428101,31.2758617401123,121.405540466309,3670176,874,2128,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.023984790199,32.356307031529546,28.29074707178984,0.00044144441211779614,14.0,32.34,1.2365102219381485,31.8,30.1681,33.4445,37.9666,0.9579,14.9338,11.7802,11.7802,7
105724,npp,168,2056,26.3223819732666,31.2812652587891,121.407386779785,3670144,168,1622,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-02 17:40:01.251779,-72.63108597237539,1.3400858363498276,1.1867125647100336,0.008546130116512125,11.0,1.3,1.0,0.64,28.6226,32.0352,37.9624,1.0,26.3224,26.3224,26.031009412948,7
106085,npp,1751,871,35.7453460693359,31.2803268432617,121.407875061035,3670144,1752,654,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-04 17:02:15.262124,95.43873052175489,52.22868136182742,44.42571941794389,0.06737535723270205,5.0,-52.24,1.847645286154319,-52.56,32.6077,36.4607,39.5215,0.8786,31.648,31.4067,29.109456144685563,7
106085,npp,1751,872,34.2080421447754,31.2796459197998,121.415969848633,3670144,1752,654,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-04 17:02:15.262124,95.4427987547713,52.19987943084492,44.403841398015516,0.06736389065677194,5.0,-52.21,1.847645286154319,-52.56,32.6077,36.4607,39.5215,0.8786,30.816,30.056,27.759147111385836,7
106098,npp,563,3972,28.1000576019287,31.2745780944824,121.42244720459,3670144,566,3153,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.12929964091896,68.53802029822613,55.50960524165978,0.02445613221617187,22.0,68.51,3.3985290935932855,68.26,25.8753,31.1591,36.7897,1.0281,31.1351,28.8901,28.05623875212094,7
106098,npp,563,3970,32.024520874023395,31.2790718078613,121.407028198242,3670144,566,3153,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.13717335283599,68.5054827796302,55.49097713631332,0.024480410979613523,22.0,68.48,3.3985290935932855,68.26,25.8753,31.1591,36.7897,1.0281,32.2898,32.9249,32.0902109384748,7
106260,npp,951,284,32.4300422668457,31.2813911437988,121.406867980957,3670144,952,149,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-05 16:43:17.821253,92.87244703765292,65.55149433907975,53.71927220021192,0.12998448749846223,2.0,-65.54,3.0,-65.75,28.5517,35.4633,40.2119,0.9033,31.0241,29.2951,24.863122531432253,7
106272,npp,2991,3409,34.4872703552246,31.2774028778076,121.406867980957,3670144,2988,2757,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-05 18:23:45.982988,-72.98521508487445,57.61170663037587,48.40345885406939,0.08351684200411505,18.0,57.6,2.2013981571160284,57.33,27.8854,33.3492,36.6744,0.9606,32.5522,33.1284,30.2807928036986,7
106453,npp,2303,2832,37.4454002380371,31.2786293029785,121.403663635254,3670144,2302,2282,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.96017905139531,40.27011002361781,34.91993810408622,0.10199076000426935,15.0,40.25,1.4276677814245327,39.83,30.629,33.0415,38.4639,0.9695,35.1199,36.305,32.82750234593286,7
106453,npp,2303,2833,30.044075012207,31.2770309448242,121.411201477051,3670144,2302,2282,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.95770933689496,40.30765842281939,34.950878019374485,0.10198467449458157,15.0,40.28,1.4276677814245327,39.83,30.629,33.0415,38.4639,0.9695,29.9357,29.1291,25.651809838706342,7
106852,npp,132,1069,36.9568481445312,31.2783470153809,121.407264709473,3670144,133,785,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-09 17:08:30.018154,96.53807732266024,46.21911654164046,39.74375303441481,0.029104914506369158,6.0,-46.24,1.5732132722552272,-46.57,32.1005,36.23,39.133,0.8842,32.4972,32.6779,31.685532927595727,7
107016,npp,2428,477,12.5203886032104,31.2776870727539,121.401069641113,3670144,2426,284,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-10 16:49:32.576738,93.53493769663235,61.80779639999289,51.30540496415466,0.013039689487668885,3.0,-61.8,2.5331140255951103,-61.98,27.6068,36.1305,40.9597,0.8867,22.7146,11.1012,10.656596100575833,7
107029,npp,1334,3595,18.7053146362305,31.2780418395996,121.402450561523,3670144,1335,2917,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.81484527462058,61.74123611050768,51.26726081806062,0.025675532833992397,19.0,61.72,2.5331140255951103,61.47,27.0575,31.3003,35.9296,1.0235,27.0631,19.1445,18.269061821155223,7
107029,npp,1334,3597,16.9103355407715,31.2739887237549,121.417846679688,3670144,1335,2917,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.80704574439811,61.78285877453851,51.29514365408172,0.0256848218790077,19.0,61.76,2.5331140255951103,61.47,27.0575,31.3003,35.9296,1.0235,26.3544,17.3074,16.43164509999099,7
107205,npp,670,3025,33.859432220459,31.2783126831055,121.404815673828,3670144,668,2434,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.90483172773776,47.009495350527914,40.375218604815934,0.014192145730197949,16.0,46.99,1.646109783506203,46.63,29.9755,33.2556,37.1174,0.9633,32.402,32.6169,32.133001718617685,7
107205,npp,670,3026,24.8778629302979,31.2766036987305,121.412414550781,3670144,668,2434,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.9013113751763,47.041752653613614,40.40078525623051,0.014196187671024697,16.0,47.02,1.646109783506203,46.63,29.9755,33.2556,37.1174,0.9633,26.9458,23.9649,23.480863903782865,7
107547,npp,2320,1856,9.30675315856934,31.2774066925049,121.403381347656,3670144,2320,1431,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-13 17:33:35.089758,96.78435897038104,10.316392987613423,9.12504733288386,0.001112563483064221,10.0,-10.32,1.0,-10.79,26.9396,32.2207,34.9873,0.9942,9.1213,9.2532,9.215265809665555,7
107547,npp,2320,1857,8.89162445068359,31.2762641906738,121.411308288574,3670144,2320,1431,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-13 17:33:35.089758,96.77270484559693,10.258376115034544,9.073851443739809,0.001114032840348379,10.0,-10.27,1.0,-10.79,26.9396,32.2207,34.9873,0.9942,8.7062,8.8404,8.802415710161362,7
107910,npp,2742,3780,31.0249118804932,31.2799549102783,121.400924682617,3670176,2743,3046,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.83902615197783,65.30129096250825,53.57153230209766,0.0004040011349199181,20.0,65.28,3.0,65.08,25.1434,32.8256,37.3982,0.9759,31.4349,30.2778,30.2778,7
107910,npp,2742,3782,23.9107913970947,31.2758941650391,121.415565490723,3670176,2743,3046,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.83172119213778,65.33612384928207,53.593230457373195,0.0004049692217609944,20.0,65.31,3.0,65.08,25.1434,32.8256,37.3982,0.9759,29.0636,23.335,23.335,7
108077,npp,2087,3217,29.9554710388184,31.2782611846924,121.406616210938,3670176,2087,2557,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.388698065704,52.7038357729228,44.788970411364446,3.075526226856001e-06,17.0,52.68,1.9513309067639726,52.41,29.2364,33.6463,39.7517,0.9521,30.1438,28.5211,28.5211,7
108077,npp,2087,3218,22.6008396148682,31.2765312194824,121.413970947266,3670176,2087,2557,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.38512220357562,52.730469899939614,44.80910583549539,3.098163827923759e-06,17.0,52.71,1.9513309067639726,52.41,29.2364,33.6463,39.7517,0.9521,26.3747,21.5186,21.5186,7
108255,npp,1404,2634,27.3180255889893,31.2829666137695,121.401184082031,3670176,1404,2125,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.13520008092055,32.13842903228281,28.10542426084993,1.5695249098045555e-11,14.0,32.11,1.2365102219381485,31.8,30.1681,33.4445,37.9666,0.9579,27.0806,26.1669,26.1669,7
108255,npp,1404,2635,26.3278579711914,31.2814521789551,121.408874511719,3670176,1404,2125,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.13278793570761,32.183198540683456,28.14348096469093,1.5789261285771764e-11,14.0,32.16,1.2365102219381485,31.8,30.1681,33.4445,37.9666,0.9579,26.2798,25.2185,25.2185,7
108788,npp,1071,3964,23.6509990692139,31.2825317382812,121.401245117188,3670176,1077,3150,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.77946952033638,68.41369261485458,55.43739483905477,5.875943186170573e-20,22.0,68.38,3.3166247903554,68.26,25.8753,31.1591,36.7897,1.0281,29.7714,24.316,24.316,7
108788,npp,1071,3967,27.1869316101074,31.2757377624512,121.424179077148,3670176,1077,3150,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.76787163305414,68.46233026013003,55.465308858970424,5.933064647180677e-20,22.0,68.43,3.3166247903554,68.26,25.8753,31.1591,36.7897,1.0281,30.8375,27.9513,27.9513,7
108962,npp,426,3406,25.1559391021729,31.27463722229,121.417602539062,3670176,425,2752,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.28327045840486,57.54797998682787,48.357398769634436,1.061563586767513e-21,18.0,57.52,2.2013981571160284,57.33,27.8854,33.3492,36.6744,0.9606,28.3134,24.1648,24.1648,7
108962,npp,426,3404,37.008358001709,31.2784614562988,121.402336120605,3670176,425,2752,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.29053239677512,57.500337372404104,48.32331616093806,1.0579787480219574e-21,18.0,57.48,2.2013981571160284,57.33,27.8854,33.3492,36.6744,0.9606,33.6974,35.5502,35.5502,7
109829,npp,2924,473,33.8126525878906,31.2821865081787,121.403839111328,3670176,2923,281,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-26 16:49:17.557851,93.50703055190877,61.8940274134786,51.358938613190105,1.1268379853154792e-15,3.0,-61.89,2.5331140255951103,-61.98,27.6068,36.1305,40.9597,0.8867,31.1202,29.9801,29.9801,7
109841,npp,1847,3590,26.1410846710205,31.2814598083496,121.407676696777,3670176,1848,2913,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.78773670498613,61.63833720496611,51.194390947525676,6.32667010558418e-22,19.0,61.61,2.5331140255951103,61.47,27.0575,31.3003,35.9296,1.0235,29.9985,26.7548,26.7548,7
109841,npp,1847,3591,27.5413589477539,31.2794513702393,121.415313720703,3670176,1848,2913,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.78389387979436,61.659059797546284,51.208299109895755,6.297303746352611e-22,19.0,61.63,2.5331140255951103,61.47,27.0575,31.3003,35.9296,1.0235,30.5513,28.188,28.188,7
110534,npp,2084,1261,5.51339244842529,31.2774600982666,121.400497436523,3670176,2085,941,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-30 17:14:27.983852,96.80090605030162,39.38121847057937,34.18202504819618,0.00021569966154019857,7.0,-39.38,1.4276677814245327,-39.49,30.9487,34.6016,38.8799,0.9258,11.6605,5.1045,5.1045,7
110534,npp,2084,1262,4.7772331237793,31.27663230896,121.408073425293,3670176,2085,941,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-05-30 17:14:27.983852,96.80428189626315,39.34357337868759,34.15087664637954,0.00021483825416249963,7.0,-39.34,1.4276677814245327,-39.49,30.9487,34.6016,38.8799,0.9258,11.1449,4.4229,4.4229,7
112561,npp,443,1457,35.7898483276367,31.2804145812988,121.404762268066,3670144,443,1093,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-04 17:20:39.212511,97.45002414335949,31.10901913175869,27.225782143817103,0.13156826917913567,8.0,-31.13,1.2365102219381485,-31.18,29.9709,34.1597,38.0723,0.9378,33.3535,33.5639,29.077921589789437,7
112561,npp,443,1458,36.0987892150879,31.2795009613037,121.412452697754,3670144,443,1093,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-04 17:20:39.212511,97.4532978810073,31.06421130973915,27.18757691444672,0.13156190711784463,8.0,-31.09,1.2365102219381485,-31.18,29.9709,34.1597,38.0723,0.9378,33.6034,33.8537,29.367938511922524,7
113415,npp,1885,1651,29.340503692627,31.2792224884033,121.403350830078,3670144,1885,1246,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-09 17:26:50.467030,97.34208206806717,21.630251126858564,19.050355750596378,0.018737940855189664,9.0,-21.63,1.0837787002826917,-21.53,29.9293,33.51,38.0009,0.956,28.188,28.0492,27.41030736538052,7
113415,npp,1885,1652,23.6916942596436,31.2781887054443,121.411270141602,3670144,1885,1246,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-09 17:26:50.467030,97.34276349152313,21.57753038930907,19.004443855389074,0.018742839820371796,9.0,-21.58,1.0837787002826917,-21.53,29.9293,33.51,38.0009,0.956,22.9759,22.649,22.00994032926933,7
113933,npp,1647,3012,24.5289249420166,31.2816295623779,121.407257080078,3670144,1651,2425,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.58294413109392,46.594250857382626,40.04012133253566,0.0038673985709378146,16.0,46.57,1.646109783506203,46.63,29.9755,33.2556,37.1174,0.9633,26.7338,23.6288,23.49693639336332,7
113933,npp,1647,3013,25.393705368042,31.2799472808838,121.414764404297,3670144,1651,2425,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.57984389154453,46.62643541931978,40.06569836958427,0.003869088266689962,16.0,46.6,1.646109783506203,46.63,29.9755,33.2556,37.1174,0.9633,27.2592,24.4618,24.329878781154,7
114106,npp,953,2429,27.8757991790771,31.2796649932861,121.402442932129,3670144,953,1966,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.60116171065077,22.27419216249195,19.61085944416034,0.0007995263659648533,13.0,22.24,1.0837787002826917,22.325,29.0638,33.2634,36.7221,0.9631,27.0641,26.8465,26.8465,7
114106,npp,953,2430,23.6564521789551,31.278226852417,121.410316467285,3670144,953,1966,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.59808609549219,22.32679085412747,19.656610796521317,0.0008003524017858808,13.0,22.3,1.0837787002826917,22.325,29.0638,33.2634,36.7221,0.9631,23.1709,22.783,22.783,7
114827,npp,1647,2037,15.7157411575317,31.2805290222168,121.401763916016,3670176,1648,1604,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-19 17:39:11.192413,-5.739055308354628,0.7561805527737188,0.6695530879699035,3.7985920994258785e-24,11.0,0.3,1.0,0.64,28.6226,32.0352,37.9624,1.0,15.7157,15.7157,15.7157,7
114827,npp,1648,2037,20.7516994476318,31.273962020874,121.40030670166,3670176,1648,1604,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-19 17:39:11.192413,-4.271912352020917,0.8120681499401307,0.7190375536977658,3.7761756833330465e-24,11.0,0.3,1.0,0.64,28.6226,32.0352,37.9624,1.0,20.7517,20.7517,20.7517,7
114943,npp,910,1449,27.5945339202881,31.2777671813965,121.404266357422,3670176,909,1087,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-20 17:20:19.100864,97.20427847916322,31.466884151256625,27.529225319461258,2.642799822053169e-24,8.0,-31.49,1.2365102219381485,-31.18,29.9709,34.1597,38.0723,0.9378,26.7257,25.8783,25.8783,7
114943,npp,910,1450,22.0511054992676,31.2768611907959,121.412002563477,3670176,909,1087,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-20 17:20:19.100864,97.20735423074001,31.42210660430787,27.491087975940268,2.643192645504828e-24,8.0,-31.45,1.2365102219381485,-31.18,29.9709,34.1597,38.0723,0.9378,22.2426,20.6797,20.6797,7
115305,npp,3063,2230,25.1041641235352,31.2790508270264,121.401733398438,3670176,3063,1788,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-06-24 17:45:21.837306,-76.71220129370646,11.364844281288734,10.048563553097981,2.049811752509778e-23,12.0,11.35,1.015504800579495,11.8,27.6943,31.8111,36.6423,1.007,25.4307,25.281,25.281,7
122051,npp,2992,660,20.1463584899902,31.2806148529053,121.406265258789,3670176,2996,442,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-18 16:55:02.208531,94.20482452177363,57.73389583236034,48.477735580492364,1.2472212255188131e-24,4.0,-57.72,2.2013981571160284,-57.64,31.9366,38.1591,41.8177,0.8395,23.8528,16.9132,16.9132,7
122063,npp,1855,3766,17.7383460998535,31.280158996582,121.407913208008,3670176,1852,3036,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.60982521423574,65.05588842967472,53.40881895887591,6.764891948005637e-20,20.0,65.02,2.898275349237888,65.08,25.1434,32.8256,37.3982,0.9759,26.8296,17.3112,17.3112,7
122063,npp,1855,3767,14.5005207061768,31.2779884338379,121.415649414062,3670176,1852,3036,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.60598603286927,65.07448295905525,53.42046571872589,6.787654903875774e-20,20.0,65.04,2.898275349237888,65.08,25.1434,32.8256,37.3982,0.9759,25.7124,14.1513,14.1513,7
122591,npp,2891,2040,20.5889301300049,31.2791309356689,121.404861450195,3670176,2891,1606,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-21 17:39:06.523844,-21.872800508874633,0.7424353834896772,0.6573856380856538,1.947725174659581e-27,11.0,0.43,1.0,0.64,28.6226,32.0352,37.9624,1.0,20.5889,20.5889,20.5889,7
123312,npp,2000,2817,24.6168975830078,31.2807331085205,121.401191711426,3670176,2003,2270,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.09852061202837,39.694284197049825,34.44071013857103,1.17798660745567e-23,15.0,39.68,1.4276677814245327,39.83,30.629,33.0415,38.4639,0.9695,26.1343,23.8672,23.8672,7
123312,npp,2000,2818,28.4844493865967,31.2791576385498,121.408630371094,3670176,2003,2270,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.09595735999642,39.73178244832949,34.471687310449916,1.1720587643693582e-23,15.0,39.72,1.4276677814245327,39.83,30.629,33.0415,38.4639,0.9695,28.8433,27.6169,27.6169,7
123664,npp,592,1650,37.2115058898926,31.2777633666992,121.407707214355,3670176,591,1244,196611,3866787,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-27 17:26:32.735135,96.60319726799092,21.710463141620085,19.119758548126338,3.101052121898064e-12,9.0,-21.68,1.0837787002826917,-21.53,29.9293,33.51,38.0009,0.956,35.4506,35.5738,35.5738,7
124384,npp,2777,2430,25.2682628631592,31.2817077636719,121.404037475586,3670144,2777,1967,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-31 17:51:39.592279,-76.95485790616924,22.301138943976817,19.634735233013956,0.04462295063191471,13.0,22.3,1.0837787002826917,22.325,29.0638,33.2634,36.7221,0.9631,24.6581,24.3353,22.813826818179002,7
124384,npp,2777,2431,20.8696918487549,31.2802658081055,121.411918640137,3670144,2777,1967,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-07-31 17:51:39.592279,-76.95338499835833,22.35377203981317,19.680515460330586,0.04461164397369834,13.0,22.35,1.0837787002826917,22.325,29.0638,33.2634,36.7221,0.9631,20.5995,20.0991,18.57801233229245,7
129800,npp,2069,1846,27.8471622467041,31.2774639129639,121.406661987305,3670144,2069,1421,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-08-01 17:32:51.042219,100.17120563096131,10.884615453073051,9.625449465013192,0.11913002187654101,10.0,-10.9,1.015504800579495,-10.79,26.9396,32.2207,34.9873,0.9942,27.7285,27.6869,23.625018594397204,7
130181,npp,574,662,22.4474792480469,31.2766342163086,121.406806945801,3670144,572,444,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-08-03 16:55:03.270355,94.27365587676127,57.67472177575201,48.43827268762543,0.11300829053458278,4.0,-57.67,2.2013981571160284,-57.64,31.9366,38.1591,41.8177,0.8395,24.8981,18.845,14.99184638875424,7
130368,npp,2843,77,27.6375484466553,31.2799472808838,121.40470123291,3670144,2842,33,196611,3866755,1096,chn_shanghai_16_19,31.27916197,121.40419078,16,19,chn_shanghai,2012-08-04 16:36:05.825781,91.90014118803636,69.06493837791338,55.792622593463484,0.08289880112227195,1.0,-69.04,3.5496478698597698,-69.01,28.5439,34.4019,40.6208,0.9312,30.1296,25.7362,22.909665651049057,7
