gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,287,51.0339813232422,31.2770385742188,121.401428222656,3670144,2901,151,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-03 16:43:34.071593,92.81305238426522,65.50126702636506,53.682716318987325,0.04222448668921599,2.0,-65.49,3.0,-65.74,32.0169,40.0938,50.4462,0.9205,40.5523,46.9758,7
101225,npp,1847,3410,42.4788703918457,31.2770824432373,121.39917755127,3670144,1848,2758,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.66621058877456,57.654084062756,48.42867897225308,0.01212931008108304,18.0,57.62,2.2013981571160284,57.31,31.8991,38.9016,45.9477,0.9487,38.5306,40.2993,7
101348,npp,1179,2834,42.228816986084,31.2780742645264,121.397361755371,3670144,1179,2284,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.93963110928587,40.35833067354641,34.98995619009702,0.03984900473711517,15.0,40.32,1.4276677814245327,39.79,33.2655,39.4115,42.9804,0.9364,38.8789,39.5437,7
102464,npp,2797,676,33.4688911437988,31.2752208709717,121.396369934082,3670176,2795,458,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-13 16:56:08.682220,94.25315427290373,57.34082305055085,48.20271077344279,5.127302468853819e-05,4.0,-57.33,2.2013981571160284,-57.67,36.6915,42.3796,47.7863,0.8708,32.8578,29.1458,7
102473,npp,1656,3785,18.4880752563477,31.2732524871826,121.401107788086,3670144,1656,3048,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.66226797113946,65.386570020759,53.62241947294057,0.004363250527606778,20.0,65.37,3.0,65.08,27.0845,35.6343,41.7023,1.0357,31.1902,19.1477,7
102715,npp,311,2640,38.4184150695801,31.277229309082,121.39917755127,3670176,311,2129,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.52181486053169,32.40178200446965,28.328587748818787,7.370181267843881e-07,14.0,32.38,1.2365102219381485,31.84,34.024,38.3128,45.9199,0.9633,36.991,37.0073,7
102835,npp,2679,2057,41.5630378723145,31.2786388397217,121.397903442383,3670176,2680,1623,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-16 17:40:11.123137,-78.04203573999236,1.376486428399056,1.2189120657594887,3.667969069090958e-12,11.0,1.36,1.0,0.64,31.4962,36.9056,42.5745,1.0,41.563,41.563,7
103201,npp,2437,3411,9.90777683258057,31.2767734527588,121.402229309082,3670176,2439,2759,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.54052217093194,57.66948974552724,48.44302805360226,5.94620664656805e-18,18.0,57.64,2.2013981571160284,57.31,31.8991,38.9016,45.9477,0.9487,23.7349,9.3994,7
103440,npp,1072,2252,44.401180267334,31.271390914917,121.40055847168,3670176,1071,1808,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.27938873333332,12.65099189667991,11.183335256393969,5.51039020270626e-25,12.0,12.59,1.015504800579495,11.825,33.0013,36.9634,44.0487,0.9984,44.2298,44.3317,7
103557,npp,334,1665,44.2362213134766,31.2765083312988,121.403312683105,3670176,334,1257,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-22 17:27:33.639271,96.91425427172503,20.89403941765277,18.4105987405049,2.220555168188998e-24,9.0,-20.89,1.0837787002826917,-21.58,34.6085,38.5764,43.5895,0.9567,42.1279,42.3203,7
103919,npp,129,3028,35.3731575012207,31.2781887054443,121.399291992188,3670176,131,2436,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-25 18:11:25.446970,-75.48711094681944,47.10678687953678,40.45163487874525,3.448056294108321e-21,16.0,47.09,1.646109783506203,46.63,34.3865,39.1589,43.0682,0.9425,34.6058,33.3377,7
104154,npp,1799,1859,34.9382781982422,31.2772388458252,121.396331787109,3670176,1799,1434,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-04-27 17:33:48.326535,99.0929625403381,10.126676666718044,8.95748612128415,3.870537530454611e-15,10.0,-10.15,1.0,-10.79,31.4573,37.0908,42.1861,0.995,34.7531,34.7638,7
105551,npp,875,2638,11.4334049224854,31.2773857116699,121.397811889648,3670176,875,2128,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.02626388765667,32.311443988097444,28.252630780171316,0.0004427079901892002,14.0,32.29,1.2365102219381485,31.84,34.024,38.3128,45.9199,0.9633,15.1674,11.0135,7
105551,npp,875,2639,12.2984304428101,31.2758617401123,121.405540466309,3670176,875,2128,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.023984790199,32.356307031529546,28.29074707178984,0.00044144441211779614,14.0,32.34,1.2365102219381485,31.84,34.024,38.3128,45.9199,0.9633,15.867,11.8467,7
105724,npp,169,2055,39.8158874511719,31.2757778167725,121.398254394531,3670144,169,1621,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-02 17:40:01.251779,-69.58186386548645,1.29980694683702,1.1510449487551278,0.008555928513213996,11.0,1.25,1.0,0.64,31.4962,36.9056,42.5745,1.0,39.8159,39.8159,7
105724,npp,169,2056,44.8120574951172,31.2745895385742,121.405937194824,3670144,169,1621,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-02 17:40:01.251779,-70.03543052444155,1.3552869277234914,1.2001733472146585,0.008548897698485143,11.0,1.3,1.0,0.64,31.4962,36.9056,42.5745,1.0,44.8121,44.8121,7
106085,npp,1752,871,54.9930191040039,31.2734527587891,121.407089233398,3670144,1752,654,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-04 17:02:15.262124,95.38842034880625,52.228923474294206,44.42590330175007,0.06738857616640516,5.0,-52.24,1.847645286154319,-52.56,36.7451,41.3946,47.4018,0.8916,44.2654,49.0293,7
106085,npp,1752,870,53.3638305664062,31.2741260528564,121.398986816406,3670144,1752,654,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-04 17:02:15.262124,95.38433705949807,52.25772615888385,44.44777583825463,0.06740006697497018,5.0,-52.27,1.847645286154319,-52.56,36.7451,41.3946,47.4018,0.8916,43.3837,47.5768,7
106098,npp,564,3969,36.5276298522949,31.2749805450439,121.396781921387,3670144,566,3152,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.11366657886715,68.48925514947781,55.481679879627336,0.024504174133696457,21.0,68.46,3.3985290935932855,68.25,28.4346,35.8716,40.3492,1.0288,37.0986,37.5805,7
106098,npp,564,3972,34.3271484375,31.2682418823242,121.419868469238,3670144,566,3152,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.10187885587673,68.53799885985957,55.509592973899,0.02446782722669686,21.0,68.51,3.3985290935932855,68.25,28.4346,35.8716,40.3492,1.0288,36.4511,35.3166,7
106260,npp,952,283,33.7337303161621,31.2749099731445,121.398529052734,3670144,952,148,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-05 16:43:17.821253,92.83583277914153,65.56939519697359,53.730356848896974,0.13001867649680804,2.0,-65.56,3.0,-65.74,32.0169,40.0938,50.4462,0.9205,34.7855,31.0513,7
106272,npp,2992,3408,39.1925277709961,31.2727909088135,121.396987915039,3670144,2996,2757,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-05 18:23:45.982988,-72.94817010085634,57.58829702300552,48.38672881288395,0.08355702650056555,18.0,57.57,2.2013981571160284,57.31,31.8991,38.9016,45.9477,0.9487,37.0377,37.1815,7
106453,npp,2304,2832,47.716121673584,31.2720222473145,121.401756286621,3670144,2302,2281,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-06 18:05:00.995265,-74.88914414476854,40.27109137623624,34.920746809743235,0.10201506385557921,15.0,40.25,1.4276677814245327,39.79,33.2655,39.4115,42.9804,0.9364,42.7225,44.6821,7
106852,npp,133,1068,49.958438873291,31.2722511291504,121.398239135742,3670144,134,784,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-09 17:08:30.018154,96.47294407127426,46.253474424256844,39.7711281205422,0.029105343686134055,6.0,-46.27,1.5732132722552272,-46.54,36.2464,42.1184,48.5985,0.8762,41.889,43.7753,7
106852,npp,133,1069,49.6709823608398,31.271463394165,121.406364440918,3670144,134,784,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-09 17:08:30.018154,96.4771997743675,46.21923435817317,39.743846916947845,0.02911135989861045,6.0,-46.24,1.5732132722552272,-46.54,36.2464,42.1184,48.5985,0.8762,41.7063,43.5234,7
107016,npp,2428,477,12.5203886032104,31.2776870727539,121.401069641113,3670144,2427,284,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-10 16:49:32.576738,93.53493769663235,61.80779639999289,51.30540496415466,0.013039689487668885,3.0,-61.8,2.5331140255951103,-61.97,30.2151,41.3787,48.7114,0.8919,25.5131,11.1669,7
107029,npp,1334,3595,18.7053146362305,31.2780418395996,121.402450561523,3670144,1335,2917,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.81484527462058,61.74123611050768,51.26726081806062,0.025675532833992397,19.0,61.72,2.5331140255951103,61.49,29.6187,35.9309,44.4695,1.0271,30.1054,19.2127,7
107029,npp,1334,3596,18.2485752105713,31.2760219573975,121.410110473633,3670144,1335,2917,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.8109461421328,61.76195499699012,51.28114290601926,0.025680157158495916,19.0,61.74,2.5331140255951103,61.49,29.6187,35.9309,44.4695,1.0271,29.9251,18.7436,7
107029,npp,1335,3595,19.740161895752,31.2714824676514,121.400085449219,3670144,1335,2917,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.77925622367053,61.741341821495354,51.267331659702265,0.025679481387294294,19.0,61.72,2.5331140255951103,61.49,29.6187,35.9309,44.4695,1.0271,30.5139,20.2756,7
107029,npp,1335,3596,19.9877681732178,31.269458770752,121.407760620117,3670144,1335,2917,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.77537483319448,61.76210297834125,51.28124203810273,0.02568411516959073,19.0,61.74,2.5331140255951103,61.49,29.6187,35.9309,44.4695,1.0271,30.6117,20.5299,7
107205,npp,671,3025,34.9216537475586,31.27174949646,121.402816772461,3670144,669,2434,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.84806790530283,47.00992821630468,40.37556172570883,0.014194051358641454,16.0,46.99,1.646109783506203,46.63,34.3865,39.1589,43.0682,0.9425,34.3315,32.9121,7
107547,npp,2320,1856,9.30675315856934,31.2774066925049,121.403381347656,3670144,2321,1431,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-13 17:33:35.089758,96.78435897038104,10.316392987613423,9.12504733288386,0.001112563483064221,10.0,-10.32,1.0,-10.79,31.4573,37.0908,42.1861,0.995,9.1215,9.2603,7
107547,npp,2320,1857,8.89162445068359,31.2762641906738,121.411308288574,3670144,2321,1431,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-13 17:33:35.089758,96.77270484559693,10.258376115034544,9.073851443739809,0.001114032840348379,10.0,-10.27,1.0,-10.79,31.4573,37.0908,42.1861,0.995,8.7064,8.8472,7
107547,npp,2321,1856,9.77475166320801,31.2731285095215,121.395797729492,3670144,2321,1431,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-13 17:33:36.869039,99.38151100937705,10.316208315392355,9.124871350495507,0.0011113909882220674,10.0,-10.32,1.0,-10.79,31.4573,37.0908,42.1861,0.995,9.5895,9.7259,7
107547,npp,2321,1857,11.9794187545776,31.2719669342041,121.403709411621,3670144,2321,1431,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-13 17:33:36.869039,99.38379960267288,10.258165372847547,9.073652523658335,0.0011128577682968431,10.0,-10.27,1.0,-10.79,31.4573,37.0908,42.1861,0.995,11.7942,11.9196,7
107910,npp,2743,3780,48.270751953125,31.2734813690186,121.398452758789,3670176,2744,3046,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.80778235541806,65.3013912706304,53.57159481139978,0.0004038450238702009,20.0,65.28,3.0,65.08,27.0845,35.6343,41.7023,1.0357,41.1177,49.9929,7
107910,npp,2743,3782,39.488712310791,31.2694129943848,121.413078308105,3670176,2744,3046,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.80046830616128,65.33619971632818,53.593277697412695,0.0004048119915812287,20.0,65.31,3.0,65.08,27.0845,35.6343,41.7023,1.0357,38.1904,40.8975,7
108077,npp,2088,3216,43.942985534668,31.2735157012939,121.39714050293,3670176,2088,2557,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.3453865005722,52.677282681089174,44.76889100988908,3.0417057265383685e-06,17.0,52.65,1.9513309067639726,52.41,35.2415,39.2312,44.0437,0.9407,39.3202,41.3381,7
108077,npp,2088,3217,42.4183769226074,31.2717838287354,121.404502868652,3670176,2088,2557,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.34184282643314,52.70396713254192,44.7890697322788,3.064139980194557e-06,17.0,52.68,1.9513309067639726,52.41,35.2415,39.2312,44.0437,0.9407,38.5389,39.9038,7
108255,npp,1405,2634,43.0586318969727,31.2763519287109,121.399421691895,3670176,1405,2125,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.04073217052844,32.13951061430097,28.106343730021493,1.5629406605938894e-11,14.0,32.11,1.2365102219381485,31.84,34.024,38.3128,45.9199,0.9633,40.7436,41.4771,7
108255,npp,1405,2635,42.9335403442383,31.2748336791992,121.407104492188,3670176,1405,2125,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.03840891528132,32.18424498965528,28.14437044553882,1.572290396992782e-11,14.0,32.16,1.2365102219381485,31.84,34.024,38.3128,45.9199,0.9633,40.6425,41.3566,7
108788,npp,1073,3965,31.5945014953613,31.2760677337646,121.401138305664,3670176,1077,3150,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.2829629592374,68.43240333402173,55.44790216918912,5.848718740353191e-20,21.0,68.4,3.3166247903554,68.25,28.4346,35.8716,40.3492,1.0288,35.616,32.5052,7
108788,npp,1073,3967,21.166353225708,31.2716255187988,121.416450500488,3670176,1077,3150,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.27507638471347,68.46479324080963,55.46648532657069,5.887009725886177e-20,21.0,68.43,3.3166247903554,68.25,28.4346,35.8716,40.3492,1.0288,32.4718,21.7764,7
108962,npp,427,3404,55.2780990600586,31.2719230651855,121.400093078613,3670176,426,2752,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.24987977346449,57.50058925072391,48.32349640697484,1.0514090954949561e-21,18.0,57.48,2.2013981571160284,57.31,31.8991,38.9016,45.9477,0.9487,44.3447,52.4418,7
108962,npp,427,3405,58.2654609680176,31.2700119018555,121.40771484375,3670176,426,2752,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.24627279978061,57.52438726248201,48.34052370625091,1.0531841676201964e-21,18.0,57.5,2.2013981571160284,57.31,31.8991,38.9016,45.9477,0.9487,45.7017,55.2758,7
109829,npp,2925,473,49.171947479248,31.2753105163574,121.40323638916,3670176,2923,280,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-26 16:49:17.557851,93.46999845134695,61.894428967637865,51.35920687178886,1.123039857816817e-15,3.0,-61.89,2.5331140255951103,-61.97,30.2151,41.3787,48.7114,0.8919,39.9821,43.8563,7
109841,npp,1848,3591,27.6079750061035,31.2729015350342,121.412948608398,3670176,1848,2912,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.74827016027716,61.659168363577486,51.20837196151342,6.275333169409422e-22,19.0,61.63,2.5331140255951103,61.49,29.6187,35.9309,44.4695,1.0271,33.6199,28.3569,7
109841,npp,1848,3589,33.5423049926758,31.2769355773926,121.397613525391,3670176,1848,2912,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.75594607644916,61.617538864128406,51.18042679774086,6.334246100577044e-22,19.0,61.59,2.5331140255951103,61.49,29.6187,35.9309,44.4695,1.0271,35.9626,34.4522,7
110534,npp,2084,1261,5.51339244842529,31.2774600982666,121.400497436523,3670176,2085,941,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-30 17:14:27.983852,96.80090605030162,39.38121847057937,34.18202504819618,0.00021569966154019857,7.0,-39.38,1.4276677814245327,-39.53,33.6266,38.1696,43.6109,0.9669,14.0317,5.3308,7
110534,npp,2084,1262,4.7772331237793,31.27663230896,121.408073425293,3670176,2085,941,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-05-30 17:14:27.983852,96.80428189626315,39.34357337868759,34.15087664637954,0.00021483825416249963,7.0,-39.34,1.4276677814245327,-39.53,33.6266,38.1696,43.6109,0.9669,13.5161,4.619,7
112561,npp,444,1457,37.2951354980469,31.2737579345703,121.403686523438,3670144,443,1092,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-04 17:20:39.212511,97.35151391586685,31.109699630961806,27.22636233110783,0.13159832047130238,8.0,-31.13,1.2365102219381485,-31.22,34.1482,38.3732,45.2301,0.9618,36.0337,35.8687,7
113415,npp,1886,1651,36.3557281494141,31.272533416748,121.402160644531,3670144,1885,1245,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-09 17:26:50.467030,97.19298130331842,21.631972176322712,19.05185445968834,0.018739953372932872,9.0,-21.63,1.0837787002826917,-21.58,34.6085,38.5764,43.5895,0.9567,34.8566,34.7811,7
113933,npp,1648,3011,29.7564067840576,31.2767868041992,121.397758483887,3670144,1651,2425,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.52884165973906,46.56264106685901,40.01499561935502,0.0038654122825544316,16.0,46.54,1.646109783506203,46.63,34.3865,39.1589,43.0682,0.9425,31.1936,28.0441,7
113933,npp,1648,3012,31.8163566589355,31.2750911712646,121.405288696289,3670144,1651,2425,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.52572017004601,46.59496235190139,40.04068681698506,0.003867107288270122,16.0,46.57,1.646109783506203,46.63,34.3865,39.1589,43.0682,0.9425,32.445,29.9855,7
114106,npp,954,2429,41.4761543273926,31.2730083465576,121.400787353516,3670144,954,1966,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.45692666403731,22.274992402092426,19.611555539331643,0.0007992520349225221,13.0,22.24,1.0837787002826917,22.3,31.5941,38.8228,45.9296,0.9506,39.3538,39.4279,7
114827,npp,1648,2037,20.7516994476318,31.273962020874,121.40030670166,3670176,1648,1603,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-19 17:39:11.192413,-4.271912352020917,0.8120681499401307,0.7190375536977658,3.7761756833330465e-24,11.0,0.3,1.0,0.64,31.4962,36.9056,42.5745,1.0,20.7517,20.7517,7
114943,npp,910,1449,27.5945339202881,31.2777671813965,121.404266357422,3670176,910,1087,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-20 17:20:19.100864,97.20427847916322,31.466884151256625,27.529225319461258,2.642799822053169e-24,8.0,-31.49,1.2365102219381485,-31.22,34.1482,38.3732,45.2301,0.9618,28.1885,26.5391,7
114943,npp,911,1449,32.121496200561495,31.271089553833,121.403182983398,3670176,910,1087,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-20 17:20:19.100864,97.10681278062063,31.467777428181446,27.529986078603013,2.6277429076913976e-24,8.0,-31.49,1.2365102219381485,-31.22,34.1482,38.3732,45.2301,0.9618,31.8496,30.8929,7
115305,npp,3064,2230,34.3136749267578,31.2723770141602,121.400199890137,3670176,3064,1788,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-06-24 17:45:21.837306,-76.41913704886595,11.367952711772817,10.051303975709475,2.043779969498203e-23,12.0,11.35,1.015504800579495,11.825,33.0013,36.9634,44.0487,0.9984,34.2963,34.26,7
122051,npp,2994,660,18.8169364929199,31.2725315093994,121.399940490723,3670176,2996,442,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-07-18 16:55:03.987811,94.51931076979386,57.73674039489757,48.47967872167504,1.2368988803102972e-24,4.0,-57.72,2.2013981571160284,-57.67,36.6915,42.3796,47.7863,0.8708,26.2021,16.3864,7
122063,npp,1856,3765,20.1372585296631,31.2758712768555,121.397766113281,3670176,1861,3037,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.5822835853713,65.03757287091187,53.39734210597113,6.702403342431008e-20,20.0,65.0,2.898275349237888,65.08,27.0845,35.6343,41.7023,1.0357,31.5586,20.8557,7
122063,npp,1856,3767,15.9288682937622,31.2715339660645,121.413208007812,3670176,1861,3037,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.57463569310096,65.07470720932655,53.42060614864886,6.747469356831656e-20,20.0,65.04,2.898275349237888,65.08,27.0845,35.6343,41.7023,1.0357,30.1066,16.4972,7
122591,npp,2892,2040,37.4012336730957,31.2724628448486,121.403251647949,3670176,2892,1606,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-07-21 17:39:06.523844,-18.916493184297746,0.7945775998311814,0.703554080245138,1.939599661526354e-27,11.0,0.43,1.0,0.64,31.4962,36.9056,42.5745,1.0,37.4012,37.4012,7
123312,npp,2001,2818,35.8035507202148,31.2759952545166,121.399841308594,3670176,2003,2269,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.3455164628275,39.72222306165626,34.46368921083042,1.1780154293747566e-23,15.0,39.72,1.4276677814245327,39.79,33.2655,39.4115,42.9804,0.9364,34.3784,33.527,7
123312,npp,2001,2819,39.39453125,31.2744655609131,121.407325744629,3670176,2003,2269,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.3419675785227,39.759862895545986,34.49477921302311,1.1720623118891657e-23,15.0,39.76,1.4276677814245327,39.79,33.2655,39.4115,42.9804,0.9364,36.8937,36.8896,7
123664,npp,593,1650,39.6486320495605,31.2739315032959,121.400451660156,3670176,593,1245,196611,3866787,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-07-27 17:26:34.514414,99.12255002614327,21.680655091239355,19.09375330010657,3.1238637797458423e-12,9.0,-21.68,1.0837787002826917,-21.58,34.6085,38.5764,43.5895,0.9567,37.8949,37.9314,7
124384,npp,2778,2430,29.7076110839844,31.2750473022461,121.402389526367,3670144,2778,1967,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.81075063542656,22.302577529341477,19.635986569349303,0.04463758989834231,13.0,22.3,1.0837787002826917,22.3,31.5941,38.8228,45.9296,0.9506,28.495,28.2405,7
129800,npp,2070,1845,35.6102714538574,31.2719192504883,121.397636413574,3670144,2070,1420,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-08-01 17:32:51.042219,99.86147584955374,10.94143590528941,9.67556209765845,0.11916508817829145,10.0,-10.96,1.015504800579495,-10.79,31.4573,37.0908,42.1861,0.995,35.4477,35.4324,7
129800,npp,2069,1845,28.7920436859131,31.2785873413086,121.398948669434,3670144,2070,1420,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-08-01 17:32:51.042219,100.16434776770056,10.940968408297934,9.675149798737886,0.11914155289090463,10.0,-10.96,1.015504800579495,-10.79,31.4573,37.0908,42.1861,0.995,28.7335,28.6483,7
129800,npp,2069,1846,27.8471622467041,31.2774639129639,121.406661987305,3670144,2070,1420,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-08-01 17:32:51.042219,100.17120563096131,10.884615453073051,9.625449465013192,0.11913002187654101,10.0,-10.9,1.015504800579495,-10.79,31.4573,37.0908,42.1861,0.995,27.8031,27.7081,7
129800,npp,2070,1846,27.0091781616211,31.2707977294922,121.405349731445,3670144,2070,1420,196611,3866755,1155,chn_shanghai_15_20,31.2749953,121.40002411,15,20,chn_shanghai,2012-08-01 17:32:51.042219,99.8668255456558,10.885084079637451,9.62586277754926,0.119153550047562,10.0,-10.9,1.015504800579495,-10.79,31.4573,37.0908,42.1861,0.995,26.9779,26.8743,7
