gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,285,38.3288116455078,31.1329383850098,121.364562988281,3670144,2919,149,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-03 16:43:37.630154,92.9754930699964,65.53590946720557,53.70388281415093,0.04232454805344983,2.0,-65.53,3.0,-65.77,32.5842,38.2689,45.286,1.1475,43.9327,43.9815,7
101225,npp,1869,3412,52.4367790222168,31.1339626312256,121.360420227051,3670144,1867,2760,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.16266776034826,57.697213519077486,48.459382675073385,0.012180920456852583,18.0,57.67,2.2013981571160284,57.38,32.7886,37.9898,45.8184,1.1559,50.4754,60.6122,7
101348,npp,1201,2836,51.2383003234863,31.136682510376,121.359306335449,3670144,1203,2285,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-04 18:05:22.559734,-76.33548821425578,40.4237926845766,35.043710940912355,0.03999624732048075,15.0,40.4,1.4276677814245327,39.89,35.6329,41.0289,48.4547,1.0703,51.0638,54.8397,7
101473,npp,507,2253,44.9837036132812,31.1338443756104,121.362480163574,3670144,507,1809,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-05 17:46:33.992399,-75.50112897891393,12.684940807244454,11.212601013251495,0.0871692237141743,12.0,12.64,1.015504800579495,11.85,35.6402,44.9837,52.4794,0.9762,43.9127,43.9127,7
101595,npp,2860,1665,47.7219581604004,31.1316394805908,121.361061096191,3670144,2860,1258,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-06 17:27:43.647717,97.20851524338893,20.88609316967514,18.4025863980255,0.1654584519403117,9.0,-20.89,1.0837787002826917,-21.58,38.0205,45.0695,50.7356,0.9743,46.3602,46.4971,7
101976,npp,2645,3030,19.7810764312744,31.1336040496826,121.358604431152,3670144,2646,2438,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-09 18:11:35.441499,-75.30195105105442,47.17318561748315,40.501906036349766,0.04737027434062534,16.0,47.15,1.646109783506203,46.7,33.4168,39.2605,44.8121,1.1185,32.0791,22.125,7
102223,npp,1247,1860,46.1716423034668,31.1357879638672,121.360412597656,3670144,1247,1435,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-11 17:33:58.289812,96.36548081664348,10.09454966338682,8.92893131063615,0.012599208556188445,10.0,-10.09,1.0,-10.73,35.2556,43.6826,52.8303,1.0053,46.4018,46.4149,7
102473,npp,1678,3788,12.2392358779907,31.1299095153809,121.36483001709,3670144,1675,3050,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.57065842562044,65.44371861691192,53.65773529804754,0.004382441891878854,20.0,65.42,3.0,65.13,28.2714,35.1815,43.9772,1.2482,36.2653,15.2767,7
102715,npp,333,2641,46.9870758056641,31.1330852508545,121.360832214355,3670176,332,2130,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.15978169000147,32.45009254980923,28.3695393189585,9.210092593063507e-07,14.0,32.43,1.2365102219381485,31.89,37.0637,43.4742,49.5637,1.0101,46.7537,47.461,7
103201,npp,2459,3413,23.724552154541,31.1330757141113,121.36302947998,3670176,2458,2761,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-19 18:23:59.342726,-73.40401687516898,57.72137291936305,48.479887246753385,5.392106701989333e-18,18.0,57.69,2.2013981571160284,57.38,32.7886,37.9898,45.8184,1.1559,37.4327,27.4234,7
103440,npp,1093,2253,44.5231552124023,31.1365203857422,121.362754821777,3670176,1093,1809,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.24028107727635,12.668652869657326,11.198830670613246,4.912401699261891e-25,12.0,12.64,1.015504800579495,11.85,35.6402,44.9837,52.4794,0.9762,43.4592,43.4632,7
103557,npp,356,1665,48.1012916564941,31.1344451904297,121.363182067871,3670176,356,1258,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-22 17:27:37.197781,99.05086320719067,20.868509707869368,18.388236429148133,1.965722549513713e-24,9.0,-20.89,1.0837787002826917,-21.58,38.0205,45.0695,50.7356,0.9743,46.7102,46.8667,7
104154,npp,1821,1859,50.3796424865723,31.1329784393311,121.360809326172,3670176,1821,1434,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-04-27 17:33:50.105806,97.75301896746149,10.129212301699877,8.959699331901529,3.601887168859849e-15,10.0,-10.15,1.0,-10.73,35.2556,43.6826,52.8303,1.0053,50.6098,50.6451,7
105551,npp,897,2641,15.3069906234741,31.1337566375732,121.36905670166,3670176,898,2129,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-01 17:58:53.360910,-77.36856236434237,32.4444299126805,28.365433808823347,0.000446170185166916,14.0,32.43,1.2365102219381485,31.89,37.0637,43.4742,49.5637,1.0101,21.1331,15.4614,7
105551,npp,897,2640,14.8194417953491,31.1352481842041,121.361335754395,3670176,898,2129,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-01 17:58:53.360910,-77.37260080008957,32.39964980955289,28.32739858313117,0.00044743944165427863,14.0,32.38,1.2365102219381485,31.89,37.0637,43.4742,49.5637,1.0101,20.7388,14.9689,7
105724,npp,191,2055,55.1899642944336,31.1321258544922,121.359703063965,3670144,191,1621,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-02 17:40:03.031016,-59.26911008207298,1.3883408692940686,1.2294396617381542,0.00862257407690765,11.0,1.25,1.0,0.61,36.1553,43.9127,54.8464,1.0,55.19,55.19,7
105724,npp,191,2056,41.8574752807617,31.1309585571289,121.367401123047,3670144,191,1621,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-02 17:40:03.031016,-60.14034720714505,1.4404885340213747,1.2756167538557992,0.008615497036331016,11.0,1.3,1.0,0.61,36.1553,43.9127,54.8464,1.0,41.8575,41.8575,7
106085,npp,1773,868,55.7757110595703,31.1367225646973,121.359748840332,3670144,1772,653,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-04 17:02:17.041404,95.22829139218341,52.31403689485696,44.490364138922004,0.06770098092878185,5.0,-52.33,1.847645286154319,-52.61,37.9729,43.8539,48.8891,1.0013,50.3652,55.8506,7
106085,npp,1773,869,46.3032188415527,31.1360664367676,121.367835998535,3670144,1772,653,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-04 17:02:17.041404,95.23233441563708,52.285301458724454,44.46855453618721,0.06768946703124375,5.0,-52.3,1.847645286154319,-52.61,37.9729,43.8539,48.8891,1.0013,45.2384,46.3654,7
106098,npp,586,3972,47.2138175964355,31.1322898864746,121.358627319336,3670144,585,3154,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.77333374060191,68.53406913636016,55.5072305210691,0.024730310270495555,21.0,68.51,3.3985290935932855,68.32,28.9342,34.395,39.7734,1.2767,47.6846,60.2787,7
106098,npp,586,3975,38.9213905334473,31.1254787445068,121.381797790527,3670144,585,3154,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.7619354251747,68.58300422973554,55.53521554783786,0.024693742774056726,21.0,68.56,3.3985290935932855,68.32,28.9342,34.395,39.7734,1.2767,45.2446,49.6916,7
106260,npp,974,281,30.8041362762451,31.1309833526611,121.366188049316,3670144,971,147,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-05 16:43:19.600535,92.71281810486875,65.6043240580157,53.75175395925377,0.1305673024279718,2.0,-65.6,3.0,-65.77,32.5842,38.2689,45.286,1.1475,41.4245,35.3471,7
106272,npp,3014,3411,37.4116058349609,31.1320953369141,121.36067199707,3670144,3015,2759,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-05 18:23:49.541549,-73.57544728007291,57.66364397007227,48.44020174182754,0.08406356070348833,18.0,57.64,2.2013981571160284,57.38,32.7886,37.9898,45.8184,1.1559,43.6501,43.2444,7
106453,npp,2326,2835,35.4779739379883,31.1290874481201,121.370254516602,3670144,2326,2283,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.92077929921113,40.378828134096565,35.009283675862676,0.10252602786799427,15.0,40.36,1.4276677814245327,39.89,35.6329,41.0289,48.4547,1.0703,40.0246,37.9716,7
106453,npp,2326,2834,44.1275291442871,31.1306667327881,121.362678527832,3670144,2326,2283,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.9241329965693,40.341121969041865,34.9782245287185,0.10253224626143433,15.0,40.32,1.4276677814245327,39.89,35.6329,41.0289,48.4547,1.0703,46.0831,47.2291,7
106852,npp,154,1068,39.0725173950195,31.1334495544434,121.371742248535,3670144,154,783,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-09 17:08:31.797391,95.76202598435584,46.27604451090469,39.78904093830989,0.02922982662511963,6.0,-46.27,1.5732132722552272,-46.6,39.0235,45.966,55.6887,0.9553,39.5309,37.3271,7
106852,npp,154,1067,41.8817253112793,31.1342220306396,121.363624572754,3670144,154,783,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-09 17:08:31.797391,95.75841813927705,46.31024170276152,39.8162776049051,0.029223816404471768,6.0,-46.31,1.5732132722552272,-46.6,39.0235,45.966,55.6887,0.9553,41.3166,40.0109,7
107016,npp,2451,476,12.9824495315552,31.1328430175781,121.366348266602,3670144,2453,283,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-10 16:49:36.135247,94.0383809734472,61.8243552739761,51.31608259476339,0.013098530080482302,3.0,-61.82,2.5331140255951103,-62.04,32.617,38.2001,48.8795,1.1495,33.9575,14.9239,7
107029,npp,1356,3597,16.4799156188965,31.1349639892578,121.360694885254,3670144,1355,2919,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.3745040677569,61.77763701668216,51.291547936545264,0.02576553972530832,19.0,61.76,2.5331140255951103,61.53,28.6756,36.4686,42.1132,1.2041,36.0218,19.8439,7
107029,npp,1356,3599,16.9744911193848,31.1308689117432,121.376136779785,3670144,1355,2919,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.36716472850856,61.81941131284634,51.31951394684287,0.02577489472435896,19.0,61.8,2.5331140255951103,61.53,28.6756,36.4686,42.1132,1.2041,36.217,20.4394,7
107205,npp,693,3027,20.727560043335,31.1307487487793,121.362640380859,3670144,694,2436,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.17691539012311,47.06588403863401,40.41970411542789,0.014236111777695425,16.0,47.05,1.646109783506203,46.7,33.4168,39.2605,44.8121,1.1185,32.6541,23.1837,7
107205,npp,693,3028,19.7309989929199,31.1290626525879,121.370269775391,3670144,694,2436,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.1733904622778,47.0982338183473,40.44533378470113,0.014240165088211274,16.0,47.09,1.646109783506203,46.7,33.4168,39.2605,44.8121,1.1185,32.0487,22.069,7
107547,npp,2342,1856,11.9140787124634,31.1355133056641,121.361633300781,3670144,2342,1431,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-13 17:33:38.648317,98.3876393574334,10.315016120336168,9.123793287274681,0.001111214438961932,10.0,-10.32,1.0,-10.73,35.2556,43.6826,52.8303,1.0053,12.1442,11.9769,7
107547,npp,2342,1857,10.8512296676636,31.1343593597412,121.369537353516,3670144,2342,1431,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-13 17:33:38.648317,98.38457881522396,10.25698289482212,9.072583141133816,0.0011126815062222491,10.0,-10.27,1.0,-10.73,35.2556,43.6826,52.8303,1.0053,11.0814,10.9084,7
108077,npp,2109,3218,33.7988471984863,31.1363964080811,121.361923217773,3670176,2108,2558,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.2283143377489,52.73502767772823,44.81238930499321,2.8394500492210286e-06,17.0,52.71,1.9513309067639726,52.47,33.7988,37.2529,47.6299,1.1788,42.1426,39.8412,7
108077,npp,2109,3219,34.7953643798828,31.1346454620361,121.369277954102,3670176,2108,2558,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.22475912274312,52.76169680308321,44.832544888319084,2.8604981720416182e-06,17.0,52.73,1.9513309067639726,52.47,33.7988,37.2529,47.6299,1.1788,42.6533,41.0158,7
108255,npp,1427,2636,36.7122688293457,31.1341381072998,121.362854003906,3670176,1428,2126,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.39410462119145,32.22731169998593,28.180799603120136,1.4294822169345864e-11,14.0,32.2,1.2365102219381485,31.89,37.0637,43.4742,49.5637,1.0101,38.4442,37.0826,7
108255,npp,1427,2637,35.7671775817871,31.1326484680176,121.370536804199,3670176,1428,2126,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.38997607557734,32.27201067172989,28.218785767040934,1.4380636857679705e-11,14.0,32.25,1.2365102219381485,31.89,37.0637,43.4742,49.5637,1.0101,37.6798,36.1279,7
108788,npp,1095,3968,37.6020469665527,31.1316318511963,121.361846923828,3670176,1096,3152,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.93383920338053,68.47587624425375,55.47272182505863,5.151092785424099e-20,21.0,68.45,3.3166247903554,68.32,28.9342,34.395,39.7734,1.2767,44.8797,48.0072,7
108788,npp,1095,3970,32.9201126098633,31.1266574859619,121.377067565918,3670176,1096,3152,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.92415682477625,68.50849161825235,55.49141005287356,5.1826244239911007e-20,21.0,68.48,3.3985290935932855,68.32,28.9342,34.395,39.7734,1.2767,43.4788,42.0297,7
108962,npp,448,3408,31.1129188537598,31.1309070587158,121.378540039062,3670176,452,2755,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.14647226066408,57.60074250732269,48.39493505129492,9.298382954118704e-22,18.0,57.57,2.2013981571160284,57.38,32.7886,37.9898,45.8184,1.1559,40.7889,35.9637,7
108962,npp,448,3406,39.677303314209,31.1347808837891,121.363227844238,3670176,452,2755,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.1537115014777,57.55293665456463,48.36076004006251,9.267119409212773e-22,18.0,57.52,2.2013981571160284,57.38,32.7886,37.9898,45.8184,1.1559,44.6793,45.8634,7
108962,npp,449,3406,51.9851455688477,31.1330909729004,121.356063842773,3670176,452,2755,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-21 18:23:36.354370,-73.88163453127193,57.553635355974755,48.36107619868431,9.226458707917648e-22,18.0,57.52,2.2013981571160284,57.38,32.7886,37.9898,45.8184,1.1559,50.2702,60.0902,7
108962,npp,449,3408,29.2604141235352,31.1293106079102,121.371429443359,3670176,452,2755,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-21 18:23:36.354370,-73.87392876894144,57.601503721871175,48.395295342295896,9.258478675926798e-22,18.0,57.57,2.2013981571160284,57.38,32.7886,37.9898,45.8184,1.1559,39.9474,33.8224,7
109829,npp,2948,471,41.8878021240234,31.13112449646,121.360046386719,3670176,2950,279,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-26 16:49:21.116362,93.96826810316304,61.93263821327505,51.384304780394515,1.0700865277584102e-15,3.0,-61.93,2.5331140255951103,-62.04,32.617,38.2001,48.8795,1.1495,45.3685,48.1519,7
109841,npp,1870,3592,37.615550994873,31.1318950653076,121.363632202148,3670176,1868,2914,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.31078496766911,61.67531161865673,51.21910023202155,5.817553644383823e-22,19.0,61.65,2.5331140255951103,61.53,28.6756,36.4686,42.1132,1.2041,44.3655,45.2938,7
109841,npp,1870,3593,28.2027645111084,31.1298522949219,121.371315002441,3670176,1868,2914,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.30714767885635,61.696179944213135,51.23309692075402,5.790271186950436e-22,19.0,61.68,2.5331140255951103,61.53,28.6756,36.4686,42.1132,1.2041,40.6496,33.9596,7
110534,npp,2106,1260,9.62904071807861,31.1336250305176,121.364677429199,3670176,2106,940,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-05-30 17:14:29.763134,96.49973181889571,39.41723854941366,34.211709570369614,0.00022209285109755475,7.0,-39.42,1.4276677814245327,-39.57,39.0155,44.4877,50.5319,0.9871,19.4962,9.5046,7
112561,npp,466,1457,41.4287300109863,31.1315727233887,121.366104125977,3670144,467,1092,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-04 17:20:42.771029,97.84396488696322,31.121635470689096,27.23640868715053,0.13225944187174937,8.0,-31.13,1.2365102219381485,-31.27,36.6047,43.3392,49.4769,1.0132,42.3677,41.977,7
113415,npp,1908,1651,38.9796714782715,31.1308307647705,121.362327575684,3670144,1908,1246,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-09 17:26:54.025540,99.25726071160096,21.61006110040434,19.032658631039652,0.018774187626517475,9.0,-21.63,1.0837787002826917,-21.58,38.0205,45.0695,50.7356,0.9743,38.2937,37.9792,7
113755,npp,358,465,10.0009241104126,31.1344013214111,121.361724853516,3670144,359,275,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-11 16:49:02.718106,93.70319584695856,62.06788414253744,51.470717779392494,0.0021127474421491913,3.0,-62.05,2.5331140255951103,-62.04,32.617,38.2001,48.8795,1.1495,32.7805,11.4965,7
113933,npp,1670,3014,29.8329219818115,31.1342010498047,121.363464355469,3670144,1671,2426,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.37720758746288,46.65581295391844,40.08876159968216,0.0038609277438863016,16.0,46.63,1.646109783506203,46.7,33.4168,39.2605,44.8121,1.1185,38.1855,33.368,7
113933,npp,1670,3015,29.3669986724854,31.1325416564941,121.37100982666,3670144,1671,2426,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.37359192354762,46.688120966158685,40.1144257091182,0.003862627299195034,16.0,46.66,1.646109783506203,46.7,33.4168,39.2605,44.8121,1.1185,37.9025,32.8469,7
114106,npp,975,2429,33.015438079834,31.1366405487061,121.360214233398,3670144,975,1967,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.75932348124779,22.276795867841198,19.6130947773039,0.0007929157550380367,13.0,22.24,1.0837787002826917,22.35,34.5534,41.2307,49.8712,1.065,36.3325,35.1631,7
114106,npp,975,2430,27.874340057373,31.1351909637451,121.368087768555,3670144,975,1967,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.76080742809623,22.329441144996814,19.658886366388998,0.000793740156056882,13.0,22.3,1.0837787002826917,22.35,34.5534,41.2307,49.8712,1.065,31.5888,29.6875,7
114827,npp,1670,2037,44.0936584472656,31.1329002380371,121.358825683594,3670176,1670,1604,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-19 17:39:14.750974,-17.005461734738713,0.5255683471740774,0.4653591499051174,3.313582542363208e-24,11.0,0.3,1.0,0.61,36.1553,43.9127,54.8464,1.0,44.0937,44.0937,7
114827,npp,1670,2038,32.2559280395508,31.131965637207,121.366691589355,3670176,1670,1604,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-19 17:39:14.750974,-24.915680502667538,0.5480434654001379,0.48525938640404587,3.320413478473472e-24,11.0,0.34,1.0,0.61,36.1553,43.9127,54.8464,1.0,32.2559,32.2559,7
114943,npp,932,1448,27.4975566864014,31.1367778778076,121.359153747559,3670176,933,1087,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-20 17:20:22.659382,97.69040836544386,31.522727983605172,27.576652667196708,2.336687234016907e-24,8.0,-31.54,1.2365102219381485,-31.27,36.6047,43.3392,49.4769,1.0132,31.1012,27.8615,7
114943,npp,932,1449,23.4166088104248,31.1358451843262,121.366859436035,3670176,933,1087,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-20 17:20:22.659382,97.69386007879223,31.478073667535874,27.53862672749732,2.336968289852869e-24,8.0,-31.49,1.2365102219381485,-31.27,36.6047,43.3392,49.4769,1.0132,27.8008,23.7265,7
115306,npp,13,2231,17.7137985229492,31.1338787078857,121.369331359863,3670176,13,1788,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.54740705728076,11.442039148556413,10.116588447645587,1.9219446275796774e-23,12.0,11.4,1.015504800579495,11.85,35.6402,44.9837,52.4794,0.9762,17.0592,17.2921,7
115306,npp,13,2230,20.2173042297363,31.1351852416992,121.361640930176,3670176,13,1788,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.53473831768248,11.38579740436288,10.067007168431827,1.93061796813974e-23,12.0,11.35,1.015504800579495,11.85,35.6402,44.9837,52.4794,0.9762,19.5245,19.736,7
115682,npp,2815,3576,10.0179615020752,31.1357975006104,121.363639831543,3686560,2820,2902,196611,3883171,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-06-27 18:29:06.590272,-73.00334810822362,61.36293723940068,51.00137392725717,2.201025523611881e-19,19.0,61.32,2.5331140255951103,61.53,28.6756,36.4686,42.1132,1.2041,33.4708,12.0629,7
122063,npp,1878,3769,21.3070430755615,31.1347064971924,121.365623474121,3670176,1879,3038,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.09091362353496,65.11695079301366,53.44664487511193,5.965279558790567e-20,20.0,65.08,2.898275349237888,65.13,28.2714,35.1815,43.9772,1.2482,39.1256,26.595,7
122063,npp,1878,3771,21.2452907562256,31.1304130554199,121.381172180176,3670176,1879,3038,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.08301329290768,65.15421845341844,53.46994972708076,6.006043770275134e-20,20.0,65.11,2.898275349237888,65.13,28.2714,35.1815,43.9772,1.2482,39.1043,26.5179,7
122591,npp,2914,2040,43.731819152832,31.1334953308105,121.360832214355,3670176,2914,1607,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-21 17:39:10.082397,-120.3548609478236,0.38089777879465603,0.3372637432337965,1.7791898366244556e-27,11.0,0.43,1.0,0.61,36.1553,43.9127,54.8464,1.0,43.7318,43.7318,7
123312,npp,2023,2819,50.5620536804199,31.132511138916,121.359954833984,3670176,2023,2270,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.07556851660793,39.7652594822567,34.49913447589704,1.1783462925460721e-23,15.0,39.76,1.4276677814245327,39.89,35.6329,41.0289,48.4547,1.0703,50.5902,54.1159,7
123312,npp,2023,2820,36.6394195556641,31.1309604644775,121.36742401123,3670176,2023,2270,196611,3866787,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.07215025629928,39.802873506561575,34.53019687145237,1.1723901593527202e-23,15.0,39.79,1.4276677814245327,39.89,35.6329,41.0289,48.4547,1.0703,40.8381,39.2147,7
124210,npp,411,3014,31.3860130310059,31.1347465515137,121.363349914551,3670144,411,2426,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.15428929931481,46.65190721330892,40.08591970902068,0.0068009603778636015,16.0,46.63,1.646109783506203,46.7,33.4168,39.2605,44.8121,1.1185,39.129,35.1051,7
124210,npp,411,3015,28.2602691650391,31.1330718994141,121.370887756348,3670144,411,2426,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.15076035073741,46.68420697350919,40.111578185613055,0.006794759750850725,16.0,46.66,1.646109783506203,46.7,33.4168,39.2605,44.8121,1.1185,37.2301,31.609,7
124384,npp,2800,2430,49.0501937866211,31.1320858001709,121.360076904297,3670144,2799,1967,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.2527200470474,22.316549329626508,19.64808669567819,0.044964095422684876,13.0,22.3,1.0837787002826917,22.35,34.5534,41.2307,49.8712,1.065,51.1277,52.2408,7
124384,npp,2800,2431,36.0133666992188,31.1306304931641,121.367950439453,3670144,2799,1967,196611,3866755,3186,chn_shanghai_6_54,31.13332862,121.36252411,6,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.25281271621948,22.36920973125155,19.693889306548474,0.0449527957954026,13.0,22.35,1.0837787002826917,22.35,34.5534,41.2307,49.8712,1.065,39.0987,38.356,7
