gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,290,35.3820190429688,31.3238124847412,121.429214477539,3670144,2888,152,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-03 16:43:34.071593,93.05462242837365,65.44455511447862,53.647533280477965,0.04217319839898291,2.0,-65.44,2.898275349237888,-65.7,20.4262,23.9475,29.4877,0.8109,23.3646,28.6917,27.444413246246686,7
101225,npp,1839,3410,17.8283176422119,31.3250751495361,121.422416687012,3670144,1844,2759,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.2274592256098,57.65257058388835,48.427763119917586,0.012100049319659868,18.0,57.62,2.2013981571160284,57.33,18.0997,20.3922,23.3302,0.9523,18.2546,16.9777,16.61983690663458,7
101348,npp,1172,2836,16.4774150848389,31.321252822876,121.425804138184,3670144,1173,2285,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.42794259940943,40.43213331382975,35.05073280266032,0.03977524297140307,15.0,40.4,1.4276677814245327,39.87,17.4737,20.8086,26.4188,0.9332,16.3855,15.3772,14.200833597428382,7
102464,npp,2790,679,17.149730682373,31.320894241333,121.424934387207,3670176,2791,460,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-13 16:56:08.682220,94.56027453860392,57.26648755521074,48.14938837876359,5.1686984919236304e-05,4.0,-57.26,2.2013981571160284,-57.6,19.8711,24.4694,27.698,0.7936,16.0942,13.6102,13.6102,7
102473,npp,1648,3785,7.64741134643555,31.3201808929443,121.425765991211,3670144,1653,3049,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.60134989893614,65.39262053165531,53.626281983913685,0.004360369331838722,20.0,65.37,3.0,65.08,15.7577,21.1016,24.883,0.9203,14.9345,7.0377,6.90874058701875,7
102715,npp,304,2641,14.2219657897949,31.3185577392578,121.425201416016,3670176,306,2130,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.4665573732849,32.45228026881244,28.37155881992001,7.507641593007134e-07,14.0,32.43,1.2365102219381485,31.865,16.4295,21.7146,27.4331,0.8943,13.3597,12.7186,12.7186,7
102835,npp,2672,2058,16.4570655822754,31.3215274810791,121.422439575195,3670176,2672,1624,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-16 17:40:09.343907,-53.5426794083951,1.6474415522008354,1.4588401131091027,3.762397367349508e-12,11.0,1.42,1.0,0.64,16.1768,19.4193,25.5347,1.0,16.4571,16.4571,16.4571,7
103201,npp,2429,3411,2.62053799629211,31.3241596221924,121.42497253418,3670176,2428,2759,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.0976995703978,57.667705601866906,48.441923895423955,6.187555181451148e-18,18.0,57.64,2.2013981571160284,57.33,18.0997,20.3922,23.3302,0.9523,11.3464,2.4955,2.4955,7
103440,npp,1064,2254,21.243824005127,31.3222637176514,121.428512573242,3670176,1064,1810,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.40186467776233,12.73074833136542,11.253581456021909,5.784081087567605e-25,12.0,12.7,1.015504800579495,11.91,16.1097,20.3686,24.5654,0.9534,20.2811,20.2537,20.2537,7
103557,npp,327,1667,17.4913501739502,31.3209838867188,121.427429199219,3670176,327,1259,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-22 17:27:33.639271,97.99690007156121,20.77668303575466,18.308260339106216,2.3106795515307314e-24,9.0,-20.79,1.0837787002826917,-21.47,17.6676,21.3176,26.8377,0.9109,15.8888,15.9337,15.9337,7
103919,npp,122,3029,15.0434484481812,31.3185863494873,121.426483154297,3670176,121,2437,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.82922906179839,47.13720150051476,40.47585498094035,3.5461391204020076e-21,16.0,47.12,1.646109783506203,46.63,17.3617,20.4658,26.2863,0.9489,16.1252,14.2742,14.2742,7
104154,npp,1792,1861,11.2658166885376,31.3191204071045,121.427627563477,3670176,1792,1435,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-04-27 17:33:46.547253,95.47928940581438,10.055381390673503,8.894589731111829,3.897232965187601e-15,10.0,-10.03,1.0,-10.73,16.2426,19.9569,26.2073,0.9731,10.7282,10.9623,10.9623,7
105551,npp,868,2640,6.546799659729,31.3207397460938,121.425674438477,3670176,869,2129,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67812027216038,32.39524077443226,28.323821480224094,0.0004385700766513339,14.0,32.38,1.2365102219381485,31.865,16.4295,21.7146,27.4331,0.8943,7.1526,5.8548,5.8548,7
105551,npp,868,2641,8.02994537353516,31.3192329406738,121.433410644531,3670176,869,2129,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67499294351003,32.44004259716193,28.361875938275507,0.0004373106738162764,14.0,32.43,1.2365102219381485,31.865,16.4295,21.7146,27.4331,0.8943,8.3521,7.1811,7.1811,7
105724,npp,162,2057,16.176815032959,31.3201503753662,121.423706054688,3670144,162,1623,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-02 17:40:01.251779,-88.0486994133876,1.3593311871052614,1.2037545933077691,0.008522563244120275,11.0,1.36,1.0,0.64,16.1768,19.4193,25.5347,1.0,16.1768,16.1768,15.924742279789895,7
105724,npp,162,2058,14.9802827835083,31.3189220428467,121.431365966797,3670144,162,1623,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-02 17:40:01.251779,-87.68951062686747,1.4171683172860003,1.2549700069367522,0.008515573618229941,11.0,1.42,1.0,0.64,16.1768,19.4193,25.5347,1.0,14.9803,14.9803,14.728449000364042,7
106085,npp,1744,872,25.8179893493652,31.3216800689697,121.428359985352,3670144,1748,655,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-04 17:02:13.482895,94.88329336588943,52.204705261610144,44.4076632793415,0.06727119524099649,5.0,-52.21,1.847645286154319,-52.5,17.936,22.8934,27.2177,0.8482,21.0021,21.9,19.910431413348256,7
106085,npp,1744,873,26.3114051818848,31.3210391998291,121.436408996582,3670144,1748,655,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-04 17:02:13.482895,94.88711530256559,52.176072584405205,44.385908761574406,0.06725973334005347,5.0,-52.18,1.847645286154319,-52.5,17.936,22.8934,27.2177,0.8482,21.2692,22.3185,20.32927040298532,7
106098,npp,556,3969,19.1279602050781,31.3214435577393,121.421569824219,3670144,554,3152,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.79026284198493,68.48651562294756,55.48033674704644,0.024407311947410634,21.0,68.46,3.3985290935932855,68.25,16.7875,21.0755,24.8519,0.9214,18.8462,17.6248,16.902945408875024,7
106098,npp,556,3972,24.1472263336182,31.3146553039551,121.444549560547,3670144,554,3152,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.77867734256172,68.53507944611327,55.508149409554875,0.024371267679496506,21.0,68.51,3.3985290935932855,68.25,16.7875,21.0755,24.8519,0.9214,20.3231,22.2496,21.528811430415356,7
106260,npp,945,286,28.0649547576904,31.3216991424561,121.425476074219,3670144,949,150,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-05 16:43:17.821253,93.07648962491524,65.51474210448745,53.69649960417213,0.12981756627201044,2.0,-65.51,3.0,-65.7,20.4262,23.9475,29.4877,0.8109,20.7918,22.7582,18.918801117237606,7
106272,npp,2984,3409,19.7389392852783,31.3232669830322,121.422584533691,3670144,2984,2757,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.26934234162432,57.60946933863996,48.4018601664101,0.08334121338752531,18.0,57.6,2.2013981571160284,57.33,18.0997,20.3922,23.3302,0.9523,19.1225,18.7972,16.332355135340748,7
106453,npp,2296,2833,20.1441669464111,31.3233108520508,121.424430847168,3670144,2296,2283,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.45449991895579,40.30147922818868,34.94578673674391,0.1018146118086121,15.0,40.28,1.4276677814245327,39.87,17.4737,20.8086,26.4188,0.9332,18.9538,18.7992,15.787998064448429,7
106453,npp,2296,2834,27.3474140167236,31.3217315673828,121.431991577148,3670144,2296,2283,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.45164317099973,40.33907010024644,34.976757027781126,0.10180843068006236,15.0,40.32,1.4276677814245327,39.87,17.4737,20.8086,26.4188,0.9332,23.9993,25.5215,22.510480873437455,7
107016,npp,2422,479,8.30525779724121,31.3178939819336,121.420791625977,3670144,2423,286,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-10 16:49:32.576738,93.76547151297376,61.76410600986448,51.27615623744135,0.013029667325310464,3.0,-61.76,2.5331140255951103,-61.93,20.1567,23.8326,29.6196,0.8148,13.2895,6.7673,6.381943136455496,7
107029,npp,1327,3595,9.42068386077881,31.3180522918701,121.423309326172,3670144,1332,2917,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.3827969047578,61.73906175307405,51.26600103495405,0.025654045893423242,19.0,61.72,2.5331140255951103,61.49,17.1378,21.0103,24.8811,0.9243,14.844,8.7073,7.948572826397295,7
107029,npp,1327,3597,10.6945657730103,31.3139533996582,121.438659667969,3670144,1332,2917,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.37526398972675,61.78059938934655,51.2938282128085,0.025663344622677636,19.0,61.76,2.5331140255951103,61.49,17.1378,21.0103,24.8811,0.9243,15.3469,9.8847,9.125697813302105,7
107205,npp,663,3026,17.3958225250244,31.3226051330566,121.426422119141,3670144,664,2435,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29876213876223,47.03958145711705,40.39906457901703,0.014182816899164487,16.0,47.02,1.646109783506203,46.63,17.3617,20.4658,26.2863,0.9489,17.5542,16.5062,16.086738343763294,7
107205,npp,663,3027,21.718770980835,31.3209133148193,121.434051513672,3670144,664,2435,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29501710456174,47.071899679099204,40.424674136493245,0.01418686228182362,16.0,47.05,1.646109783506203,46.63,17.3617,20.4658,26.2863,0.9489,20.1804,20.6081,20.188518700188794,7
107547,npp,2313,1858,4.52911329269409,31.321647644043,121.428443908691,3670144,2313,1432,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-13 17:33:35.089758,99.03458243730607,10.181540069241763,9.006045738568227,0.0011151343082711823,10.0,-10.21,1.0,-10.73,16.2426,19.9569,26.2073,0.9731,3.9915,4.4071,4.374119521777697,7
108077,npp,2080,3217,17.5284767150879,31.3205509185791,121.426902770996,3670176,2084,2558,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83793443382292,52.702924181193744,44.788442625454664,3.1722986629245497e-06,17.0,52.68,1.9513309067639726,52.44,18.0301,21.3677,25.2825,0.9088,17.4518,15.9301,15.9301,7
108077,npp,2080,3218,19.6730461120605,31.3187847137451,121.434280395508,3670176,2084,2558,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83457586103015,52.72966345386005,44.808657824337025,3.1956204164697707e-06,17.0,52.71,1.9513309067639726,52.44,18.0301,21.3677,25.2825,0.9088,18.5508,17.8791,17.8791,7
108255,npp,1398,2636,16.1217775344849,31.3196430206299,121.427192687988,3670176,1398,2126,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.69571973159931,32.22323365823961,28.177508761345415,1.6290344059296062e-11,14.0,32.2,1.2365102219381485,31.865,16.4295,21.7146,27.4331,0.8943,14.8961,14.4176,14.4176,7
108788,npp,1065,3965,15.9768352508545,31.3201026916504,121.424949645996,3670176,1065,3150,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.94853409720643,68.42931731405842,55.44636651871398,6.125361653527184e-20,21.0,68.4,3.3166247903554,68.25,16.7875,21.0755,24.8519,0.9214,17.8819,14.7213,14.7213,7
108788,npp,1065,3967,25.6188087463379,31.315616607666,121.440216064453,3670176,1065,3150,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.94076741960883,68.46164442180634,55.46491552365327,6.165087423036603e-20,21.0,68.43,3.3166247903554,68.25,16.7875,21.0755,24.8519,0.9214,20.7891,23.6055,23.6055,7
108962,npp,419,3405,18.1324329376221,31.3223304748535,121.425674438477,3670176,421,2753,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.57132105498374,57.52285365870499,48.33942658766918,1.107025343921255e-21,18.0,57.5,2.2013981571160284,57.33,18.0997,20.3922,23.3302,0.9523,18.3928,17.2673,17.2673,7
108962,npp,419,3406,25.6302642822266,31.3204402923584,121.433319091797,3670176,421,2753,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.56761301452256,57.546667577457306,48.35646018854478,1.1089241893082865e-21,18.0,57.52,2.2013981571160284,57.33,18.0997,20.3922,23.3302,0.9523,21.7987,24.4074,24.4074,7
109829,npp,2918,475,21.3331508636475,31.3224830627441,121.423690795898,3670176,2919,282,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-26 16:49:17.557851,93.73741277851485,61.85011115657698,51.32958856598898,1.1357297406694722e-15,3.0,-61.84,2.5331140255951103,-61.93,20.1567,23.8326,29.6196,0.8148,18.4326,17.3827,17.3827,7
109841,npp,1841,3592,21.5727500915527,31.3167209625244,121.437316894531,3670176,1844,2913,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-26 18:29:42.160702,-72.99367762162684,61.67982250901354,51.222229057735056,6.400445293664924e-22,19.0,61.65,2.5331140255951103,61.49,17.1378,21.0103,24.8811,0.9243,19.6413,19.9391,19.9391,7
109841,npp,1841,3590,17.8694248199463,31.3207206726074,121.421966552734,3670176,1844,2913,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-26 18:29:42.160702,-73.0015015533647,61.63823445781149,51.19432197504833,6.460388002621811e-22,19.0,61.61,2.5331140255951103,61.49,17.1378,21.0103,24.8811,0.9243,18.1793,16.5162,16.5162,7
110534,npp,2077,1263,6.14482021331787,31.3199768066406,121.428405761719,3670176,2076,942,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-05-30 17:14:26.204572,96.64994283229467,39.29554022232451,34.11118219445499,0.00021182975945007379,7.0,-39.3,1.4276677814245327,-39.45,18.3171,22.5329,28.4349,0.8618,7.9403,5.2957,5.2957,7
112561,npp,437,1459,28.0426559448242,31.3184814453125,121.42667388916,3670144,437,1094,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-04 17:20:39.212511,98.04919508596736,31.016477678494283,27.146871600939168,0.1313753074504726,8.0,-31.04,1.2365102219381485,-31.09,17.3734,21.7116,26.7012,0.8944,24.5394,25.0819,21.196430389585167,7
113415,npp,1879,1653,16.008438110351598,31.317253112793,121.426414489746,3670144,1879,1247,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-09 17:26:50.467030,98.24256644559277,21.516714035605858,18.951476874378905,0.018735711379616434,9.0,-21.53,1.0837787002826917,-21.47,17.6676,21.3176,26.8377,0.9109,14.5205,14.5829,14.028784933723585,7
113415,npp,1878,1653,18.9793720245361,31.3239364624023,121.427619934082,3670144,1879,1247,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-09 17:26:50.467030,98.39247071497549,21.515839603590088,18.9507152634441,0.018733705935260872,9.0,-21.53,1.0837787002826917,-21.47,17.6676,21.3176,26.8377,0.9109,17.2617,17.2892,16.735144245425687,7
113765,npp,2309,3582,7.63490629196167,31.31955909729,121.421249389648,3686528,2310,2907,196611,3883139,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-11 18:29:23.762303,-72.71463356182414,61.48128382662883,51.08508019556686,0.00974099640172932,19.0,61.45,2.5331140255951103,61.49,17.1378,21.0103,24.8811,0.9243,14.139,7.0567,6.76860670279993,7
113765,npp,2309,3584,7.38817501068115,31.315580368042,121.43643951416,3686528,2310,2907,196611,3883139,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-11 18:29:23.762303,-72.70715366020504,61.522678731316674,51.11293122605171,0.009746209181894429,19.0,61.49,2.5331140255951103,61.49,17.1378,21.0103,24.8811,0.9243,14.0416,6.8287,6.5404525330452765,7
113933,npp,1641,3014,20.1865711212158,31.317512512207,121.434188842773,3670144,1641,2425,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.9197017610731,46.655386492517806,40.08870096859349,0.003872544992484392,16.0,46.63,1.646109783506203,46.63,17.3617,20.4658,26.2863,0.9489,19.2496,19.1543,19.039768158550764,7
113933,npp,1641,3013,17.62668800354,31.3191890716553,121.426628112793,3670144,1641,2425,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.9230307514932,46.62302985531242,40.062992236481506,0.003870844076719928,16.0,46.6,1.646109783506203,46.63,17.3617,20.4658,26.2863,0.9489,17.6945,16.7253,16.610818463715724,7
114106,npp,946,2430,13.9031562805176,31.3248462677002,121.421928405762,3670144,947,1968,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.60567571693801,22.32490462533835,19.654970191007028,0.0008022756826256343,13.0,22.3,1.0837787002826917,22.35,16.188,19.4865,24.8518,0.9966,14.2676,13.8552,13.8552,7
114106,npp,946,2431,23.6963024139404,31.3234214782715,121.429809570312,3670144,947,1968,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.60030911291123,22.37748028967446,19.70069746771457,0.0008031034519517052,13.0,22.35,1.0837787002826917,22.35,16.188,19.4865,24.8518,0.9966,23.3037,23.6146,23.6146,7
114827,npp,1641,2039,9.71310710906982,31.3180751800537,121.427360534668,3670176,1641,1605,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-19 17:39:11.192413,-43.8441209643943,0.49611774075266074,0.4392844413223883,3.953829325349875e-24,11.0,0.39,1.0,0.64,16.1768,19.4193,25.5347,1.0,9.7131,9.7131,9.7131,7
114943,npp,903,1451,21.7115535736084,31.3226699829102,121.427383422852,3670176,903,1088,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-20 17:20:19.100864,97.89480973749681,31.372856858559324,27.449135858059616,2.7514620006185038e-24,8.0,-31.4,1.2365102219381485,-31.09,17.3734,21.7116,26.7012,0.8944,19.4193,19.4193,19.4193,7
115305,npp,3056,2231,16.8275203704834,31.3211193084717,121.426261901855,3670176,3056,1789,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.08554001242246,11.44820860149008,10.122070483537492,2.0731248770627913e-23,12.0,11.4,1.015504800579495,11.91,16.1097,20.3686,24.5654,0.9534,15.9322,16.0432,16.0432,7
122063,npp,1849,3766,13.6119012832642,31.3188343048096,121.422737121582,3670176,1849,3037,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.79794196243567,65.05517166474266,53.40836991134453,7.010820620864078e-20,20.0,65.02,2.898275349237888,65.08,15.7577,21.1016,24.883,0.9203,16.8351,12.5267,12.5267,7
122063,npp,1849,3768,13.2354221343994,31.314546585083,121.438148498535,3670176,1849,3037,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.79022528837656,65.09215857328998,53.431532329938065,7.058060740240291e-20,20.0,65.06,2.898275349237888,65.08,15.7577,21.1016,24.883,0.9203,16.7052,12.1802,12.1802,7
122591,npp,2885,2041,14.3042907714844,31.3191413879395,121.422477722168,3670176,2885,1608,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-21 17:39:06.523844,-60.848698980315206,0.5033026830611834,0.4456482592841127,1.9961201361569337e-27,11.0,0.48,1.0,0.64,16.1768,19.4193,25.5347,1.0,14.3043,14.3043,14.3043,7
123138,npp,2659,3395,17.0665645599365,31.3199615478516,121.428764343262,3670176,2661,2743,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-24 18:22:54.814454,-73.57207590250125,57.27838144809822,48.15757678600244,5.258236272245076e-27,18.0,57.26,2.2013981571160284,57.33,18.0997,20.3922,23.3302,0.9523,17.9086,16.2523,16.2523,7
123138,npp,2659,3396,19.0363674163818,31.3180847167969,121.436363220215,3670176,2661,2743,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-24 18:22:54.814454,-73.56840392731556,57.3022316005747,48.17468780303702,5.2377083418931866e-27,18.0,57.29,2.2013981571160284,57.33,18.0997,20.3922,23.3302,0.9523,18.8034,18.1281,18.1281,7
123312,npp,1994,2819,6.80238819122314,31.3170471191406,121.42733001709,3670176,1993,2270,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.52440032165887,39.7642353759709,34.4984922380007,1.1659370320736981e-23,15.0,39.76,1.4276677814245327,39.87,17.4737,20.8086,26.4188,0.9332,9.6087,6.3482,6.3482,7
123488,npp,1302,2238,13.5080804824829,31.3216609954834,121.428230285645,3670176,1302,1795,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-26 17:45:23.060110,-79.12345149197067,11.801446342160418,10.433592164000897,1.3743244399291608e-18,12.0,11.8,1.015504800579495,11.91,16.1097,20.3686,24.5654,0.9534,12.6635,12.8785,12.8785,7
123840,npp,2899,1059,16.0541477203369,31.3200740814209,121.428428649902,3670176,2900,777,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-28 17:07:40.631402,96.22470560060383,46.57661428215253,40.02278956177895,2.6695668150359775e-05,6.0,-46.57,1.646109783506203,-46.51,19.3218,22.2143,26.5447,0.8742,15.677,14.0342,14.0342,7
124028,npp,1038,3582,20.2291164398193,31.3230266571045,121.427375793457,3670176,1044,2907,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.30183959633361,61.4697306762628,51.076401006842396,2.826584134407946e-07,19.0,61.45,2.5331140255951103,61.49,17.1378,21.0103,24.8811,0.9243,19.1109,18.6972,18.6972,7
124028,npp,1038,3583,22.0644874572754,31.3210010528564,121.434989929199,3670176,1044,2907,196611,3866787,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.29819334270996,61.49052189841126,51.09039453732816,2.810255818818019e-07,19.0,61.47,2.5331140255951103,61.49,17.1378,21.0103,24.8811,0.9243,19.8354,20.3936,20.3936,7
124210,npp,382,3013,12.6924934387207,31.3197765350342,121.42667388916,3670144,380,2425,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.70037035437103,46.620452384782524,40.06117499100164,0.006619323490615598,16.0,46.6,1.646109783506203,46.63,17.3617,20.4658,26.2863,0.9489,14.697,12.0434,11.847631245860354,7
124210,npp,382,3014,16.3886032104492,31.3180809020996,121.434219360352,3670144,380,2425,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.69708534769141,46.652774002269794,40.0868565627219,0.006613222458921355,16.0,46.63,1.646109783506203,46.63,17.3617,20.4658,26.2863,0.9489,16.9424,15.5505,15.354911685957509,7
124384,npp,2771,2431,14.4529876708984,31.3202304840088,121.421867370605,3670144,2771,1968,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.81624232269454,22.348237491325445,19.67570171210811,0.044523711780970525,13.0,22.35,1.0837787002826917,22.35,16.188,19.4865,24.8518,0.9966,14.7749,14.4032,13.086396009774912,7
124384,npp,2771,2432,13.6208257675171,31.3187980651855,121.429763793945,3670144,2771,1968,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.81278991113349,22.400915726233794,19.72151742852799,0.044512368128900595,13.0,22.4,1.0837787002826917,22.35,16.188,19.4865,24.8518,0.9966,14.0071,13.5739,12.257431502161147,7
129800,npp,2062,1846,17.5913906097412,31.321475982666,121.422004699707,3670144,2062,1422,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-08-01 17:32:49.262939,96.84004601030654,10.91481434841436,9.652108799309222,0.11896160867143607,10.0,-10.9,1.015504800579495,-10.73,16.2426,19.9569,26.2073,0.9731,17.0899,17.1175,13.599169772889548,7
129800,npp,2062,1847,18.8743190765381,31.3203659057617,121.429733276367,3670144,2062,1422,196611,3866755,501,chn_shanghai_21_9,31.32082864,121.42502411,21,9,chn_shanghai,2012-08-01 17:32:49.262939,96.83001242040226,10.858494682554026,9.602436723341558,0.11895000630852418,10.0,-10.84,1.015504800579495,-10.73,16.2426,19.9569,26.2073,0.9731,18.3532,18.3659,14.847912916737338,7
