lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.76,0.758,0.769
2,0.576,0.623,0.59
3,0.456,0.51,0.469
4,0.37,0.417,0.38
5,0.311,0.342,0.316
6,0.275,0.281,0.274
7,0.24,0.233,0.235
8,0.207,0.197,0.199
9,0.188,0.17,0.178
10,0.176,0.151,0.164
11,0.17,0.138,0.158
12,0.172,0.131,0.16
13,0.158,0.128,0.146
14,0.152,0.127,0.141
15,0.142,0.129,0.131
16,0.142,0.133,0.132
17,0.139,0.137,0.129
18,0.132,0.142,0.124
19,0.122,0.147,0.114
20,0.115,0.151,0.107
21,0.127,0.154,0.121
22,0.135,0.157,0.133
23,0.135,0.158,0.137
24,0.149,0.159,0.156
25,0.143,0.158,0.156
26,0.144,0.154,0.163
27,0.146,0.15,0.17
28,0.154,0.148,0.181
29,0.149,0.146,0.179
30,0.153,0.144,0.182
31,0.143,0.142,0.171
32,0.145,0.14,0.169
33,0.146,0.137,0.163
34,0.147,0.134,0.158
35,0.142,0.131,0.146
36,0.131,0.128,0.131
37,0.12,0.125,0.115
38,0.124,0.121,0.114
39,0.105,0.117,0.092
40,0.1,0.112,0.086
41,0.093,0.108,0.079
42,0.088,0.103,0.075
43,0.09,0.099,0.077
44,0.089,0.095,0.076
45,0.087,0.092,0.075
46,0.091,0.089,0.079
47,0.095,0.086,0.083
48,0.088,0.083,0.075
49,0.083,0.082,0.071
50,0.081,0.079,0.07
51,0.078,0.078,0.069
52,0.08,0.077,0.073
53,0.086,0.076,0.083
54,0.082,0.075,0.085
55,0.077,0.075,0.088
56,0.072,0.075,0.091
57,0.078,0.076,0.104
58,0.084,0.076,0.115
59,0.076,0.077,0.108
60,0.066,0.076,0.096
61,0.058,0.076,0.085
62,0.072,0.076,0.093
63,0.076,0.075,0.092
64,0.077,0.074,0.086
65,0.073,0.073,0.078
66,0.065,0.072,0.064
67,0.062,0.071,0.057
68,0.073,0.07,0.063
69,0.072,0.069,0.06
70,0.078,0.067,0.066
71,0.078,0.065,0.064
72,0.068,0.062,0.054
73,0.066,0.059,0.049
74,0.066,0.056,0.049
75,0.053,0.053,0.036
76,0.054,0.051,0.038
77,0.048,0.049,0.031
78,0.039,0.046,0.021
79,0.039,0.043,0.02
80,0.037,0.04,0.019
81,0.029,0.038,0.015
82,0.029,0.035,0.019
83,0.032,0.033,0.026
84,0.029,0.031,0.03
85,0.024,0.029,0.033
86,0.02,0.028,0.035
87,0.026,0.027,0.044
88,0.023,0.025,0.043
89,0.027,0.024,0.046
90,0.026,0.023,0.042
91,0.019,0.023,0.031
92,0.025,0.023,0.031
93,0.04,0.024,0.042
94,0.043,0.025,0.04
95,0.038,0.027,0.032
96,0.035,0.029,0.027
97,0.019,0.031,0.009
98,0.016,0.033,0.004
99,0.022,0.034,0.008
100,0.03,0.035,0.014
101,0.039,0.036,0.021
102,0.04,0.037,0.019
103,0.035,0.037,0.013
104,0.032,0.037,0.008
105,0.035,0.037,0.01
106,0.043,0.038,0.018
107,0.035,0.039,0.011
108,0.037,0.041,0.015
109,0.051,0.042,0.033
110,0.061,0.043,0.047
111,0.062,0.045,0.053
112,0.061,0.047,0.057
113,0.05,0.049,0.053
114,0.052,0.052,0.061
115,0.047,0.054,0.062
116,0.039,0.056,0.059
117,0.039,0.059,0.061
118,0.04,0.061,0.062
119,0.049,0.063,0.069
120,0.05,0.065,0.065
121,0.062,0.066,0.072
122,0.076,0.067,0.08
123,0.083,0.068,0.082
124,0.08,0.068,0.076
125,0.078,0.069,0.071
126,0.085,0.069,0.074
127,0.085,0.068,0.07
128,0.082,0.067,0.064
129,0.066,0.066,0.046
130,0.056,0.065,0.035
131,0.06,0.063,0.038
132,0.065,0.062,0.041
133,0.059,0.062,0.033
134,0.06,0.061,0.033
135,0.051,0.06,0.024
136,0.046,0.058,0.019
137,0.049,0.056,0.024
138,0.046,0.053,0.022
139,0.045,0.05,0.023
140,0.043,0.047,0.024
141,0.036,0.044,0.02
142,0.033,0.041,0.024
143,0.039,0.039,0.036
144,0.041,0.037,0.044
145,0.041,0.034,0.05
146,0.045,0.033,0.057
147,0.04,0.031,0.054
148,0.042,0.028,0.057
149,0.032,0.025,0.045
150,0.03,0.022,0.04
151,0.029,0.019,0.033
152,0.029,0.016,0.029
153,0.024,0.013,0.02
154,0.007,0.011,0.001
155,-0.003,0.01,-0.011
156,-0.008,0.01,-0.018
157,-0.003,0.011,-0.015
158,0.004,0.013,-0.01
159,0.013,0.015,-0.001
160,0.011,0.018,-0.004
161,0.013,0.021,-0.006
162,0.019,0.024,-0.001
163,0.013,0.028,-0.008
164,0.015,0.031,-0.005
165,0.019,0.035,0.001
166,0.032,0.037,0.015
167,0.044,0.04,0.027
168,0.048,0.043,0.032
169,0.061,0.046,0.047
170,0.06,0.049,0.05
171,0.08,0.052,0.072
172,0.089,0.055,0.086
173,0.084,0.056,0.084
174,0.078,0.057,0.082
175,0.067,0.057,0.076
176,0.054,0.057,0.065
177,0.043,0.056,0.055
178,0.034,0.053,0.045
179,0.03,0.05,0.039
180,0.021,0.047,0.027
181,0.022,0.043,0.025
182,0.03,0.04,0.029
183,0.03,0.037,0.025
184,0.031,0.035,0.022
185,0.032,0.032,0.019
186,0.042,0.031,0.025
187,0.045,0.03,0.025
188,0.044,0.029,0.022
189,0.051,0.029,0.028
190,0.048,0.03,0.025
191,0.035,0.031,0.011
192,0.018,0.034,-0.005
193,0.012,0.036,-0.008
194,0.012,0.039,-0.006
195,0.022,0.041,0.006
196,0.042,0.043,0.025
197,0.043,0.045,0.027
198,0.045,0.045,0.031
199,0.046,0.045,0.036
200,0.047,0.044,0.04
201,0.062,0.044,0.057
202,0.066,0.042,0.065
203,0.059,0.04,0.063
204,0.055,0.039,0.061
205,0.046,0.036,0.055
206,0.039,0.035,0.051
207,0.035,0.034,0.048
208,0.029,0.032,0.04
209,0.014,0.031,0.021
210,0.014,0.03,0.016
211,0.024,0.029,0.022
212,0.023,0.028,0.015
213,0.017,0.026,0.006
214,0.016,0.025,-0.0
215,0.017,0.023,-0.002
216,0.009,0.02,-0.011
217,0.019,0.019,-0.002
218,0.025,0.019,0.004
219,0.031,0.02,0.009
220,0.034,0.022,0.011
221,0.031,0.024,0.009
222,0.025,0.026,0.005
223,0.022,0.029,0.004
224,0.031,0.032,0.016
225,0.045,0.036,0.031
226,0.053,0.04,0.041
227,0.049,0.045,0.04
228,0.049,0.049,0.042
229,0.054,0.054,0.052
230,0.043,0.058,0.046
231,0.044,0.062,0.051
232,0.058,0.066,0.068
233,0.064,0.07,0.076
234,0.071,0.073,0.085
235,0.075,0.077,0.091
236,0.082,0.08,0.1
237,0.088,0.082,0.105
238,0.089,0.083,0.102
239,0.09,0.084,0.098
240,0.086,0.085,0.09
241,0.081,0.085,0.078
242,0.095,0.085,0.087
243,0.098,0.084,0.085
244,0.094,0.083,0.077
245,0.097,0.082,0.076
246,0.09,0.08,0.066
247,0.087,0.078,0.062
248,0.067,0.076,0.043
249,0.061,0.074,0.036
250,0.056,0.072,0.03
251,0.048,0.068,0.023
252,0.052,0.064,0.028
253,0.056,0.06,0.033
254,0.062,0.056,0.041
255,0.046,0.053,0.026
256,0.043,0.05,0.025
257,0.043,0.048,0.028
258,0.051,0.045,0.042
259,0.049,0.043,0.045
260,0.053,0.04,0.054
261,0.052,0.038,0.058
262,0.049,0.037,0.059
263,0.036,0.036,0.05
264,0.044,0.035,0.06
265,0.037,0.034,0.056
266,0.028,0.033,0.049
267,0.018,0.033,0.038
268,0.015,0.032,0.032
269,0.016,0.03,0.028
270,0.019,0.028,0.026
271,0.019,0.025,0.019
272,0.028,0.022,0.022
273,0.031,0.019,0.021
274,0.031,0.016,0.018
275,0.028,0.014,0.013
276,0.021,0.012,0.004
277,0.006,0.011,-0.011
278,0.004,0.01,-0.015
279,0.006,0.009,-0.014
280,0.012,0.007,-0.009
281,0.013,0.005,-0.009
282,0.007,0.004,-0.012
283,0.006,0.003,-0.011
284,-0.008,0.002,-0.022
285,-0.017,0.001,-0.029
286,-0.021,-0.0,-0.029
287,-0.019,-0.003,-0.023
288,-0.009,-0.007,-0.009
289,-0.009,-0.01,-0.003
290,-0.003,-0.012,0.009
291,0.004,-0.015,0.019
292,0.01,-0.016,0.029
293,-0.003,-0.018,0.021
294,-0.012,-0.019,0.015
295,-0.011,-0.019,0.02
296,-0.015,-0.018,0.016
297,-0.014,-0.017,0.015
298,-0.023,-0.016,0.002
299,-0.034,-0.015,-0.015
300,-0.031,-0.014,-0.019
301,-0.029,-0.013,-0.024
302,-0.016,-0.011,-0.016
303,-0.012,-0.009,-0.015
304,-0.01,-0.007,-0.016
305,-0.011,-0.003,-0.02
306,-0.014,-0.0,-0.024
307,-0.017,0.002,-0.027
308,-0.006,0.005,-0.018
309,0.016,0.006,0.001
310,0.045,0.007,0.027
311,0.049,0.008,0.031
312,0.025,0.009,0.011
313,0.008,0.01,-0.003
314,-0.004,0.011,-0.013
315,0.009,0.011,0.003
316,0.019,0.012,0.017
317,0.021,0.011,0.024
318,0.011,0.009,0.02
319,0.002,0.007,0.018
320,-0.003,0.004,0.017
321,-0.002,0.001,0.022
322,0.0,-0.003,0.028
323,0.001,-0.006,0.032
324,-0.008,-0.01,0.026
325,-0.017,-0.012,0.019
326,-0.022,-0.014,0.013
327,-0.022,-0.016,0.01
328,-0.035,-0.016,-0.008
329,-0.037,-0.016,-0.016
330,-0.015,-0.016,-0.002
331,-0.012,-0.014,-0.005
332,-0.0,-0.011,0.001
333,0.008,-0.008,0.005
334,0.011,-0.003,0.005
335,0.0,0.002,-0.007
336,-0.007,0.005,-0.015
337,-0.011,0.009,-0.019
338,0.001,0.013,-0.008
339,0.011,0.017,0.001
340,0.016,0.022,0.004
341,0.03,0.027,0.02
342,0.039,0.031,0.031
343,0.05,0.034,0.044
344,0.059,0.037,0.054
345,0.05,0.039,0.048
346,0.043,0.041,0.044
347,0.047,0.043,0.051
348,0.05,0.044,0.058
349,0.044,0.045,0.056
350,0.044,0.045,0.06
351,0.05,0.045,0.07
352,0.036,0.045,0.061
353,0.038,0.044,0.068
354,0.038,0.043,0.071
355,0.042,0.043,0.076
356,0.049,0.042,0.081
357,0.038,0.042,0.067
358,0.034,0.041,0.057
359,0.036,0.041,0.053
360,0.042,0.041,0.052
361,0.037,0.043,0.042
362,0.039,0.045,0.038
363,0.05,0.048,0.044
364,0.053,0.051,0.043
365,0.051,0.053,0.042
366,0.05,0.055,0.04
367,0.058,0.057,0.048
368,0.064,0.059,0.052
369,0.058,0.061,0.048
370,0.055,0.062,0.045
371,0.051,0.063,0.04
372,0.061,0.064,0.051
373,0.072,0.066,0.062
374,0.077,0.067,0.068
375,0.084,0.068,0.077
376,0.092,0.069,0.088
377,0.088,0.068,0.089
378,0.075,0.067,0.081
379,0.075,0.066,0.086
380,0.066,0.065,0.083
381,0.049,0.063,0.073
382,0.036,0.061,0.067
383,0.021,0.058,0.057
384,0.024,0.055,0.062
385,0.033,0.051,0.071
386,0.049,0.047,0.083
387,0.059,0.043,0.087
388,0.057,0.038,0.079
389,0.053,0.033,0.071
390,0.047,0.028,0.06
391,0.032,0.022,0.042
392,0.022,0.016,0.027
393,0.016,0.009,0.016
394,0.003,0.003,-0.001
395,-0.02,-0.004,-0.026
396,-0.029,-0.011,-0.036
397,-0.03,-0.018,-0.036
398,-0.027,-0.025,-0.033
399,-0.03,-0.033,-0.035
400,-0.029,-0.04,-0.034
