gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,292,30.5630378723145,31.2752342224121,121.442428588867,3670144,2901,154,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-03 16:43:34.071593,92.83401914377134,65.40900540150301,53.62545497420955,0.04217653931421052,2.0,-65.4,2.898275349237888,-65.65,30.5195,35.4809,41.1932,0.9083,30.531,27.7609,25.91784798524146,7
101225,npp,1846,3415,33.5802421569824,31.2740154266357,121.440055847168,3670144,1847,2763,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.68716686896578,57.77369312365815,48.51401284659366,0.012081648171665365,18.0,57.74,2.2013981571160284,57.43,25.9458,29.5836,35.7779,1.0894,34.0433,36.5817,36.05374995083868,7
101348,npp,1178,2840,35.6826210021973,31.2750873565674,121.444946289062,3670144,1178,2288,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.98862756650142,40.58448878957506,35.17612979094055,0.039769280804802964,15.0,40.55,1.4276677814245327,39.98,27.3374,32.2349,36.6636,0.9998,34.6428,35.6748,33.936941600411146,7
102473,npp,1654,3790,16.6975593566895,31.275951385498,121.443077087402,3670144,1655,3052,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.70650797057677,65.47397016947355,53.67671693073078,0.004373927603093932,20.0,65.45,3.0,65.17,23.8557,30.2995,35.4397,1.0636,27.6939,17.7603,17.56916587158719,7
102715,npp,310,2645,29.4699096679688,31.2762813568115,121.439697265625,3670176,310,2133,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.60011497727152,32.62522725692303,28.518318455697333,7.663844760475808e-07,14.0,32.61,1.2365102219381485,32.07,28.086,33.4888,38.9805,0.9623,28.9777,28.3603,28.3603,7
102835,npp,2679,2063,31.2316379547119,31.2714061737061,121.443946838379,3670176,2679,1628,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-16 17:40:11.123137,-78.35063507678343,1.7209542020244382,1.5239287969065574,3.8240776439888416e-12,11.0,1.7,1.0,0.88,27.0856,32.2278,36.9162,1.0,31.2316,31.2316,31.2316,7
103201,npp,2436,3416,5.49797773361206,31.2737293243408,121.443161010742,3670176,2438,2763,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.56211945297822,57.789147965929715,48.52838919826685,6.126636222779266e-18,18.0,57.76,2.2013981571160284,57.43,25.9458,29.5836,35.7779,1.0894,21.2868,5.9894,5.9894,7
103440,npp,1070,2257,50.3161964416504,31.2780990600586,121.442489624023,3670176,1070,1813,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.87302273747477,12.922548593119458,11.42249091458382,5.625111656901993e-25,12.0,12.87,1.015504800579495,12.13,27.3569,33.5096,37.2045,0.9617,48.7778,48.3916,48.3916,7
103919,npp,128,3032,31.659008026123,31.2738857269287,121.437477111816,3670176,131,2440,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.4794728156967,47.23787361649653,40.55555426233883,3.405457975171764e-21,16.0,47.21,1.646109783506203,46.79,26.9658,33.1138,39.2407,0.9732,31.3441,30.812,30.812,7
104154,npp,1798,1865,35.8574676513672,31.2769546508789,121.44506072998,3670176,1798,1439,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-04-27 17:33:48.326535,99.43625536854634,9.776990307434554,8.648845768175809,3.745482679315165e-15,10.0,-9.8,1.0,-10.56,26.4264,33.1144,36.9749,0.9732,34.971,34.8975,34.8975,7
105551,npp,874,2643,14.8586702346802,31.2763938903809,121.438247680664,3670176,874,2131,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.1082115797544,32.53447053879125,28.442065317107478,0.0004361713345716178,14.0,32.52,1.2365102219381485,32.07,28.086,33.4888,38.9805,0.9623,17.1612,14.2992,14.2992,7
105551,npp,874,2644,16.990608215332,31.2748641967773,121.445983886719,3670176,874,2131,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.10572482347096,32.57921285145629,28.480052837609946,0.00043491389477360687,14.0,32.56,1.2365102219381485,32.07,28.086,33.4888,38.9805,0.9623,18.8853,16.3509,16.3509,7
105724,npp,168,2061,29.8864097595215,31.2752723693848,121.445762634277,3670144,168,1626,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-02 17:40:01.251779,-73.91582379386018,1.6226391456362543,1.4369143704931047,0.008511049540381411,11.0,1.59,1.0,0.88,27.0856,32.2278,36.9162,1.0,29.8864,29.8864,29.514479798433708,7
105724,npp,168,2060,29.167516708374,31.2764759063721,121.438087463379,3670144,168,1626,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-02 17:40:01.251779,-73.69994891368587,1.5659083294483225,1.3866796252058988,0.008518061872932197,11.0,1.53,1.0,0.88,27.0856,32.2278,36.9162,1.0,29.1675,29.1675,28.79527336993469,7
106085,npp,1751,876,48.4492034912109,31.2769527435303,121.448081970215,3670144,1752,657,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-04 17:02:15.262124,95.45902947520776,52.08537687591183,44.316805753687134,0.06731836737219293,5.0,-52.1,1.847645286154319,-52.41,28.8714,36.4288,42.0424,0.8847,38.7336,42.8621,39.92038750691803,7
106085,npp,1751,875,37.7082595825195,31.277624130249,121.440071105957,3670144,1752,657,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-04 17:02:15.262124,95.4549719852682,52.11397825805729,44.33855507505533,0.06732972784063485,5.0,-52.13,1.847645286154319,-52.41,28.8714,36.4288,42.0424,0.8847,32.9203,33.3598,30.417591071350042,7
106098,npp,562,3974,25.3627395629883,31.2763862609863,121.440567016602,3670144,566,3155,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.14876731770919,68.57079990987125,55.52835365758134,0.024419969533481613,21.0,68.54,3.3985290935932855,68.33,22.6705,29.0944,32.6357,1.1077,31.1298,28.0943,27.027183665164507,7
106098,npp,562,3977,32.4180908203125,31.2696266174316,121.463752746582,3670144,566,3155,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.13690473265723,68.61958786499692,55.55622404165329,0.02438346661079637,21.0,68.59,3.3985290935932855,68.33,22.6705,29.0944,32.6357,1.1077,33.2058,35.9095,34.84397878857419,7
106260,npp,952,288,33.3377304077148,31.2730808258057,121.437744140625,3670144,952,152,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-05 16:43:17.821253,92.85545911547497,65.48134586582947,53.67578933123126,0.12997110288172586,2.0,-65.47,3.0,-65.65,30.5195,35.4809,41.1932,0.9083,31.5135,30.2812,24.60165618437345,7
106272,npp,2990,3413,28.003849029541,31.2761650085449,121.439949035645,3670144,2988,2761,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.01153326517783,57.70719619044883,48.47164726520357,0.08343063641501264,18.0,57.69,2.2013981571160284,57.43,25.9458,29.5836,35.7779,1.0894,31.5102,30.5069,26.86110532273335,7
106453,npp,2302,2837,34.4875373840332,31.2772083282471,121.443458557129,3670144,2301,2286,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.01843323625174,40.457583363298106,35.07436114797369,0.10193581493010735,15.0,40.43,1.4276677814245327,39.98,27.3374,32.2349,36.6636,0.9998,33.8057,34.4799,30.02545655495215,7
106453,npp,2302,2838,37.5125122070312,31.2755966186523,121.451065063477,3670144,2301,2286,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.01587287740149,40.495315757482835,35.10542484409274,0.10192965221727103,15.0,40.47,1.4276677814245327,39.98,27.3374,32.2349,36.6636,0.9998,35.9245,37.5043,33.05012585633377,7
106852,npp,132,1073,29.5332660675049,31.2751960754395,121.439605712891,3670144,133,788,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-09 17:08:30.018154,96.55518782833202,46.08252668706816,39.63486156753698,0.029128865574840856,6.0,-46.1,1.5732132722552272,-46.41,29.4914,36.4831,43.0481,0.8834,27.8102,26.0886,24.815711914389507,7
106852,npp,132,1074,35.9373626708984,31.2744045257568,121.447685241699,3670144,133,788,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-09 17:08:30.018154,96.55943589389153,46.04832457374404,39.60757974224118,0.029134851445565806,6.0,-46.07,1.5732132722552272,-46.41,29.4914,36.4831,43.0481,0.8834,31.881,31.7458,30.472650340745034,7
107016,npp,2428,482,16.8321228027344,31.2753791809082,121.441505432129,3670144,2427,288,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-10 16:49:32.576738,93.55509651931696,61.70321336947332,51.23535317671902,0.013066412729413312,3.0,-61.7,2.5331140255951103,-61.87,25.2295,34.1281,40.6635,0.9443,25.3999,15.8949,15.323917204868255,7
107029,npp,1333,3600,16.4481735229492,31.2744445800781,121.443473815918,3670144,1334,2920,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.83085325525624,61.84551308450808,51.33707623425525,0.025694885802839604,19.0,61.82,2.5331140255951103,61.58,25.0658,30.1248,34.4463,1.0698,26.8287,17.5965,16.47367172110519,7
107029,npp,1333,3601,15.5160808563232,31.2723999023438,121.451248168945,3670144,1334,2920,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.8269134917569,61.866458032281834,51.35108349056849,0.025699571756062706,19.0,61.84,2.5331140255951103,61.58,25.0658,30.1248,34.4463,1.0698,26.4608,16.5993,15.47626695192144,7
107205,npp,669,3030,32.057458877563505,31.2762966156006,121.445030212402,3670144,668,2437,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.9437601811897,47.17101890009212,40.50318195470111,0.014210557104911394,16.0,47.15,1.646109783506203,46.79,26.9658,33.1138,39.2407,0.9732,31.5861,31.1997,30.578719797998843,7
107547,npp,2320,1861,8.06810474395752,31.2716941833496,121.442970275879,3670144,2319,1435,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-13 17:33:35.089758,96.72422798726276,10.026467029260132,8.869187056969842,0.0011199114193146333,10.0,-10.03,1.0,-10.56,26.4264,33.1144,36.9749,0.9732,7.1816,7.8521,7.803161537260277,7
107910,npp,2741,3785,23.3365211486816,31.2762317657471,121.44019317627,3670176,2743,3049,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.85187621449897,65.38864711357834,53.62591507541081,0.0004065928408926566,20.0,65.37,3.0,65.17,23.8557,30.2995,35.4397,1.0636,29.9069,24.8217,24.8217,7
107910,npp,2741,3787,26.7022743225098,31.272144317627,121.454940795898,3670176,2743,3049,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.84451772187786,65.42361584861808,53.647653491905885,0.00040757106663736497,20.0,65.4,3.0,65.17,23.8557,30.2995,35.4397,1.0636,31.0288,28.4017,28.4017,7
108077,npp,2086,3222,30.168363571167,31.2760467529297,121.445709228516,3670176,2087,2560,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.41745036866747,52.83741519354649,44.889903420832766,3.202705488731929e-06,17.0,52.82,1.9513309067639726,52.55,26.9482,31.8341,37.8905,1.0124,31.3742,30.5415,30.5415,7
108077,npp,2086,3223,29.7448673248291,31.2743053436279,121.453102111816,3670176,2087,2560,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.41381517234613,52.86408244964669,44.91003734193163,3.2263116637534104e-06,17.0,52.84,1.9513309067639726,52.55,26.9482,31.8341,37.8905,1.0124,31.1572,30.1127,30.1127,7
108255,npp,1404,2639,24.904504776001,31.2753582000732,121.439697265625,3670176,1404,2129,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.12281133475058,32.362331432887714,28.29570233678328,1.6171668410017297e-11,14.0,32.34,1.2365102219381485,32.07,28.086,33.4888,38.9805,0.9623,25.2855,23.9668,23.9668,7
108255,npp,1404,2640,36.8369522094727,31.273832321167,121.447418212891,3670176,1404,2129,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.12032618732165,32.40711712136083,28.333746693898537,1.6268927356649768e-11,14.0,32.38,1.2365102219381485,32.07,28.086,33.4888,38.9805,0.9623,34.9356,35.45,35.45,7
108788,npp,1071,3971,34.1994514465332,31.2686576843262,121.455772399902,3670176,1077,3153,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.76115285407698,68.52741008763493,55.50259634521242,6.022449633106046e-20,21.0,68.5,3.3985290935932855,68.33,22.6705,29.0944,32.6357,1.1077,33.73,37.8827,37.8827,7
108788,npp,1071,3969,25.8106269836426,31.2732181549072,121.440391540527,3670176,1077,3153,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.76893536244835,68.49487981890252,55.48396715386802,5.98346956306242e-20,21.0,68.46,3.3985290935932855,68.33,22.6705,29.0944,32.6357,1.1077,31.2616,28.5904,28.5904,7
108962,npp,425,3410,35.2708587646484,31.2734832763672,121.450607299805,3670176,425,2757,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.30921583974386,57.6434977197741,48.4256646934729,1.0755264048727673e-21,18.0,57.62,2.2013981571160284,57.43,25.9458,29.5836,35.7779,1.0894,34.8113,38.4234,38.4234,7
108962,npp,425,3409,25.8104782104492,31.275411605835,121.442916870117,3670176,425,2757,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.31290337068252,57.61958168646693,48.40858028992375,1.0736923376324807e-21,18.0,57.6,2.2013981571160284,57.43,25.9458,29.5836,35.7779,1.0894,30.5139,28.1174,28.1174,7
109829,npp,2925,478,28.5419769287109,31.2730140686035,121.443946838379,3670176,2923,284,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-26 16:49:17.557851,93.49022835382735,61.78949866154668,51.28904192079485,1.0886936313595796e-15,3.0,-61.78,2.5331140255951103,-61.87,25.2295,34.1281,40.6635,0.9443,30.0226,26.9528,26.9528,7
109841,npp,1847,3594,31.8019542694092,31.2733573913574,121.438461303711,3670176,1847,2916,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.77223062779609,61.721782969203225,51.25036509412489,6.209126780476367e-22,19.0,61.7,2.5331140255951103,61.58,25.0658,30.1248,34.4463,1.0698,32.89,34.0221,34.0221,7
109841,npp,1847,3596,41.6721839904785,31.2692909240723,121.453887939453,3670176,1847,2916,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.76444583714131,61.76351244757613,51.278325336226786,6.151050470066724e-22,19.0,61.74,2.5331140255951103,61.58,25.0658,30.1248,34.4463,1.0698,36.7864,44.5814,44.5814,7
110534,npp,2084,1267,11.7622594833374,31.2725105285645,121.445777893066,3670176,2085,946,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-30 17:14:27.983852,96.82111330807089,39.155757181217446,33.995394444525914,0.0002105641002974739,7.0,-39.15,1.4276677814245327,-39.3,27.0276,34.5662,39.2571,0.9324,16.255,10.9666,10.9666,7
110534,npp,2084,1266,10.10710144042969,31.2733345031738,121.438247680664,3670176,2085,946,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-05-30 17:14:27.983852,96.81775336546694,39.19332918785106,34.02650861747374,0.00021141599382534177,7.0,-39.19,1.4276677814245327,-39.3,27.0276,34.5662,39.2571,0.9324,15.0956,9.4234,9.4234,7
112561,npp,443,1462,37.9120445251465,31.2758617401123,121.443046569824,3670144,443,1096,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-06-04 17:20:39.212511,97.46629653813835,30.8856194178276,27.03525248306946,0.13153657298024463,8.0,-30.91,1.2365102219381485,-31.0,28.8679,34.9878,39.8427,0.9211,34.5927,34.9214,29.173447470286586,7
113933,npp,1647,3017,26.3048343658447,31.2731609344482,121.444946289062,3670144,1645,2428,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.56721708361323,46.75558897208708,40.16828009454136,0.0038758829616127605,16.0,46.73,1.646109783506203,46.79,26.9658,33.1138,39.2407,0.9732,28.0914,25.601,25.431629681393467,7
114106,npp,953,2434,25.0551567077637,31.2724437713623,121.441932678223,3670144,953,1970,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.58562613410054,22.537698448399865,19.840019962015145,0.000803672685917452,13.0,22.51,1.0837787002826917,22.56,26.5014,34.1594,41.2836,0.9435,23.8274,23.6384,23.6384,7
114827,npp,1647,2042,10.6214962005615,31.2747917175293,121.441429138184,3670176,1647,1608,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-06-19 17:39:11.192413,-29.141143146409988,0.8775774746959989,0.7770411813880423,3.835043698492186e-24,11.0,0.53,1.0,0.88,27.0856,32.2278,36.9162,1.0,10.6215,10.6215,10.6215,7
114943,npp,910,1454,25.0513820648193,31.2732410430908,121.44287109375,3670176,909,1090,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-06-20 17:20:19.100864,97.21958937555839,31.24309373775227,27.338571668868802,2.6447737663912464e-24,8.0,-31.27,1.2365102219381485,-31.0,28.8679,34.9878,39.8427,0.9211,24.192,23.0752,23.0752,7
115305,npp,3063,2235,23.749174118042,31.2725200653076,121.440269470215,3670176,3063,1793,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-06-24 17:45:21.837306,-76.7452087245611,11.646435142148366,10.296789543979516,2.004180189054e-23,12.0,11.63,1.015504800579495,12.13,27.3569,33.5096,37.2045,0.9617,22.6164,22.8408,22.8408,7
122063,npp,1854,3770,16.7867050170898,31.2779006958008,121.441444396973,3670176,1852,3039,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.62574913657643,65.13031129058074,53.455404305758435,6.897758172112838e-20,20.0,65.1,2.898275349237888,65.17,23.8557,30.2995,35.4397,1.0636,27.5655,17.8551,17.8551,7
122063,npp,1854,3772,19.3364009857178,31.2735385894775,121.457015991211,3670176,1852,3039,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.61803676961797,65.16761490420008,53.4787248232967,6.944645225969113e-20,20.0,65.13,2.898275349237888,65.17,23.8557,30.2995,35.4397,1.0636,28.4452,20.567,20.567,7
122591,npp,2891,2045,26.6679019927979,31.2736663818359,121.44401550293,3670176,2891,1611,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-21 17:39:06.523844,-40.827713729666975,0.9114697129828389,0.8070537519532137,1.9355766620836378e-27,11.0,0.69,1.0,0.88,27.0856,32.2278,36.9162,1.0,26.6679,26.6679,26.6679,7
123312,npp,2000,2822,30.7735500335693,31.272819519043,121.43856048584,3670176,1998,2273,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.08567381064327,39.882354655215956,34.59602047229934,1.1485140133107499e-23,15.0,39.87,1.4276677814245327,39.98,27.3374,32.2349,36.6636,0.9998,31.2042,30.7668,30.7668,7
123312,npp,2000,2823,25.1422557830811,31.2712326049805,121.446044921875,3670176,1998,2273,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.0830868399339,39.919934225898665,34.62703780894995,1.1427017975382922e-23,15.0,39.91,1.4276677814245327,39.98,27.3374,32.2349,36.6636,0.9998,27.2598,25.1367,25.1367,7
123664,npp,592,1655,33.8377532958984,31.2726249694824,121.447212219238,3670176,591,1248,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-27 17:26:32.735135,96.59720465759521,21.447569814813274,18.890813951333918,2.9979924758589992e-12,9.0,-21.42,1.0837787002826917,-21.32,29.2353,33.6186,40.2159,0.9586,32.43,32.4379,32.4379,7
123664,npp,592,1654,28.4854698181152,31.2736530303955,121.439308166504,3670176,591,1248,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-27 17:26:32.735135,96.59843761050892,21.500231861865718,18.936683511814728,3.018334642816101e-12,9.0,-21.47,1.0837787002826917,-21.32,29.2353,33.6186,40.2159,0.9586,27.4915,27.3071,27.3071,7
124028,npp,1045,3589,45.4626693725586,31.2687244415283,121.456748962402,3670176,1046,2910,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.70634685353384,61.60910350223474,51.169924587464216,2.814379635170351e-07,19.0,61.59,2.5331140255951103,61.58,25.0658,30.1248,34.4463,1.0698,38.2828,48.6365,48.6365,7
124028,npp,1045,3587,25.2260036468506,31.2727508544922,121.441390991211,3670176,1046,2910,196611,3866787,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.71390741264608,61.567361917365346,51.14188411502604,2.8475475174565695e-07,19.0,61.55,2.5331140255951103,61.58,25.0658,30.1248,34.4463,1.0698,30.294,26.9871,26.9871,7
124210,npp,388,3017,21.0187797546387,31.2766437530518,121.438919067383,3670144,389,2429,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.39822359767389,46.74947892527476,40.16353649033241,0.0066355957401872286,16.0,46.73,1.646109783506203,46.79,26.9658,33.1138,39.2407,0.9732,24.8802,20.4564,20.166434339067862,7
124210,npp,388,3018,28.0120315551758,31.274974822998,121.446502685547,3670144,389,2429,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.3945205801458,46.781826842000555,40.189216173791856,0.006629428988375472,16.0,46.76,1.646109783506203,46.79,26.9658,33.1138,39.2407,0.9732,29.1285,27.2626,26.9729038169467,7
124384,npp,2777,2435,34.3513984680176,31.2744808197021,121.44352722168,3670144,2777,1971,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.94741787870797,22.564551558492578,19.86380899557025,0.04456628275982765,13.0,22.56,1.0837787002826917,22.56,26.5014,34.1594,41.2836,0.9435,32.405,32.409,30.46151975229925,7
129800,npp,2069,1850,28.9252395629883,31.272928237915,121.437858581543,3670144,2069,1425,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-08-01 17:32:51.042219,100.19984419955162,10.656519564141888,9.424259713533312,0.11908332003253722,10.0,-10.67,1.0,-10.56,26.4264,33.1144,36.9749,0.9732,28.0387,28.1509,22.947136095260774,7
129800,npp,2069,1851,30.6944484710693,31.2717704772949,121.445808410645,3670144,2069,1425,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-08-01 17:32:51.042219,100.20719945888875,10.598343837620492,9.37294099925327,0.11907141502288027,10.0,-10.62,1.0,-10.56,26.4264,33.1144,36.9749,0.9732,29.8079,29.8727,24.669456326469653,7
130181,npp,574,666,21.278980255127,31.2744598388672,121.438896179199,3670144,572,448,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-08-03 16:55:03.270355,94.28964132874574,57.57880978872131,48.36977693280406,0.11301875951425669,4.0,-57.57,2.2013981571160284,-57.535,30.3091,37.8229,41.7292,0.8521,24.7127,18.1312,13.192448366622639,7
130368,npp,2844,82,28.5087623596191,31.271858215332,121.444320678711,3670144,2842,35,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-08-04 16:36:05.825781,91.89144146641928,68.98703997269713,55.748730530156166,0.08293643613125831,1.0,-68.96,3.3985290935932855,-68.95,27.4483,35.2417,39.4776,0.9145,30.2467,26.0707,22.44650113982688,7
130382,npp,1860,3211,32.5610771179199,31.2721271514893,121.441429138184,3670144,1861,2554,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-08-04 18:16:41.104109,-74.6495101085616,52.54216263153625,44.66245755410458,0.08838561612263424,17.0,52.52,1.9513309067639726,52.55,26.9482,31.8341,37.8905,1.0124,32.6004,32.9638,29.10148008188357,7
130382,npp,1860,3212,29.494649887085,31.270414352417,121.448753356934,3670144,1861,2554,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-08-04 18:16:41.104109,-74.6458080963359,52.568795676359414,44.68262105901992,0.08838669922905815,17.0,52.55,1.9513309067639726,52.55,26.9482,31.8341,37.8905,1.0124,31.0289,29.8594,25.99703275174437,7
130571,npp,1169,2630,29.2302932739258,31.2741165161133,121.439270019531,3670144,1170,2122,196611,3866755,1165,chn_shanghai_25_20,31.2749953,121.44169078,25,20,chn_shanghai,2012-08-05 17:57:56.112052,-77.55989405360913,31.948099874181516,27.941418861491474,0.07001696714409919,14.0,31.93,1.2365102219381485,32.07,28.086,33.4888,38.9805,0.9623,28.7839,28.1297,25.070062712055527,7
