lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.747,0.745,0.75
2,0.56,0.608,0.562
3,0.44,0.496,0.441
4,0.352,0.405,0.351
5,0.3,0.332,0.297
6,0.255,0.275,0.249
7,0.23,0.23,0.223
8,0.206,0.197,0.2
9,0.196,0.174,0.191
10,0.188,0.157,0.184
11,0.188,0.147,0.186
12,0.182,0.141,0.18
13,0.184,0.139,0.183
14,0.168,0.139,0.168
15,0.154,0.141,0.155
16,0.144,0.144,0.146
17,0.15,0.147,0.152
18,0.158,0.15,0.16
19,0.134,0.152,0.135
20,0.124,0.154,0.123
21,0.124,0.154,0.123
22,0.13,0.154,0.128
23,0.119,0.153,0.119
24,0.101,0.15,0.103
25,0.109,0.147,0.113
26,0.128,0.141,0.134
27,0.149,0.136,0.157
28,0.148,0.133,0.158
29,0.143,0.132,0.154
30,0.14,0.131,0.15
31,0.138,0.131,0.146
32,0.136,0.132,0.142
33,0.132,0.134,0.136
34,0.13,0.137,0.131
35,0.134,0.14,0.133
36,0.141,0.144,0.139
37,0.151,0.147,0.147
38,0.142,0.15,0.137
39,0.13,0.151,0.125
40,0.138,0.151,0.134
41,0.145,0.151,0.143
42,0.144,0.15,0.142
43,0.155,0.15,0.154
44,0.155,0.148,0.154
45,0.157,0.147,0.157
46,0.15,0.145,0.15
47,0.158,0.143,0.156
48,0.155,0.141,0.153
49,0.155,0.14,0.152
50,0.152,0.139,0.148
51,0.142,0.137,0.137
52,0.14,0.135,0.136
53,0.133,0.132,0.131
54,0.126,0.129,0.127
55,0.103,0.125,0.108
56,0.093,0.121,0.101
57,0.09,0.116,0.1
58,0.092,0.113,0.104
59,0.101,0.109,0.112
60,0.106,0.107,0.116
61,0.115,0.105,0.123
62,0.124,0.103,0.129
63,0.129,0.1,0.131
64,0.122,0.099,0.122
65,0.106,0.098,0.104
66,0.096,0.098,0.092
67,0.082,0.098,0.079
68,0.093,0.099,0.09
69,0.092,0.099,0.09
70,0.087,0.099,0.086
71,0.087,0.099,0.087
72,0.082,0.099,0.082
73,0.091,0.098,0.091
74,0.111,0.097,0.11
75,0.104,0.095,0.102
76,0.098,0.095,0.096
77,0.102,0.094,0.099
78,0.107,0.093,0.103
79,0.108,0.091,0.103
80,0.104,0.09,0.098
81,0.099,0.088,0.093
82,0.073,0.087,0.069
83,0.077,0.087,0.075
84,0.074,0.087,0.075
85,0.072,0.086,0.076
86,0.078,0.085,0.085
87,0.079,0.083,0.088
88,0.07,0.08,0.08
89,0.061,0.077,0.07
90,0.073,0.073,0.08
91,0.079,0.069,0.084
92,0.078,0.066,0.08
93,0.075,0.064,0.075
94,0.073,0.062,0.071
95,0.081,0.06,0.078
96,0.086,0.058,0.084
97,0.072,0.057,0.069
98,0.05,0.057,0.048
99,0.04,0.057,0.039
100,0.032,0.057,0.032
101,0.044,0.057,0.044
102,0.039,0.058,0.039
103,0.05,0.058,0.049
104,0.056,0.059,0.054
105,0.049,0.058,0.046
106,0.052,0.058,0.048
107,0.057,0.058,0.052
108,0.07,0.06,0.064
109,0.071,0.061,0.064
110,0.078,0.063,0.07
111,0.076,0.066,0.067
112,0.076,0.069,0.068
113,0.077,0.071,0.071
114,0.083,0.073,0.078
115,0.07,0.075,0.068
116,0.061,0.077,0.062
117,0.07,0.078,0.073
118,0.083,0.079,0.086
119,0.072,0.079,0.074
120,0.064,0.078,0.064
121,0.073,0.077,0.07
122,0.077,0.073,0.073
123,0.078,0.07,0.072
124,0.073,0.066,0.066
125,0.077,0.063,0.07
126,0.074,0.061,0.067
127,0.071,0.058,0.065
128,0.072,0.057,0.068
129,0.064,0.055,0.06
130,0.05,0.053,0.047
131,0.044,0.052,0.041
132,0.036,0.051,0.033
133,0.033,0.051,0.03
134,0.027,0.052,0.023
135,0.032,0.052,0.028
136,0.045,0.052,0.041
137,0.053,0.052,0.048
138,0.051,0.053,0.046
139,0.056,0.054,0.049
140,0.054,0.056,0.047
141,0.054,0.058,0.048
142,0.064,0.059,0.058
143,0.072,0.061,0.068
144,0.076,0.061,0.073
145,0.084,0.062,0.083
146,0.079,0.064,0.079
147,0.071,0.067,0.072
148,0.071,0.068,0.07
149,0.069,0.068,0.067
150,0.061,0.069,0.058
151,0.059,0.069,0.055
152,0.06,0.068,0.054
153,0.068,0.067,0.061
154,0.071,0.065,0.064
155,0.063,0.063,0.057
156,0.049,0.062,0.043
157,0.059,0.061,0.053
158,0.064,0.06,0.059
159,0.064,0.06,0.06
160,0.056,0.06,0.053
161,0.052,0.06,0.05
162,0.048,0.06,0.047
163,0.043,0.06,0.04
164,0.053,0.059,0.05
165,0.072,0.058,0.068
166,0.08,0.057,0.076
167,0.069,0.057,0.064
168,0.054,0.057,0.049
169,0.045,0.056,0.04
170,0.044,0.056,0.039
171,0.06,0.055,0.056
172,0.077,0.055,0.074
173,0.074,0.056,0.072
174,0.065,0.057,0.064
175,0.063,0.057,0.064
176,0.061,0.058,0.063
177,0.057,0.058,0.06
178,0.041,0.059,0.044
179,0.035,0.059,0.037
180,0.04,0.058,0.04
181,0.035,0.058,0.033
182,0.043,0.058,0.04
183,0.047,0.057,0.043
184,0.054,0.056,0.049
185,0.064,0.055,0.059
186,0.078,0.054,0.073
187,0.074,0.054,0.069
188,0.081,0.053,0.077
189,0.079,0.053,0.076
190,0.059,0.053,0.057
191,0.049,0.052,0.047
192,0.047,0.05,0.043
193,0.046,0.048,0.042
194,0.04,0.045,0.036
195,0.029,0.043,0.024
196,0.015,0.041,0.011
197,0.019,0.038,0.015
198,0.035,0.035,0.031
199,0.039,0.032,0.035
200,0.04,0.03,0.036
201,0.037,0.028,0.032
202,0.022,0.027,0.019
203,0.027,0.025,0.025
204,0.029,0.024,0.029
205,0.028,0.022,0.03
206,0.031,0.021,0.034
207,0.03,0.022,0.034
208,0.019,0.023,0.023
209,0.012,0.025,0.015
210,0.019,0.027,0.019
211,0.021,0.03,0.02
212,0.022,0.032,0.018
213,0.018,0.035,0.014
214,0.032,0.038,0.027
215,0.048,0.041,0.044
216,0.058,0.043,0.053
217,0.066,0.046,0.062
218,0.059,0.047,0.057
219,0.057,0.049,0.055
220,0.054,0.051,0.052
221,0.049,0.053,0.047
222,0.048,0.056,0.046
223,0.038,0.059,0.035
224,0.047,0.062,0.044
225,0.053,0.063,0.05
226,0.072,0.065,0.069
227,0.08,0.066,0.077
228,0.093,0.066,0.089
229,0.081,0.067,0.077
230,0.06,0.067,0.057
231,0.06,0.066,0.058
232,0.064,0.066,0.064
233,0.063,0.064,0.064
234,0.056,0.063,0.059
235,0.058,0.062,0.062
236,0.047,0.061,0.053
237,0.048,0.059,0.055
238,0.058,0.057,0.064
239,0.07,0.055,0.073
240,0.071,0.053,0.073
241,0.067,0.052,0.066
242,0.064,0.05,0.061
243,0.047,0.049,0.044
244,0.039,0.048,0.037
245,0.039,0.047,0.038
246,0.046,0.047,0.045
247,0.053,0.048,0.052
248,0.048,0.049,0.047
249,0.048,0.052,0.048
250,0.052,0.056,0.052
251,0.056,0.06,0.056
252,0.053,0.065,0.052
253,0.057,0.07,0.056
254,0.055,0.073,0.054
255,0.061,0.076,0.059
256,0.067,0.08,0.065
257,0.077,0.083,0.074
258,0.088,0.086,0.084
259,0.094,0.088,0.09
260,0.107,0.089,0.103
261,0.121,0.091,0.118
262,0.114,0.092,0.113
263,0.111,0.092,0.113
264,0.099,0.092,0.102
265,0.086,0.09,0.09
266,0.087,0.087,0.09
267,0.092,0.083,0.094
268,0.083,0.077,0.083
269,0.078,0.072,0.076
270,0.066,0.066,0.062
271,0.055,0.06,0.049
272,0.047,0.053,0.041
273,0.033,0.048,0.028
274,0.028,0.043,0.025
275,0.027,0.039,0.026
276,0.026,0.036,0.027
277,0.029,0.033,0.031
278,0.034,0.032,0.037
279,0.03,0.03,0.033
280,0.034,0.03,0.036
281,0.022,0.03,0.024
282,0.02,0.031,0.021
283,0.025,0.033,0.026
284,0.024,0.035,0.025
285,0.028,0.037,0.029
286,0.03,0.038,0.031
287,0.04,0.039,0.042
288,0.049,0.039,0.051
289,0.054,0.039,0.056
290,0.068,0.04,0.071
291,0.078,0.041,0.081
292,0.077,0.042,0.081
293,0.063,0.043,0.069
294,0.061,0.045,0.069
295,0.05,0.047,0.058
296,0.03,0.049,0.039
297,0.023,0.051,0.031
298,0.019,0.052,0.025
299,0.02,0.054,0.023
300,0.022,0.055,0.022
301,0.034,0.055,0.032
302,0.047,0.054,0.043
303,0.051,0.054,0.046
304,0.055,0.053,0.05
305,0.056,0.053,0.052
306,0.062,0.052,0.059
307,0.07,0.053,0.068
308,0.087,0.054,0.086
309,0.087,0.056,0.086
310,0.094,0.059,0.093
311,0.083,0.061,0.082
312,0.077,0.064,0.075
313,0.066,0.067,0.064
314,0.05,0.069,0.049
315,0.052,0.07,0.051
316,0.039,0.071,0.039
317,0.034,0.07,0.036
318,0.03,0.068,0.033
319,0.035,0.066,0.038
320,0.047,0.062,0.051
321,0.062,0.059,0.067
322,0.077,0.056,0.084
323,0.087,0.054,0.096
324,0.098,0.052,0.109
325,0.098,0.051,0.109
326,0.083,0.051,0.093
327,0.055,0.051,0.064
328,0.047,0.052,0.054
329,0.038,0.053,0.041
330,0.036,0.053,0.037
331,0.03,0.054,0.029
332,0.026,0.055,0.024
333,0.031,0.055,0.029
334,0.037,0.055,0.037
335,0.046,0.056,0.047
336,0.047,0.056,0.049
337,0.057,0.055,0.06
338,0.064,0.054,0.067
339,0.064,0.054,0.066
340,0.068,0.054,0.069
341,0.075,0.054,0.075
342,0.07,0.053,0.07
343,0.072,0.054,0.072
344,0.066,0.054,0.067
345,0.058,0.055,0.059
346,0.055,0.056,0.057
347,0.045,0.057,0.048
348,0.047,0.058,0.05
349,0.034,0.058,0.04
350,0.032,0.056,0.038
351,0.051,0.053,0.059
352,0.052,0.049,0.062
353,0.059,0.046,0.07
354,0.056,0.043,0.069
355,0.057,0.04,0.069
356,0.046,0.037,0.057
357,0.036,0.035,0.044
358,0.02,0.034,0.026
359,0.026,0.033,0.029
360,0.04,0.033,0.04
361,0.033,0.033,0.032
362,0.03,0.033,0.029
363,0.025,0.035,0.023
364,0.033,0.036,0.03
365,0.047,0.038,0.044
366,0.048,0.041,0.045
367,0.043,0.045,0.04
368,0.043,0.048,0.04
369,0.038,0.052,0.034
370,0.039,0.056,0.036
371,0.05,0.06,0.047
372,0.062,0.064,0.06
373,0.077,0.07,0.073
374,0.083,0.076,0.078
375,0.085,0.081,0.08
376,0.084,0.087,0.08
377,0.086,0.092,0.084
378,0.101,0.096,0.1
379,0.093,0.1,0.094
380,0.094,0.102,0.098
381,0.104,0.103,0.111
382,0.104,0.104,0.113
383,0.102,0.103,0.113
384,0.105,0.1,0.115
385,0.101,0.097,0.11
386,0.094,0.092,0.101
387,0.089,0.086,0.093
388,0.078,0.079,0.078
389,0.066,0.071,0.063
390,0.056,0.063,0.052
391,0.057,0.053,0.053
392,0.054,0.044,0.051
393,0.041,0.035,0.039
394,0.03,0.027,0.028
395,0.015,0.019,0.015
396,0.004,0.014,0.006
397,-0.0,0.01,0.003
398,0.015,0.01,0.018
399,0.021,0.014,0.024
400,0.022,0.022,0.025
