gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,306,44.6064300537109,31.1517562866211,121.538665771484,3670144,2917,163,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-03 16:43:37.630154,93.19330990885162,65.14523290410791,53.46076661171149,0.04211024836229184,2.0,-65.14,2.898275349237888,-65.38,36.5174,39.7894,43.8826,0.8787,36.6268,39.1978,7
101225,npp,1860,3432,46.5446586608887,31.1542091369629,121.53687286377,3670144,1862,2779,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-03 18:24:05.790727,-73.45236199536286,58.17602317385413,48.79994326187918,0.011973582185778965,18.0,58.15,2.2013981571160284,57.86,36.0082,41.4422,47.32,0.8437,37.2826,39.2697,7
101348,npp,1193,2856,42.0923843383789,31.1533851623535,121.533592224121,3670144,1193,2303,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-04 18:05:20.780453,-75.53913003186447,41.17841208700464,35.66402150256904,0.03968771508793371,15.0,41.15,1.4276677814245327,40.66,34.6167,38.782,42.2253,0.9016,37.2835,37.9493,7
101473,npp,500,2274,33.5470314025879,31.1527729034424,121.536926269531,3670144,500,1829,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-05 17:46:33.992399,-77.38709787838343,13.848858268916521,12.23713401697916,0.08678142131322758,12.0,13.83,1.015504800579495,13.04,32.8947,36.0347,41.4151,0.9703,32.5151,32.5509,7
101595,npp,2853,1687,51.7871437072754,31.1552333831787,121.540199279785,3670144,2853,1276,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-06 17:27:43.647717,98.34053510468068,19.720455513325206,17.38533680160411,0.16501231596908944,9.0,-19.74,1.0837787002826917,-20.47,33.2918,37.9441,44.0315,0.9215,47.7378,47.7209,7
102223,npp,1241,1881,32.5052833557129,31.1514797210693,121.53369140625,3670144,1241,1455,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-11 17:33:58.289812,98.24196199203114,8.856530490590066,7.83591655952177,0.012676305792112484,10.0,-8.87,1.0,-9.63,32.2159,36.7726,42.0946,0.9508,30.6975,30.9073,7
102473,npp,1668,3808,27.9257354736328,31.1534061431885,121.539215087891,3670144,1670,3062,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-13 18:36:29.725950,-71.80844800229622,65.79457195823557,53.87473070257807,0.00442445207260012,20.0,65.77,3.0,65.49,35.0952,42.1537,49.1471,0.8295,30.2221,23.1633,7
102715,npp,325,2662,37.397216796875,31.1540718078613,121.538940429688,3670176,326,2145,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-15 17:59:01.472861,-76.83475621754467,33.38718317658704,29.164218758899842,1.086593387574011e-06,14.0,33.37,1.2365102219381485,32.79,33.5652,38.2186,43.8756,0.9149,34.3005,34.2133,7
103194,npp,431,304,9.1240758895874,31.1539077758789,121.537101745605,3670176,428,162,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-19 16:43:29.403420,92.80691116358918,65.17421516177242,53.48281680951809,1.4717742725886969e-24,2.0,-65.17,2.898275349237888,-65.38,36.5174,39.7894,43.8826,0.8787,24.3842,8.0178,7
103440,npp,1086,2273,30.4778499603271,31.152759552002,121.53589630127,3670176,1086,1828,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-21 17:46:25.763137,-75.54049353753358,13.821902191997793,12.21407999144224,5.303597683553686e-25,12.0,13.77,1.015504800579495,13.04,32.8947,36.0347,41.4151,0.9703,29.4927,29.5729,7
103557,npp,350,1686,36.3535575866699,31.1507740020752,121.540771484375,3670176,349,1275,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-22 17:27:35.418551,97.21066304268825,19.779729309074657,17.438083628313034,2.0408871553734896e-24,9.0,-19.79,1.0837787002826917,-20.47,33.2918,37.9441,44.0315,0.9215,33.4972,33.4992,7
104036,npp,2527,2466,30.4862594604492,31.1538219451904,121.537284851074,3670176,2527,1997,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-26 17:52:38.667302,-76.08328971667557,24.161500025992794,21.252037589330037,7.549081719541029e-19,13.0,24.13,1.1367971201176101,23.39,31.6477,35.4528,42.3301,0.9862,30.5959,30.0666,7
104154,npp,1814,1880,37.8921089172363,31.1552486419678,121.535400390625,3670176,1814,1454,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-04-27 17:33:50.105806,100.18406712677555,8.897790065356865,7.872513458031742,3.251578701018494e-15,10.0,-8.93,1.0,-9.63,32.2159,36.7726,42.0946,0.9508,36.0843,36.0293,7
105724,npp,184,2077,30.0981369018555,31.1522445678711,121.538642883301,3670144,184,1642,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-02 17:40:03.031016,-78.65800720369309,2.528857605486403,2.2393099728091914,0.008448686150507895,11.0,2.5,1.0,1.76,31.1601,34.9648,38.5453,1.0,30.0981,30.0981,7
106085,npp,1768,890,43.5669555664062,31.1563720703125,121.539489746094,3670144,1768,666,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-04 17:02:17.041404,95.56945038508127,51.68230169771853,44.00952103776489,0.06738506604858516,5.0,-51.7,1.847645286154319,-51.98,36.5352,41.2914,48.2318,0.8468,36.1964,36.8917,7
106085,npp,1768,891,36.032886505127,31.1557064056396,121.54736328125,3670144,1768,666,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-04 17:02:17.041404,95.57348642150845,51.653787788686486,43.98775085168889,0.06737386322945332,5.0,-51.67,1.847645286154319,-51.98,36.5352,41.2914,48.2318,0.8468,32.1187,30.5119,7
106098,npp,575,3991,37.3486366271973,31.1557598114014,121.535659790039,3670144,581,3164,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-04 18:42:29.189265,-70.72748439600267,68.84127761707539,55.682349670193794,0.024369874190536777,21.0,68.82,3.5496478698597698,68.61,35.1746,41.7401,48.326,0.8377,33.7276,31.2861,7
106098,npp,575,3994,42.224910736084,31.1493110656738,121.557319641113,3670144,581,3164,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-04 18:42:29.189265,-70.71654924918919,68.8865219515508,55.707986013077324,0.024335826444877792,21.0,68.86,3.5496478698597698,68.61,35.1746,41.7401,48.326,0.8377,35.1013,35.3709,7
106260,npp,969,302,36.1910629272461,31.1572494506836,121.53931427002,3670144,969,160,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-05 16:43:19.600535,92.96199753830571,65.2173415222591,53.51128302832533,0.1302362370883506,2.0,-65.21,2.898275349237888,-65.38,36.5174,39.7894,43.8826,0.8787,33.7232,31.8028,7
106272,npp,3004,3430,41.3534660339355,31.1553535461426,121.535675048828,3670144,3003,2777,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-05 18:23:47.762268,-73.14392766357912,58.11776435783919,48.76364067348957,0.0835200438651565,18.0,58.1,2.2013981571160284,57.86,36.0082,41.4422,47.32,0.8437,34.9245,34.8899,7
106453,npp,2317,2854,43.020694732666,31.1539707183838,121.538261413574,3670144,2316,2301,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.20348028387738,41.096693649946204,35.59963587821652,0.10219312493296344,15.0,41.08,1.4276677814245327,40.66,34.6167,38.782,42.2253,0.9016,37.9337,38.7862,7
106453,npp,2317,2855,35.0892677307129,31.1523246765137,121.546012878418,3670144,2316,2301,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.20061526669774,41.134650666247886,35.63078692652369,0.1021867866046903,15.0,41.12,1.4276677814245327,40.66,34.6167,38.782,42.2253,0.9016,32.3782,31.6355,7
106852,npp,149,1088,32.4524612426758,31.1522235870361,121.536628723145,3670144,150,799,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-09 17:08:31.797391,96.14103395496998,45.5916604538964,39.24266499168342,0.029316547793751566,6.0,-45.59,1.5732132722552272,-45.9,36.0151,40.5316,46.2384,0.8627,29.8293,27.9953,7
106852,npp,149,1089,38.0285415649414,31.1514453887939,121.544555664062,3670144,150,799,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-09 17:08:31.797391,96.14474124742091,45.557633394963354,39.21543619228877,0.029322420659579313,6.0,-45.56,1.5732132722552272,-45.9,36.0151,40.5316,46.2384,0.8627,33.3737,32.8055,7
107547,npp,2335,1876,9.7066125869751,31.157154083252,121.53515625,3670144,2335,1450,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-13 17:33:36.869039,94.38765367228203,9.208750937744064,8.147271692549555,0.0011415677366553802,10.0,-9.16,1.0,-9.63,32.2159,36.7726,42.0946,0.9508,7.8988,9.2294,7
107547,npp,2335,1877,8.25305461883545,31.1560077667236,121.543029785156,3670144,2335,1450,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-13 17:33:36.869039,94.35817761996438,9.150946786305695,8.096226238384396,0.001143047313450718,10.0,-9.11,1.0,-9.63,32.2159,36.7726,42.0946,0.9508,6.4453,7.8473,7
107910,npp,2755,3803,37.1453628540039,31.1534061431885,121.534523010254,3670176,2758,3060,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.9501775150749,65.706749727761,53.82278559238559,0.0004129765049282905,20.0,65.68,3.0,65.49,35.0952,42.1537,49.1471,0.8295,33.2953,30.8106,7
107910,npp,2755,3805,31.6610355377197,31.1492290496826,121.54956817627,3670176,2758,3060,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.94257809534469,65.74203863053519,53.844558156087096,0.0004139832149022075,20.0,65.72,3.0,65.49,35.0952,42.1537,49.1471,0.8295,31.4672,26.2615,7
108077,npp,2101,3239,32.6498184204102,31.1514492034912,121.535339355469,3670176,2102,2580,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.52453770219665,53.29643774751112,45.235555913362035,3.4190231302969258e-06,17.0,53.27,1.9513309067639726,53.03,36.0767,40.854,46.9391,0.8558,30.7604,27.9432,7
108077,npp,2101,3240,35.3666000366211,31.1496715545654,121.54288482666,3670176,2102,2580,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.52076488850537,53.32330956478856,45.25575077729492,3.444600205825591e-06,17.0,53.3,1.9513309067639726,53.03,36.0767,40.854,46.9391,0.8558,32.1526,30.2684,7
108255,npp,1419,2656,34.597785949707,31.1530723571777,121.538162231445,3670176,1419,2140,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.37072448831597,33.12228829984777,28.940456492548698,1.6744271610119404e-11,14.0,33.1,1.2365102219381485,32.79,33.5652,38.2186,43.8756,0.9149,32.0365,31.6522,7
108788,npp,1084,3987,34.8574142456055,31.1542587280273,121.541076660156,3670176,1082,3161,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.8846299130337,68.78865811500631,55.651310449216254,5.862774594569175e-20,21.0,68.76,3.5496478698597698,68.61,35.1746,41.7401,48.326,0.8377,33.0258,29.1993,7
108788,npp,1084,3989,35.4917182922363,31.149995803833,121.555465698242,3670176,1082,3161,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.87729636569212,68.81876949407288,55.668402831356126,5.898711003683612e-20,21.0,68.79,3.5496478698597698,68.61,35.1746,41.7401,48.326,0.8377,33.2045,29.7306,7
108962,npp,439,3426,38.6444816589355,31.1550102233887,121.538307189941,3670176,440,2773,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.44400928752884,58.030355336437836,48.70105980195815,1.0146815715449849e-21,18.0,58.0,2.2013981571160284,57.86,36.0082,41.4422,47.32,0.8437,33.6939,32.6044,7
108962,npp,439,3427,30.0592765808105,31.1530418395996,121.546157836914,3670176,440,2773,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.44017377339661,58.05446214649487,48.71818391683252,1.0164685885393086e-21,18.0,58.03,2.2013981571160284,57.86,36.0082,41.4422,47.32,0.8437,29.794,25.361,7
109829,npp,2942,492,53.4258995056152,31.1564750671387,121.53897857666,3670176,2948,296,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-26 16:49:19.337087,93.59704279095546,61.498640337775804,51.09365343600403,9.519481124374997e-16,3.0,-61.49,2.5331140255951103,-61.59,36.8672,39.966,47.1999,0.8749,40.2784,46.7403,7
109841,npp,1861,3612,39.3633460998535,31.1503982543945,121.538963317871,3670176,1862,2930,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.55708800255506,62.08830237988577,51.49512431155739,5.46582010027929e-22,19.0,62.07,2.6065528283652384,61.95,36.6723,42.5072,47.8738,0.8226,33.7587,32.3788,7
109841,npp,1861,3613,39.0737152099609,31.1484432220459,121.546379089355,3670176,1862,2930,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.55350133554705,62.10812814568467,51.50832291302995,5.441232987867718e-22,19.0,62.09,2.6065528283652384,61.95,36.6723,42.5072,47.8738,0.8226,33.6475,32.1406,7
110534,npp,2100,1282,10.1658067703247,31.155912399292,121.540634155273,3670176,2101,959,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-05-30 17:14:29.763134,97.03106878837542,38.56164630082523,33.50260007432245,0.00020150323628455387,7.0,-38.57,1.357151599901897,-38.73,34.5999,38.2902,43.7664,0.9132,14.2417,9.2829,7
113415,npp,1901,1671,36.168140411377,31.1541767120361,121.53369140625,3670144,1901,1263,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-06-09 17:26:52.246260,97.64755386858751,20.57475641827678,18.13036876243876,0.018861982408209084,9.0,-20.58,1.0837787002826917,-20.47,33.2918,37.9441,44.0315,0.9215,33.3261,33.3283,7
113415,npp,1901,1672,30.9508018493652,31.1531448364258,121.541488647461,3670144,1901,1263,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-06-09 17:26:52.246260,97.64856599456662,20.522154506568693,18.08448227216864,0.018866812675252736,9.0,-20.53,1.0837787002826917,-20.47,33.2918,37.9441,44.0315,0.9215,28.5121,28.5206,7
113933,npp,1661,3034,37.5816879272461,31.155818939209,121.541107177734,3670144,1660,2440,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.76896200077874,47.308435070140476,40.60620861548961,0.003899644173299421,16.0,47.28,1.646109783506203,47.35,34.3682,38.6337,46.5575,0.905,34.3257,34.0126,7
114106,npp,968,2450,28.8138675689697,31.1528301239014,121.537521362305,3670144,968,1984,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-06-13 17:51:53.802310,-76.74648716208087,23.36482195865413,20.558603141359328,0.0008122703604923417,13.0,23.35,1.1367971201176101,23.39,31.6477,35.4528,42.3301,0.9862,29.1248,28.4173,7
115306,npp,6,2251,10.7015590667725,31.1543807983398,121.534561157227,3670176,6,1808,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-06-24 17:45:23.616587,-77.62619140630254,12.548175446772792,11.09126883868699,1.792553099864498e-23,12.0,12.53,1.015504800579495,13.04,32.8947,36.0347,41.4151,0.9703,10.0184,10.3838,7
115306,npp,6,2252,9.95823860168457,31.1530590057373,121.542320251465,3670176,6,1808,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-06-24 17:45:23.616587,-77.62758187682205,12.604624480818213,11.140984918933869,1.7844573409540746e-23,12.0,12.59,1.015504800579495,13.04,32.8947,36.0347,41.4151,0.9703,9.2864,9.6626,7
119809,npp,2252,2057,62.4493980407715,31.1551914215088,121.537780761719,3670144,2252,1623,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-05 17:39:05.453582,-59.260899297151575,1.4825121584254213,1.3126153265291207,0.08443018993646749,11.0,1.36,1.0,1.76,31.1601,34.9648,38.5453,1.0,62.4494,62.4494,7
122051,npp,3010,680,24.852144241333,31.1568717956543,121.540084838867,3670176,3013,461,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-18 16:55:05.767047,94.68942015426418,57.261464455433625,48.13954446029306,1.1775246372266232e-24,4.0,-57.24,2.2013981571160284,-57.19,35.1401,40.7488,47.8462,0.8581,27.7436,21.3245,7
122063,npp,1868,3788,12.8556118011475,31.1541328430176,121.537460327148,3670176,1866,3050,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-18 18:35:23.252602,-71.72419915572637,65.45520785245215,53.657638134149536,6.732733996908931e-20,20.0,65.42,3.0,65.49,35.0952,42.1537,49.1471,0.8295,25.1988,10.6632,7
122063,npp,1868,3790,11.3030242919922,31.1499729156494,121.552291870117,3670176,1866,3050,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-18 18:35:23.252602,-71.71676953572147,65.49034772186437,53.679441125911346,6.776529359348181e-20,20.0,65.45,3.0,65.49,35.0952,42.1537,49.1471,0.8295,24.6812,9.3754,7
122591,npp,2907,2061,29.1893939971924,31.1512413024902,121.538208007812,3670176,2907,1627,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-21 17:39:08.303124,-66.31876834482327,1.6597876870100277,1.4696112125422345,1.7774844059732308e-27,11.0,1.59,1.0,1.76,31.1601,34.9648,38.5453,1.0,29.1894,29.1894,7
123312,npp,2014,2840,33.0683441162109,31.1554412841797,121.541557312012,3670176,2013,2288,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.34701371934445,40.55830076100892,35.152989334541374,1.0531153179823982e-23,15.0,40.55,1.4276677814245327,40.66,34.6167,38.782,42.2253,0.9016,30.9627,29.8135,7
123840,npp,2922,1076,39.4458618164062,31.1554260253906,121.537086486816,3670176,2922,790,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-28 17:07:42.410683,95.99380033860803,46.00528102799771,39.5677049353482,2.601632401659761e-05,6.0,-46.0,1.5732132722552272,-45.9,36.0151,40.5316,46.2384,0.8627,34.2746,34.0281,7
123840,npp,2922,1077,37.47412109375,31.1546592712402,121.545112609863,3670176,2922,790,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-28 17:07:42.410683,95.99758794532102,45.971231387284725,39.54053628973575,2.582063426109971e-05,6.0,-45.97,1.5732132722552272,-45.9,36.0151,40.5316,46.2384,0.8627,33.0213,32.3272,7
124015,npp,2154,485,41.4839553833008,31.1572608947754,121.534729003906,3670144,2154,290,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-29 16:48:46.748389,93.5652009750166,61.65216544820545,51.19265806910362,0.00811163381085221,3.0,-61.64,2.5331140255951103,-61.59,36.8672,39.966,47.1999,0.8749,35.564,36.2928,7
124028,npp,1059,3604,40.5272827148438,31.1524639129639,121.535339355469,3670176,1061,2924,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.83168279350996,61.925982392963846,51.381927613336416,2.750553722963856e-07,19.0,61.91,2.5331140255951103,61.95,36.6723,42.5072,47.8738,0.8226,34.1832,33.3362,7
124028,npp,1059,3606,49.3487129211426,31.1483707427979,121.550956726074,3670176,1061,2924,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.82389798985292,61.96792953115939,51.40992531086808,2.71791490635411e-07,19.0,61.95,2.5331140255951103,61.95,36.6723,42.5072,47.8738,0.8226,37.6656,40.5924,7
124210,npp,403,3035,33.8637008666992,31.151876449585,121.539344787598,3670144,404,2441,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-30 18:10:28.143029,-75.53071128153904,47.33017159947814,40.62352196756241,0.006620337194688818,16.0,47.31,1.646109783506203,47.35,34.3682,38.6337,46.5575,0.905,32.067,30.6477,7
124210,npp,403,3036,33.1121940612793,31.1501770019531,121.547058105469,3670144,404,2441,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-30 18:10:28.143029,-75.526824371597,47.36261252524103,40.64917115331149,0.00661405558336854,16.0,47.35,1.646109783506203,47.35,34.3682,38.6337,46.5575,0.905,31.6105,29.9676,7
124384,npp,2792,2451,46.9353218078613,31.1550025939941,121.538589477539,3670144,2792,1985,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-07-31 17:51:41.371558,-77.34931807831043,23.403642538901764,20.592739224566937,0.04460919495975397,13.0,23.39,1.1367971201176101,23.39,31.6477,35.4528,42.3301,0.9862,45.0656,46.2893,7
129800,npp,2084,1866,55.2800445556641,31.1567287445068,121.538215637207,3670144,2084,1440,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-01 17:32:52.821500,98.29262202399683,9.756773406386086,8.630317304905637,0.1192515821801236,10.0,-9.74,1.0,-9.63,32.2159,36.7726,42.0946,0.9508,53.4723,52.5624,7
130181,npp,591,681,33.8289070129395,31.1537189483643,121.540145874023,3670144,596,463,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-03 16:55:05.049636,94.38937592954328,57.21680273701002,48.11029035785597,0.11327633541934784,4.0,-57.21,2.1127631471468895,-57.19,35.1401,40.7488,47.8462,0.8581,31.6895,29.0271,7
130193,npp,2521,3794,21.6652507781982,31.1470775604248,121.55477142334,3670144,2521,3053,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-03 18:35:24.314715,-71.78055011093551,65.55364286743738,53.72188609773583,0.10204827943700577,20.0,65.52,3.0,65.49,35.0952,42.1537,49.1471,0.8295,28.1353,17.9704,7
130193,npp,2521,3792,32.6253318786621,31.1512393951416,121.53987121582,3670144,2521,3053,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-03 18:35:24.314715,-71.78800635791018,65.51843232050906,53.70006925087719,0.10205466693852482,20.0,65.49,3.0,65.49,35.0952,42.1537,49.1471,0.8295,31.7887,27.0614,7
130368,npp,2862,95,40.4938926696777,31.1517810821533,121.540435791016,3670144,2859,42,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-04 16:36:07.605061,91.96660806639056,68.77147891457884,55.62650339890565,0.0831501382306739,1.0,-68.75,3.3985290935932855,-68.72,35.6951,42.3995,47.9584,0.8247,34.4041,33.3934,7
130382,npp,1874,3229,38.119270324707,31.1527214050293,121.539405822754,3670144,1876,2568,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.37133730219229,53.01489998419743,45.019503834023276,0.08852299672248991,17.0,53.0,1.9513309067639726,53.03,36.0767,40.854,46.9391,0.8558,33.5633,32.6242,7
130382,npp,1874,3230,32.0929889678955,31.150972366333,121.546897888184,3670144,1876,2568,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.36782669972618,53.04178246056007,45.03976133568738,0.08852406598886556,17.0,53.03,1.9513309067639726,53.03,36.0767,40.854,46.9391,0.8558,30.475,27.4667,7
130760,npp,484,2064,35.4618873596191,31.1512870788574,121.540283203125,3670144,484,1629,196611,3866755,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-06 17:39:09.344400,-80.04783965787858,1.7429043691601038,1.5432907279205859,0.05064634592015835,11.0,1.76,1.0,1.76,31.1601,34.9648,38.5453,1.0,35.4619,35.4619,7
132552,npp,353,2453,35.8765525817871,31.1540813446045,121.538970947266,3670176,354,1986,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-16 17:51:40.674379,-77.8977482302658,23.484219498648798,20.66408202849796,1.1692321057557413e-21,13.0,23.49,1.1367971201176101,23.39,31.6477,35.4528,42.3301,0.9862,35.3376,35.3827,7
133828,npp,380,1475,22.5257873535156,31.1575222015381,121.539558410645,3670176,380,1106,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-23 17:20:14.791932,96.81163069733223,30.320822010759297,26.554777942446773,1.40248991044893e-22,8.0,-30.3,1.184412938166907,-30.25,34.6823,38.6158,43.8047,0.9055,21.38,20.396,7
133828,npp,381,1475,17.695182800293,31.1507377624512,121.538421630859,3670176,380,1106,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-23 17:20:14.791932,96.70804331218352,30.322295131341374,26.556036796359617,1.4033838300979135e-22,8.0,-30.3,1.184412938166907,-30.25,34.6823,38.6158,43.8047,0.9055,17.3015,16.0222,7
134023,npp,1510,3980,20.1075134277344,31.1528511047363,121.539474487305,3670176,1511,3158,196611,3866787,2928,chn_shanghai_48_49,31.15416196,121.53752412,48,49,chn_shanghai,2012-08-24 18:41:34.837602,-70.86805903645349,68.66153659829243,55.57838180387053,2.8981525358440932e-24,21.0,68.64,3.3985290935932855,68.61,35.1746,41.7401,48.326,0.8377,28.5995,16.8436,7
