lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.754,0.741,0.761
2,0.544,0.589,0.554
3,0.399,0.464,0.407
4,0.303,0.362,0.307
5,0.245,0.28,0.244
6,0.209,0.214,0.201
7,0.182,0.164,0.171
8,0.159,0.125,0.147
9,0.137,0.097,0.124
10,0.107,0.077,0.094
11,0.094,0.064,0.082
12,0.075,0.056,0.064
13,0.061,0.052,0.05
14,0.05,0.05,0.04
15,0.056,0.051,0.046
16,0.069,0.052,0.057
17,0.056,0.054,0.042
18,0.047,0.056,0.033
19,0.041,0.058,0.027
20,0.041,0.059,0.027
21,0.034,0.059,0.021
22,0.033,0.058,0.024
23,0.03,0.056,0.026
24,0.022,0.053,0.028
25,0.029,0.05,0.043
26,0.05,0.044,0.072
27,0.073,0.04,0.102
28,0.064,0.037,0.102
29,0.05,0.036,0.093
30,0.034,0.035,0.078
31,0.017,0.036,0.059
32,0.017,0.037,0.053
33,0.017,0.039,0.045
34,0.013,0.042,0.035
35,0.017,0.044,0.033
36,0.037,0.046,0.045
37,0.049,0.048,0.052
38,0.058,0.051,0.056
39,0.053,0.054,0.047
40,0.053,0.056,0.046
41,0.066,0.058,0.057
42,0.08,0.06,0.069
43,0.083,0.061,0.07
44,0.073,0.064,0.059
45,0.064,0.066,0.05
46,0.065,0.067,0.051
47,0.062,0.068,0.049
48,0.062,0.068,0.051
49,0.065,0.068,0.052
50,0.068,0.068,0.055
51,0.079,0.067,0.068
52,0.08,0.065,0.072
53,0.075,0.061,0.073
54,0.059,0.056,0.062
55,0.038,0.052,0.05
56,0.027,0.048,0.049
57,0.032,0.045,0.063
58,0.041,0.042,0.08
59,0.048,0.04,0.09
60,0.046,0.038,0.087
61,0.035,0.037,0.073
62,0.037,0.035,0.069
63,0.044,0.034,0.068
64,0.034,0.033,0.052
65,0.019,0.033,0.031
66,0.012,0.032,0.017
67,0.001,0.032,0.0
68,0.002,0.03,-0.005
69,0.029,0.028,0.016
70,0.041,0.026,0.026
71,0.046,0.025,0.03
72,0.039,0.023,0.022
73,0.041,0.022,0.023
74,0.047,0.02,0.03
75,0.041,0.019,0.025
76,0.035,0.019,0.021
77,0.028,0.018,0.016
78,0.004,0.016,-0.009
79,-0.009,0.015,-0.024
80,-0.003,0.014,-0.019
81,0.005,0.013,-0.01
82,0.002,0.013,-0.01
83,0.001,0.013,-0.005
84,0.008,0.012,0.01
85,0.006,0.011,0.017
86,0.002,0.01,0.023
87,-0.009,0.01,0.02
88,-0.002,0.01,0.031
89,0.018,0.01,0.05
90,0.026,0.009,0.054
91,0.022,0.01,0.045
92,0.032,0.011,0.048
93,0.026,0.013,0.037
94,0.022,0.016,0.029
95,0.025,0.017,0.027
96,0.03,0.018,0.026
97,0.028,0.019,0.02
98,0.013,0.021,0.001
99,0.005,0.022,-0.01
100,0.004,0.022,-0.013
101,0.01,0.022,-0.009
102,0.01,0.022,-0.011
103,0.017,0.021,-0.004
104,0.027,0.021,0.005
105,0.029,0.021,0.006
106,0.025,0.021,0.003
107,0.032,0.02,0.01
108,0.029,0.019,0.006
109,0.013,0.019,-0.011
110,0.011,0.018,-0.012
111,0.012,0.016,-0.007
112,0.016,0.015,0.004
113,0.018,0.015,0.011
114,0.011,0.015,0.013
115,0.017,0.015,0.027
116,0.015,0.015,0.034
117,0.027,0.015,0.052
118,0.03,0.015,0.058
119,0.025,0.016,0.054
120,0.011,0.016,0.039
121,0.0,0.016,0.023
122,0.005,0.015,0.022
123,0.007,0.014,0.019
124,0.005,0.014,0.012
125,0.005,0.014,0.006
126,0.01,0.015,0.005
127,0.015,0.015,0.004
128,0.017,0.017,0.002
129,0.025,0.018,0.008
130,0.024,0.019,0.006
131,0.026,0.019,0.006
132,0.023,0.019,0.002
133,0.029,0.019,0.007
134,0.032,0.018,0.008
135,0.033,0.017,0.008
136,0.018,0.017,-0.005
137,0.015,0.018,-0.006
138,0.008,0.019,-0.01
139,0.015,0.02,-0.001
140,0.019,0.023,0.006
141,0.019,0.026,0.011
142,0.015,0.028,0.014
143,0.025,0.03,0.03
144,0.034,0.031,0.045
145,0.04,0.032,0.056
146,0.038,0.035,0.058
147,0.028,0.037,0.05
148,0.03,0.04,0.052
149,0.035,0.043,0.054
150,0.034,0.046,0.048
151,0.04,0.048,0.049
152,0.049,0.051,0.054
153,0.055,0.053,0.056
154,0.067,0.055,0.064
155,0.079,0.056,0.071
156,0.077,0.058,0.065
157,0.082,0.059,0.068
158,0.078,0.061,0.062
159,0.063,0.061,0.048
160,0.047,0.06,0.031
161,0.042,0.058,0.025
162,0.036,0.056,0.019
163,0.039,0.054,0.021
164,0.041,0.052,0.023
165,0.058,0.049,0.04
166,0.065,0.047,0.048
167,0.056,0.044,0.039
168,0.035,0.042,0.021
169,0.022,0.039,0.009
170,0.032,0.036,0.022
171,0.035,0.033,0.03
172,0.037,0.03,0.038
173,0.033,0.027,0.039
174,0.037,0.026,0.049
175,0.034,0.025,0.051
176,0.027,0.025,0.049
177,0.024,0.026,0.048
178,0.021,0.027,0.045
179,0.013,0.028,0.034
180,0.007,0.029,0.024
181,0.018,0.03,0.032
182,0.032,0.032,0.042
183,0.035,0.032,0.04
184,0.043,0.033,0.041
185,0.041,0.034,0.033
186,0.04,0.035,0.028
187,0.038,0.036,0.022
188,0.037,0.037,0.02
189,0.034,0.038,0.017
190,0.041,0.04,0.023
191,0.046,0.041,0.028
192,0.049,0.042,0.029
193,0.057,0.042,0.037
194,0.051,0.043,0.031
195,0.036,0.043,0.017
196,0.037,0.043,0.019
197,0.032,0.041,0.015
198,0.029,0.04,0.014
199,0.032,0.038,0.021
200,0.038,0.036,0.032
201,0.034,0.034,0.035
202,0.03,0.031,0.035
203,0.026,0.027,0.037
204,0.02,0.024,0.035
205,0.023,0.02,0.043
206,0.021,0.016,0.045
207,0.019,0.012,0.043
208,0.023,0.009,0.045
209,0.022,0.007,0.038
210,0.015,0.005,0.025
211,0.011,0.003,0.015
212,0.0,0.001,-0.0
213,-0.009,-0.0,-0.015
214,-0.022,-0.001,-0.032
215,-0.024,-0.002,-0.037
216,-0.018,-0.002,-0.034
217,-0.006,-0.002,-0.023
218,0.007,-0.001,-0.011
219,0.008,0.0,-0.01
220,0.008,0.002,-0.012
221,-0.004,0.003,-0.023
222,-0.013,0.006,-0.033
223,0.0,0.008,-0.019
224,0.004,0.011,-0.013
225,0.018,0.013,0.003
226,0.03,0.015,0.016
227,0.038,0.018,0.026
228,0.042,0.02,0.033
229,0.039,0.023,0.035
230,0.023,0.025,0.024
231,0.011,0.026,0.016
232,0.006,0.026,0.016
233,0.013,0.026,0.026
234,0.025,0.025,0.043
235,0.031,0.024,0.053
236,0.032,0.022,0.055
237,0.027,0.018,0.051
238,0.021,0.015,0.042
239,0.016,0.01,0.032
240,0.005,0.006,0.015
241,-0.003,0.001,0.002
242,-0.007,-0.003,-0.006
243,-0.013,-0.008,-0.016
244,-0.004,-0.012,-0.011
245,-0.011,-0.016,-0.019
246,-0.015,-0.019,-0.024
247,-0.012,-0.021,-0.021
248,-0.017,-0.022,-0.026
249,-0.03,-0.022,-0.039
250,-0.038,-0.021,-0.049
251,-0.035,-0.02,-0.047
252,-0.035,-0.019,-0.047
253,-0.028,-0.017,-0.041
254,-0.017,-0.016,-0.031
255,-0.013,-0.013,-0.029
256,-0.018,-0.011,-0.033
257,-0.025,-0.007,-0.037
258,-0.023,-0.003,-0.03
259,-0.004,-0.0,-0.006
260,0.007,0.002,0.012
261,0.02,0.003,0.029
262,0.027,0.004,0.041
263,0.033,0.003,0.051
264,0.03,0.002,0.051
265,0.019,0.001,0.044
266,0.014,-0.001,0.04
267,0.002,-0.003,0.026
268,-0.013,-0.006,0.005
269,-0.015,-0.01,-0.005
270,-0.014,-0.013,-0.009
271,-0.008,-0.015,-0.009
272,-0.016,-0.017,-0.022
273,-0.021,-0.018,-0.03
274,-0.029,-0.019,-0.038
275,-0.032,-0.02,-0.041
276,-0.036,-0.019,-0.045
277,-0.042,-0.017,-0.049
278,-0.045,-0.014,-0.052
279,-0.043,-0.012,-0.052
280,-0.028,-0.009,-0.041
281,-0.018,-0.007,-0.033
282,0.002,-0.004,-0.015
283,0.019,0.001,0.002
284,0.019,0.006,0.002
285,0.021,0.011,0.006
286,0.032,0.015,0.02
287,0.033,0.019,0.026
288,0.037,0.022,0.036
289,0.042,0.023,0.047
290,0.054,0.024,0.063
291,0.06,0.024,0.073
292,0.052,0.024,0.068
293,0.027,0.025,0.051
294,0.009,0.026,0.039
295,-0.0,0.027,0.034
296,0.006,0.028,0.04
297,0.013,0.028,0.042
298,0.015,0.028,0.037
299,0.004,0.029,0.018
300,0.002,0.029,0.011
301,0.007,0.03,0.012
302,0.027,0.029,0.027
303,0.041,0.03,0.037
304,0.035,0.031,0.029
305,0.025,0.031,0.017
306,0.018,0.032,0.009
307,0.031,0.033,0.02
308,0.04,0.033,0.025
309,0.049,0.034,0.031
310,0.057,0.034,0.036
311,0.07,0.034,0.047
312,0.063,0.034,0.041
313,0.057,0.033,0.038
314,0.04,0.03,0.024
315,0.028,0.027,0.017
316,0.013,0.022,0.007
317,-0.002,0.016,-0.003
318,-0.005,0.01,0.0
319,-0.006,0.004,0.005
320,-0.01,-0.001,0.006
321,-0.021,-0.006,0.0
322,-0.028,-0.011,-0.0
323,-0.022,-0.015,0.012
324,-0.014,-0.019,0.024
325,-0.004,-0.02,0.035
326,-0.013,-0.021,0.023
327,-0.019,-0.02,0.011
328,-0.012,-0.019,0.01
329,-0.011,-0.017,0.005
330,-0.021,-0.015,-0.011
331,-0.029,-0.011,-0.023
332,-0.022,-0.007,-0.02
333,-0.019,-0.001,-0.019
334,-0.011,0.005,-0.012
335,0.007,0.011,0.004
336,0.028,0.018,0.024
337,0.041,0.024,0.035
338,0.047,0.03,0.037
339,0.051,0.035,0.039
340,0.048,0.041,0.033
341,0.053,0.046,0.038
342,0.052,0.051,0.037
343,0.052,0.055,0.039
344,0.058,0.059,0.046
345,0.071,0.061,0.061
346,0.069,0.064,0.063
347,0.058,0.067,0.057
348,0.05,0.071,0.055
349,0.053,0.073,0.064
350,0.067,0.074,0.082
351,0.071,0.073,0.091
352,0.071,0.072,0.097
353,0.073,0.07,0.104
354,0.076,0.066,0.11
355,0.078,0.062,0.112
356,0.068,0.057,0.098
357,0.058,0.052,0.081
358,0.053,0.047,0.07
359,0.039,0.042,0.049
360,0.036,0.038,0.041
361,0.035,0.034,0.034
362,0.034,0.031,0.028
363,0.031,0.027,0.022
364,0.026,0.024,0.014
365,0.02,0.021,0.006
366,0.018,0.018,0.003
367,0.022,0.016,0.005
368,0.016,0.014,-0.002
369,-0.01,0.012,-0.027
370,-0.032,0.011,-0.048
371,-0.027,0.008,-0.044
372,-0.013,0.006,-0.031
373,0.008,0.004,-0.011
374,0.021,0.004,0.002
375,0.015,0.005,-0.001
376,0.012,0.005,0.0
377,0.019,0.006,0.014
378,0.029,0.006,0.03
379,0.03,0.007,0.038
380,0.036,0.007,0.052
381,0.02,0.007,0.044
382,0.005,0.007,0.038
383,-0.002,0.007,0.037
384,-0.01,0.006,0.032
385,-0.016,0.005,0.024
386,-0.016,0.004,0.018
387,-0.015,0.003,0.013
388,-0.008,0.001,0.012
389,-0.009,-0.001,0.006
390,-0.009,-0.003,-0.001
391,-0.007,-0.005,-0.004
392,-0.001,-0.006,-0.002
393,0.012,-0.007,0.005
394,0.012,-0.008,-0.001
395,0.008,-0.007,-0.008
396,-0.001,-0.006,-0.019
397,-0.008,-0.003,-0.027
398,-0.006,0.002,-0.025
399,0.006,0.009,-0.014
400,0.014,0.019,-0.006
