lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.731,0.721,0.741
2,0.516,0.547,0.531
3,0.361,0.406,0.376
4,0.244,0.294,0.255
5,0.176,0.207,0.181
6,0.124,0.14,0.124
7,0.085,0.091,0.082
8,0.064,0.058,0.056
9,0.052,0.036,0.039
10,0.053,0.024,0.036
11,0.062,0.019,0.043
12,0.068,0.02,0.049
13,0.067,0.025,0.049
14,0.059,0.033,0.043
15,0.045,0.042,0.03
16,0.054,0.052,0.039
17,0.062,0.061,0.047
18,0.065,0.069,0.052
19,0.057,0.075,0.046
20,0.045,0.08,0.037
21,0.039,0.082,0.034
22,0.038,0.083,0.039
23,0.042,0.081,0.05
24,0.056,0.077,0.07
25,0.068,0.072,0.088
26,0.074,0.063,0.101
27,0.071,0.055,0.104
28,0.061,0.047,0.097
29,0.061,0.04,0.098
30,0.048,0.035,0.085
31,0.031,0.03,0.065
32,0.026,0.027,0.055
33,0.009,0.026,0.035
34,0.005,0.026,0.026
35,0.003,0.027,0.017
36,-0.001,0.028,0.008
37,0.013,0.029,0.015
38,0.013,0.031,0.009
39,0.007,0.031,-0.0
40,0.01,0.032,0.0
41,0.022,0.032,0.011
42,0.022,0.033,0.012
43,0.029,0.033,0.019
44,0.047,0.032,0.037
45,0.059,0.031,0.048
46,0.06,0.029,0.048
47,0.053,0.028,0.04
48,0.054,0.028,0.04
49,0.055,0.027,0.041
50,0.054,0.025,0.043
51,0.046,0.022,0.04
52,0.028,0.019,0.028
53,0.021,0.015,0.028
54,0.004,0.01,0.017
55,-0.012,0.006,0.008
56,-0.029,0.003,-0.001
57,-0.04,-0.0,-0.006
58,-0.035,-0.003,0.003
59,-0.028,-0.004,0.012
60,-0.026,-0.006,0.014
61,-0.025,-0.007,0.013
62,-0.015,-0.007,0.017
63,0.003,-0.008,0.026
64,-0.001,-0.008,0.013
65,-0.005,-0.008,0.002
66,-0.004,-0.008,-0.006
67,-0.001,-0.008,-0.01
68,0.014,-0.007,-0.001
69,0.016,-0.005,-0.003
70,0.016,-0.004,-0.003
71,0.004,-0.002,-0.013
72,0.012,-0.001,-0.005
73,0.03,0.001,0.011
74,0.029,0.003,0.008
75,0.019,0.004,-0.001
76,0.003,0.005,-0.019
77,-0.002,0.005,-0.026
78,-0.02,0.006,-0.044
79,-0.038,0.006,-0.059
80,-0.035,0.006,-0.052
81,-0.02,0.006,-0.032
82,-0.022,0.006,-0.028
83,-0.009,0.006,-0.01
84,-0.001,0.005,0.006
85,0.002,0.005,0.016
86,0.016,0.004,0.036
87,0.025,0.003,0.048
88,0.026,0.002,0.051
89,0.029,0.0,0.053
90,0.035,-0.002,0.056
91,0.022,-0.004,0.04
92,0.009,-0.007,0.023
93,-0.003,-0.009,0.005
94,-0.01,-0.012,-0.007
95,-0.011,-0.015,-0.013
96,-0.026,-0.018,-0.033
97,-0.034,-0.021,-0.046
98,-0.038,-0.024,-0.054
99,-0.039,-0.028,-0.057
100,-0.05,-0.033,-0.068
101,-0.065,-0.038,-0.083
102,-0.057,-0.042,-0.077
103,-0.051,-0.044,-0.072
104,-0.046,-0.045,-0.069
105,-0.039,-0.045,-0.063
106,-0.035,-0.042,-0.062
107,-0.034,-0.04,-0.061
108,-0.038,-0.036,-0.063
109,-0.04,-0.032,-0.06
110,-0.029,-0.028,-0.045
111,-0.022,-0.023,-0.034
112,-0.02,-0.019,-0.028
113,-0.017,-0.015,-0.019
114,-0.004,-0.012,-0.001
115,0.006,-0.009,0.014
116,0.002,-0.007,0.017
117,-0.003,-0.004,0.017
118,-0.007,-0.002,0.015
119,0.003,-0.0,0.023
120,0.012,0.001,0.03
121,0.016,0.001,0.031
122,0.03,0.002,0.038
123,0.023,0.003,0.027
124,0.008,0.004,0.006
125,-0.003,0.005,-0.009
126,-0.024,0.006,-0.032
127,-0.028,0.007,-0.04
128,-0.019,0.008,-0.035
129,-0.015,0.008,-0.033
130,-0.008,0.009,-0.026
131,0.009,0.01,-0.011
132,0.015,0.011,-0.008
133,0.019,0.012,-0.005
134,0.017,0.013,-0.009
135,0.024,0.013,-0.002
136,0.04,0.013,0.012
137,0.037,0.013,0.009
138,0.03,0.014,0.005
139,0.016,0.015,-0.006
140,0.012,0.016,-0.006
141,0.016,0.016,0.001
142,0.021,0.017,0.011
143,0.024,0.018,0.02
144,0.026,0.02,0.029
145,0.013,0.022,0.024
146,-0.002,0.024,0.013
147,-0.0,0.025,0.015
148,0.003,0.024,0.018
149,0.016,0.021,0.029
150,0.016,0.017,0.026
151,0.017,0.013,0.022
152,0.014,0.009,0.013
153,0.006,0.007,0.001
154,0.005,0.004,-0.004
155,0.007,0.003,-0.004
156,0.017,0.002,0.001
157,0.028,0.002,0.009
158,0.031,0.001,0.01
159,0.031,0.001,0.011
160,0.013,0.002,-0.006
161,0.003,0.002,-0.017
162,-0.012,0.002,-0.032
163,-0.015,0.003,-0.036
164,-0.021,0.003,-0.04
165,-0.018,0.004,-0.038
166,-0.022,0.004,-0.043
167,-0.033,0.005,-0.053
168,-0.029,0.005,-0.048
169,-0.014,0.006,-0.03
170,0.006,0.007,-0.007
171,0.026,0.008,0.017
172,0.052,0.01,0.048
173,0.063,0.013,0.065
174,0.056,0.015,0.065
175,0.044,0.017,0.057
176,0.016,0.018,0.032
177,0.015,0.019,0.032
178,0.012,0.021,0.029
179,0.004,0.022,0.019
180,0.005,0.023,0.018
181,0.01,0.024,0.017
182,0.019,0.024,0.02
183,0.016,0.022,0.011
184,0.013,0.02,0.004
185,0.007,0.017,-0.006
186,0.017,0.014,-0.002
187,0.013,0.01,-0.011
188,0.038,0.007,0.011
189,0.029,0.004,0.002
190,0.008,0.003,-0.016
191,0.004,0.003,-0.019
192,-0.005,0.003,-0.027
193,-0.003,0.004,-0.024
194,-0.004,0.006,-0.026
195,-0.001,0.008,-0.023
196,0.001,0.011,-0.02
197,-0.003,0.013,-0.022
198,0.01,0.015,-0.005
199,0.009,0.016,-0.001
200,0.006,0.016,0.001
201,0.009,0.017,0.009
202,0.009,0.018,0.013
203,0.017,0.018,0.026
204,0.031,0.016,0.044
205,0.04,0.014,0.056
206,0.039,0.013,0.058
207,0.03,0.011,0.051
208,0.033,0.01,0.053
209,0.024,0.009,0.04
210,0.024,0.009,0.033
211,0.013,0.009,0.016
212,-0.007,0.009,-0.01
213,-0.023,0.01,-0.031
214,-0.017,0.009,-0.03
215,-0.002,0.009,-0.02
216,0.008,0.008,-0.013
217,0.01,0.008,-0.014
218,0.006,0.008,-0.017
219,-0.007,0.008,-0.028
220,-0.013,0.008,-0.033
221,-0.015,0.008,-0.034
222,-0.007,0.009,-0.028
223,-0.001,0.009,-0.022
224,0.007,0.009,-0.014
225,0.024,0.009,0.0
226,0.051,0.009,0.027
227,0.064,0.01,0.043
228,0.058,0.011,0.04
229,0.043,0.013,0.03
230,0.014,0.015,0.007
231,0.001,0.016,0.001
232,-0.004,0.016,0.003
233,-0.008,0.017,0.006
234,0.004,0.016,0.022
235,0.0,0.015,0.021
236,-0.001,0.014,0.021
237,-0.003,0.012,0.019
238,-0.006,0.011,0.012
239,0.006,0.011,0.018
240,0.01,0.011,0.016
241,0.011,0.011,0.011
242,0.014,0.01,0.009
243,0.012,0.01,0.003
244,0.016,0.009,0.004
245,0.025,0.009,0.01
246,0.026,0.009,0.009
247,0.027,0.009,0.009
248,0.022,0.009,0.006
249,0.016,0.009,0.0
250,0.003,0.01,-0.013
251,-0.001,0.01,-0.018
252,-0.005,0.01,-0.023
253,-0.004,0.008,-0.024
254,-0.003,0.006,-0.025
255,0.004,0.003,-0.02
256,0.006,0.001,-0.018
257,0.011,-0.001,-0.009
258,0.007,-0.003,-0.008
259,0.002,-0.005,-0.006
260,-0.006,-0.006,-0.007
261,-0.006,-0.008,0.001
262,-0.025,-0.01,-0.01
263,-0.023,-0.011,-0.004
264,-0.024,-0.011,-0.002
265,-0.02,-0.011,0.003
266,-0.014,-0.011,0.008
267,-0.012,-0.012,0.008
268,-0.008,-0.013,0.009
269,-0.003,-0.013,0.007
270,0.001,-0.013,0.003
271,-0.003,-0.014,-0.007
272,-0.001,-0.014,-0.011
273,-0.011,-0.014,-0.022
274,-0.014,-0.015,-0.026
275,-0.022,-0.015,-0.036
276,-0.02,-0.014,-0.037
277,-0.023,-0.012,-0.041
278,-0.018,-0.011,-0.037
279,-0.008,-0.01,-0.027
280,-0.01,-0.009,-0.028
281,-0.015,-0.009,-0.034
282,-0.011,-0.01,-0.031
283,-0.017,-0.01,-0.036
284,-0.02,-0.011,-0.039
285,-0.013,-0.012,-0.03
286,-0.017,-0.014,-0.03
287,-0.021,-0.016,-0.028
288,-0.014,-0.019,-0.016
289,-0.014,-0.021,-0.011
290,-0.0,-0.023,0.008
291,0.005,-0.025,0.018
292,-0.005,-0.027,0.013
293,-0.021,-0.028,0.004
294,-0.032,-0.03,-0.004
295,-0.034,-0.031,-0.003
296,-0.04,-0.033,-0.008
297,-0.041,-0.034,-0.012
298,-0.056,-0.036,-0.031
299,-0.059,-0.037,-0.04
300,-0.063,-0.038,-0.051
301,-0.049,-0.038,-0.044
302,-0.032,-0.038,-0.031
303,-0.026,-0.036,-0.029
304,-0.028,-0.034,-0.035
305,-0.033,-0.032,-0.043
306,-0.042,-0.03,-0.053
307,-0.039,-0.027,-0.051
308,-0.024,-0.025,-0.036
309,-0.011,-0.022,-0.024
310,0.008,-0.02,-0.008
311,0.002,-0.017,-0.015
312,-0.007,-0.014,-0.026
313,-0.013,-0.011,-0.033
314,-0.015,-0.007,-0.034
315,-0.01,-0.004,-0.028
316,-0.0,-0.001,-0.015
317,0.0,0.001,-0.007
318,0.001,0.002,0.001
319,0.009,0.004,0.018
320,0.011,0.005,0.026
321,0.013,0.006,0.035
322,0.014,0.008,0.042
323,0.012,0.009,0.046
324,0.006,0.011,0.043
325,-0.004,0.014,0.034
326,-0.001,0.018,0.035
327,0.008,0.022,0.04
328,0.016,0.026,0.042
329,0.033,0.03,0.052
330,0.04,0.035,0.052
331,0.046,0.039,0.054
332,0.05,0.044,0.053
333,0.048,0.048,0.046
334,0.051,0.053,0.044
335,0.052,0.057,0.042
336,0.053,0.059,0.041
337,0.056,0.06,0.043
338,0.062,0.061,0.048
339,0.066,0.062,0.049
340,0.077,0.062,0.057
341,0.08,0.062,0.058
342,0.072,0.061,0.05
343,0.07,0.06,0.048
344,0.078,0.06,0.057
345,0.078,0.059,0.059
346,0.065,0.058,0.053
347,0.054,0.057,0.05
348,0.043,0.057,0.048
349,0.041,0.057,0.052
350,0.037,0.056,0.054
351,0.033,0.057,0.057
352,0.026,0.058,0.055
353,0.037,0.058,0.069
354,0.05,0.059,0.084
355,0.052,0.059,0.086
356,0.054,0.058,0.086
357,0.054,0.057,0.082
358,0.059,0.055,0.081
359,0.071,0.054,0.084
360,0.089,0.053,0.096
361,0.09,0.053,0.091
362,0.076,0.055,0.073
363,0.077,0.056,0.07
364,0.074,0.058,0.063
365,0.071,0.059,0.057
366,0.059,0.06,0.046
367,0.046,0.06,0.034
368,0.038,0.06,0.027
369,0.035,0.059,0.024
370,0.026,0.056,0.015
371,0.025,0.053,0.014
372,0.026,0.051,0.012
373,0.037,0.048,0.02
374,0.038,0.046,0.021
375,0.044,0.045,0.028
376,0.06,0.044,0.048
377,0.065,0.043,0.06
378,0.066,0.042,0.068
379,0.064,0.041,0.074
380,0.078,0.04,0.095
381,0.067,0.039,0.092
382,0.047,0.038,0.078
383,0.023,0.037,0.059
384,-0.001,0.036,0.037
385,-0.003,0.034,0.033
386,0.006,0.033,0.038
387,0.021,0.031,0.048
388,0.024,0.029,0.045
389,0.032,0.026,0.048
390,0.035,0.023,0.046
391,0.032,0.02,0.04
392,0.025,0.017,0.029
393,0.029,0.013,0.028
394,0.025,0.009,0.019
395,0.003,0.005,-0.004
396,-0.013,-0.0,-0.021
397,-0.019,-0.005,-0.028
398,-0.018,-0.01,-0.027
399,-0.019,-0.015,-0.029
400,-0.009,-0.021,-0.021
