gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1359,1484,33.6876411437988,31.3486995697021,121.540733337402,3670144,1358,1112,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-01 17:21:23.664283,96.65162361738003,29.877278801015635,26.173857191508354,0.004233762391757471,8.0,-29.88,1.184412938166907,-30.54,39.0262,47.8659,54.637,1.0433,37.97,35.1479,34.957760936845354,7
101216,npp,2883,303,60.2184982299805,31.3527164459229,121.539489746094,3670144,2886,161,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-03 16:43:34.071593,93.27429090577958,65.19973582652929,53.49511563051584,0.04203104494627578,2.0,-65.19,2.898275349237888,-65.46,35.3542,42.7087,55.0047,1.1693,55.9821,70.4154,68.5277778875606,7
101225,npp,1831,3423,65.0267944335938,31.35227394104,121.541450500488,3670144,1832,2770,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.50143841007699,57.96280788201313,48.648817226394506,0.011960008228877371,18.0,57.93,2.2013981571160284,57.6,35.2011,46.3599,60.3004,1.0772,58.4203,70.0494,69.51227378706281,7
101348,npp,1164,2848,66.3244781494141,31.3507766723633,121.538551330566,3670144,1163,2295,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.65340957578618,40.88312346406172,35.421758702806855,0.03956522075241689,15.0,40.85,1.4276677814245327,40.32,35.5443,49.4803,57.7636,1.0093,61.7391,66.9416,65.1647185146296,7
101976,npp,2607,3041,43.5400199890137,31.3532829284668,121.538330078125,3670144,2611,2446,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-09 18:11:30.103702,-74.78670649319025,47.54100124207553,40.7930386422308,0.04708546284828767,16.0,47.51,1.646109783506203,47.05,41.6732,51.0088,58.8715,0.9791,45.4035,42.6283,40.513683031507355,7
102473,npp,1639,3797,39.4570617675781,31.3537254333496,121.537307739258,3670144,1640,3056,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.83684129537214,65.60220732495783,53.75628299829612,0.004383375747442373,20.0,65.58,3.0,65.3,34.8066,49.4766,58.4151,1.0094,46.6008,39.8272,39.63034177297807,7
102715,npp,296,2654,54.4018630981445,31.3516864776611,121.540687561035,3670176,296,2139,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.18179614612603,33.025629748244334,28.858056519199913,8.348468137523181e-07,14.0,33.01,1.2365102219381485,32.43,40.9264,48.6045,54.7096,1.0275,54.6292,55.8975,55.8975,7
102835,npp,2665,2072,60.4082641601562,31.3512134552002,121.54029083252,3670176,2665,1637,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-16 17:40:09.343907,-72.64456433421803,2.269646253642431,2.0097602301829443,4.199593977184998e-12,11.0,2.22,1.0,1.36,38.2081,49.9407,57.359,1.0,60.4083,60.4083,60.4083,7
103201,npp,2421,3423,6.35763740539551,31.3533687591553,121.536285400391,3670176,2423,2771,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.37708336580495,57.95365219772647,48.64568599697052,6.831473691138812e-18,18.0,57.93,2.2013981571160284,57.6,35.2011,46.3599,60.3004,1.0772,31.7694,6.8487,6.8487,7
103440,npp,1057,2267,55.4101791381836,31.3518733978271,121.540718078613,3670176,1057,1822,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-21 17:46:23.983857,-78.21589955134642,13.449675176576106,11.886554974706087,6.166122718855252e-25,12.0,13.43,1.015504800579495,12.7,38.8221,51.1242,59.443,0.9769,54.1613,54.1275,54.1275,7
103919,npp,114,3041,51.5208282470703,31.3508110046387,121.535224914551,3670176,116,2446,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.2385343198201,47.524007176210844,40.78176828478875,3.554991692894731e-21,16.0,47.51,1.646109783506203,47.05,41.6732,51.0088,58.8715,0.9791,50.2517,50.442,50.442,7
104154,npp,1785,1874,60.0652961730957,31.3506317138672,121.539520263672,3670176,1785,1448,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-04-27 17:33:46.547253,97.68582695863178,9.273579162730321,8.204422011206713,3.692776983405406e-15,10.0,-9.28,1.0,-10.005,39.9315,50.507,58.1539,0.9888,59.499,59.3918,59.3918,7
105724,npp,155,2070,37.3410682678223,31.3486003875732,121.540046691895,3670144,155,1635,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-02 17:39:59.472505,-67.50142402374648,2.1913588628287766,1.9404984603004656,0.008635419397541682,11.0,2.1,1.0,1.36,38.2081,49.9407,57.359,1.0,37.3411,37.3411,36.95328169508221,7
106085,npp,1739,885,53.4848594665527,31.3474597930908,121.536476135254,3670144,1738,663,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-04 17:02:13.482895,95.18550933888486,51.82994265747358,44.12246075954546,0.06705713658343432,5.0,-51.84,1.847645286154319,-52.13,37.7604,48.9336,56.4043,1.0206,52.4039,54.5856,51.574051417909,7
106085,npp,1739,886,28.4207763671875,31.3467998504639,121.54443359375,3670144,1738,663,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-04 17:02:13.482895,95.18935811171093,51.80131442141279,44.10063286477482,0.06704582963232104,5.0,-51.81,1.847645286154319,-52.13,37.7604,48.9336,56.4043,1.0206,38.8385,29.0057,25.99465921520438,7
106098,npp,547,3981,47.3940620422363,31.3512306213379,121.537673950195,3670144,550,3159,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.98987994909486,68.68168437500034,55.59186574244307,0.024156454459075206,21.0,68.66,3.3985290935932855,68.455,30.5128,44.9306,59.134,1.1115,50.6655,52.6788,51.59392909913685,7
106098,npp,547,3983,68.6438064575195,31.3466720581055,121.553245544434,3670144,550,3159,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.98196910009779,68.71430730886028,55.61044431680711,0.024132018437078143,21.0,68.69,3.3985290935932855,68.455,30.5128,44.9306,59.134,1.1115,56.9182,76.298,75.21422652546828,7
106260,npp,939,298,37.8904571533203,31.3516654968262,121.534477233887,3670144,938,158,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-05 16:43:16.042017,93.00766886537626,65.28339006111514,53.55280427363641,0.1295621553956494,2.0,-65.29,2.898275349237888,-65.46,35.3542,42.7087,55.0047,1.1693,48.2782,44.3065,38.48783929877924,7
106272,npp,2976,3421,33.8543243408203,31.3466453552246,121.540283203125,3670144,2980,2769,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-05 18:23:44.203752,-73.15177611436104,57.91095301840394,48.61694266300753,0.08295405837766573,18.0,57.88,2.2013981571160284,57.6,35.2011,46.3599,60.3004,1.0772,44.26,36.4692,32.74371767829185,7
106852,npp,119,1083,53.9087791442871,31.351001739502,121.537124633789,3670144,120,796,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-09 17:08:28.238873,96.28817402939654,45.74913748292466,39.36879953830705,0.029113838811832805,6.0,-45.76,1.5732132722552272,-46.07,39.7337,49.7091,55.0132,1.0047,52.6102,54.1599,52.852392037981524,7
106852,npp,119,1084,40.7520866394043,31.3502292633057,121.545112609863,3670144,120,796,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-09 17:08:28.238873,96.29218193629588,45.71506367513035,39.34156074577821,0.029119729996551942,6.0,-45.73,1.5732132722552272,-46.07,39.7337,49.7091,55.0132,1.0047,44.2472,40.9419,39.63412746377075,7
107016,npp,2415,492,16.0543327331543,31.3537101745605,121.53392791748,3670144,2420,296,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-10 16:49:30.797456,93.39344425413523,61.502355070415184,51.10064713827754,0.013080732310234109,3.0,-61.49,2.5331140255951103,-61.66,32.8109,45.7333,55.7322,1.092,38.2243,17.5313,16.94384185835115,7
107205,npp,655,3038,44.4799995422363,31.3507022857666,121.542167663574,3670144,653,2443,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.66329049883821,47.43474937261428,40.711940979511525,0.014221348894769776,16.0,47.41,1.646109783506203,47.05,41.6732,51.0088,58.8715,0.9791,45.9745,43.5486,42.90991655359043,7
107205,npp,655,3037,39.8201560974121,31.3524494171143,121.534454345703,3670144,653,2443,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.66675072581516,47.40235708137614,40.686338195708544,0.014217248290013052,16.0,47.38,1.646109783506203,47.05,41.6732,51.0088,58.8715,0.9791,43.1437,38.9863,38.347800712519216,7
107910,npp,2726,3793,46.9775161743164,31.351318359375,121.54076385498,3670176,2727,3053,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.68417141174208,65.52556321195215,53.71114712490802,0.000413171290962935,20.0,65.51,3.0,65.3,34.8066,49.4766,58.4151,1.0094,49.1077,47.4182,47.4182,7
107910,npp,2726,3795,48.542896270752,31.3471832275391,121.555595397949,3670176,2727,3053,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.67681362425672,65.5605415884373,53.73282180410897,0.0004141620450596166,20.0,65.54,3.0,65.3,34.8066,49.4766,58.4151,1.0094,49.6295,48.9982,48.9982,7
108077,npp,2072,3231,30.6170997619629,31.3477802276611,121.547752380371,3670176,2072,2569,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.16325177053008,53.074837011958564,45.06913339266531,3.6193836025562025e-06,17.0,53.06,1.9513309067639726,52.76,39.7447,50.2224,60.3086,0.9944,39.8936,30.4454,30.4454,7
108077,npp,2072,3230,36.8175086975098,31.3495464324951,121.540283203125,3670176,2072,2569,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.1667848792988,53.04807978046843,45.04897382163135,3.5930190837498847e-06,17.0,53.03,1.9513309067639726,52.76,39.7447,50.2224,60.3086,0.9944,43.0711,36.611,36.611,7
108255,npp,1390,2648,53.1895599365234,31.3507461547852,121.54020690918,3670176,1389,2134,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.70650760234055,32.76384394369649,28.63667793091302,1.8174747264138994e-11,14.0,32.74,1.2365102219381485,32.43,40.9264,48.6045,54.7096,1.0275,53.6488,54.6518,54.6518,7
108788,npp,1056,3976,45.9328994750977,31.3484802246094,121.538314819336,3670176,1061,3156,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.61346936804826,68.60773733380447,55.548756683374606,6.713830654598528e-20,21.0,68.58,3.3985290935932855,68.455,30.5128,44.9306,59.134,1.1115,50.2356,51.0547,51.0547,7
108949,npp,1462,295,44.567554473877,31.3470916748047,121.535850524902,3670176,1463,156,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-21 16:43:02.854360,92.93068338812868,65.36023048345206,53.59995641514111,1.8877811609581004e-24,2.0,-65.34,2.898275349237888,-65.46,35.3542,42.7087,55.0047,1.1693,50.582,52.1142,52.1142,7
108962,npp,411,3416,61.8388481140137,31.3485927581787,121.533210754395,3670176,410,2764,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.45783700838497,57.793389995442034,48.53270652050395,1.1835739008030718e-21,18.0,57.76,2.2013981571160284,57.6,35.2011,46.3599,60.3004,1.0772,56.9721,66.6153,66.6153,7
108962,npp,411,3418,38.2098999023438,31.344690322876,121.548698425293,3670176,410,2764,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.45005217829984,57.84124004573878,48.56680223191065,1.1876472697104853e-21,18.0,57.81,2.2013981571160284,57.6,35.2011,46.3599,60.3004,1.0772,46.2385,41.1612,41.1612,7
109829,npp,2913,489,44.9265975952148,31.3498916625977,121.53963470459,3670176,2916,293,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-26 16:49:17.557851,93.98013077797464,61.55630056478532,51.13263380619539,1.0595167441916944e-15,3.0,-61.55,2.5331140255951103,-61.66,32.8109,45.7333,55.7322,1.092,49.6222,49.0598,49.0598,7
109841,npp,1832,3603,38.5032196044922,31.3473472595215,121.548126220703,3670176,1832,2922,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.59005037845442,61.9065071800696,51.374184881830374,6.234998755455082e-22,19.0,61.88,2.5331140255951103,61.7,31.2918,49.8911,59.7898,1.001,45.4451,38.5415,38.5415,7
109841,npp,1832,3602,37.4139633178711,31.349401473999,121.540367126465,3670176,1832,2922,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.59391503338702,61.88564272008399,51.36024338136317,6.264512173209162e-22,19.0,61.86,2.5331140255951103,61.7,31.2918,49.8911,59.7898,1.001,45.0151,37.4511,37.4511,7
110191,npp,459,2449,60.7144584655762,31.3519802093506,121.535148620605,3670176,459,1984,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.61636669572015,23.31634867730385,20.51799459866545,3.219843463502502e-15,13.0,23.3,1.1367971201176101,23.03,37.113,49.6222,57.4118,1.0064,59.6981,61.1041,61.1041,7
110191,npp,459,2450,35.6917953491211,31.3506050109863,121.542602539062,3670176,459,1984,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.61538426999664,23.365525288315126,20.560692691400924,3.198719140797657e-15,13.0,23.35,1.1367971201176101,23.03,37.113,49.6222,57.4118,1.0064,37.6866,35.9209,35.9209,7
112561,npp,430,1471,43.9242668151855,31.3510475158691,121.535285949707,3670144,430,1103,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-04 17:20:37.433237,96.98662654645445,30.475988169154228,26.685663811389148,0.13108956397352112,8.0,-30.49,1.184412938166907,-30.54,39.0262,47.8659,54.637,1.0433,46.6128,45.8282,39.940943093045945,7
112561,npp,430,1472,41.1248092651367,31.3500938415527,121.543334960938,3670144,430,1103,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-04 17:20:37.433237,96.98922681769764,30.428643385555496,26.64522294433372,0.131082830867058,8.0,-30.44,1.184412938166907,-30.54,39.0262,47.8659,54.637,1.0433,44.2492,42.9074,37.02044547812016,7
112727,npp,2741,876,55.3985748291016,31.3515758514404,121.540870666504,3670144,2742,657,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-05 17:01:43.560501,95.41513284568107,52.09325218133465,44.31838529171972,0.08718268216141634,5.0,-52.1,1.847645286154319,-52.13,37.7604,48.9336,56.4043,1.0206,53.4397,56.5387,52.623309390986655,7
112727,npp,2741,877,54.3634338378906,31.3508930206299,121.54891204834,3670144,2742,657,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-05 17:01:43.560501,95.41911168679516,52.06455750752923,44.296564104009796,0.08718514710364328,5.0,-52.07,1.847645286154319,-52.13,37.7604,48.9336,56.4043,1.0206,52.8795,55.4822,51.56669868996889,7
113415,npp,1872,1666,26.35280418396,31.3479137420654,121.543243408203,3670144,1871,1258,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-09 17:26:48.687749,96.58475658514088,20.86022606715213,18.37943851881318,0.01878940500985641,9.0,-20.84,1.0837787002826917,-20.84,38.1724,46.8968,55.3985,1.0649,30.9847,28.0632,27.219364296616487,7
113415,npp,1872,1665,37.4845962524414,31.3489418029785,121.53540802002,3670144,1871,1258,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-09 17:26:48.687749,96.58638148140066,20.91274343854699,18.42522708750314,0.018784565228448694,9.0,-20.89,1.0837787002826917,-20.84,38.1724,46.8968,55.3985,1.0649,41.256,39.9175,39.07388165210732,7
113933,npp,1633,3026,34.2013359069824,31.3498554229736,121.541381835938,3670144,1635,2435,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.33352104059203,47.041045139026124,40.394683817150174,0.003895427651696026,16.0,47.02,1.646109783506203,47.05,41.6732,51.0088,58.8715,0.9791,39.7303,33.4852,33.31025561348408,7
114106,npp,939,2442,56.5547332763672,31.3507099151611,121.535736083984,3670144,939,1978,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.99280984807244,22.962869519745983,20.20960892148887,0.0008149307606889363,13.0,22.93,1.0837787002826917,23.03,37.113,49.6222,57.4118,1.0064,56.3373,56.9177,56.9177,7
114106,npp,939,2443,33.3050346374512,31.3492469787598,121.543701171875,3670144,939,1978,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.99099803817111,23.015614896794737,20.25543183053461,0.0008157718483055854,13.0,22.98,1.0837787002826917,23.03,37.113,49.6222,57.4118,1.0064,34.8849,33.5188,33.5188,7
114827,npp,1634,2052,14.8896379470825,31.3505325317383,121.538375854492,3670176,1634,1618,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-19 17:39:11.192413,-91.1304817230989,1.08204198060147,0.9580777861541259,4.226432491340148e-24,11.0,1.08,1.0,1.36,38.2081,49.9407,57.359,1.0,14.8896,14.8896,14.8896,7
114943,npp,897,1465,25.247579574585,31.3509311676025,121.541786193848,3670176,898,1098,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-20 17:20:19.100864,98.56777852654807,30.745103948847984,26.913877659535732,2.855738212552955e-24,8.0,-30.77,1.184412938166907,-30.54,39.0262,47.8659,54.637,1.0433,30.8441,26.342,26.342,7
114943,npp,897,1464,30.6322631835938,31.3505077362061,121.53369140625,3670176,898,1098,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-20 17:20:19.100864,98.54213411365319,30.791132808788717,26.95315711411128,2.8519753502157627e-24,8.0,-30.82,1.2365102219381485,-30.54,39.0262,47.8659,54.637,1.0433,36.0034,31.9601,31.9601,7
115305,npp,3049,2244,24.6751174926758,31.3507537841797,121.537521362305,3670176,3049,1801,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.11503317174936,12.163589999206708,10.752536429424554,1.995905695229625e-23,12.0,12.13,1.015504800579495,12.7,38.8221,51.1242,59.443,0.9769,23.8955,24.1039,24.1039,7
119809,npp,2223,2050,65.8808059692383,31.3510704040527,121.538414001465,3670144,2223,1616,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-05 17:39:01.895064,-34.38301158100709,1.3987033416577839,1.2384210552272468,0.08405827681647621,11.0,0.96,1.0,1.36,38.2081,49.9407,57.359,1.0,65.8808,65.8808,62.105727021082956,7
119980,npp,1500,1464,36.1671943664551,31.3516292572021,121.54084777832,3670144,1500,1097,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-06 17:20:11.575305,97.01605496256887,30.83396623239059,26.989088203964474,0.06330249268706793,8.0,-30.82,1.2365102219381485,-30.54,39.0262,47.8659,54.637,1.0433,40.4797,37.7349,34.891973179565795,7
122051,npp,2981,675,14.5244007110596,31.3471260070801,121.533821105957,3670176,2982,457,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-18 16:55:02.208531,94.7284571346384,57.37094279928249,48.21829836529168,1.3663871582782852e-24,4.0,-57.36,2.2013981571160284,-57.29,38.5511,49.3218,56.6828,1.0125,34.1337,14.7066,14.7066,7
122063,npp,1840,3777,19.6933174133301,31.3477439880371,121.534965515137,3670176,1845,3044,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.42916223987103,65.2583446668627,53.53556302958204,7.67144465954216e-20,20.0,65.23,3.0,65.3,34.8066,49.4766,58.4151,1.0094,40.0129,19.878,19.878,7
122063,npp,1840,3779,22.4403915405273,31.3436260223389,121.54955291748,3670176,1845,3044,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.42197914948412,65.29312474532725,53.55724262087017,7.720190025683117e-20,20.0,65.26,3.0,65.3,34.8066,49.4766,58.4151,1.0094,40.9286,22.6509,22.6509,7
122225,npp,2196,91,28.4951725006104,31.3478527069092,121.534675598145,3670176,2198,40,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-19 16:36:04.768330,92.17002502805744,68.85035994682231,55.6678660523327,9.25661390955475e-27,1.0,-68.82,3.3985290935932855,-68.78,32.5946,46.8979,54.6347,1.0649,44.5258,30.344,30.344,7
122591,npp,2878,2054,51.73876953125,31.3475151062012,121.538299560547,3670176,2878,1620,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-21 17:39:04.744563,-45.08151129437466,1.4829388143683784,1.3130403348731015,2.016790961720042e-27,11.0,1.19,1.0,1.36,38.2081,49.9407,57.359,1.0,51.7388,51.7388,51.7388,7
122772,npp,2153,1468,46.8502616882324,31.35205078125,121.543930053711,3670176,2153,1100,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-22 17:20:14.422502,97.53615485637233,30.636856470006524,26.82195046358024,7.24805161248459e-27,8.0,-30.63,1.184412938166907,-30.54,39.0262,47.8659,54.637,1.0433,49.0832,48.8811,48.8811,7
122772,npp,2153,1467,64.603271484375,31.3530216217041,121.535858154297,3670176,2153,1100,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-22 17:20:14.422502,97.53275766205017,30.684180414361176,26.862348154750425,7.270266422937503e-27,8.0,-30.68,1.184412938166907,-30.54,39.0262,47.8659,54.637,1.0433,64.0721,67.4036,67.4036,7
123312,npp,1986,2832,29.5400276184082,31.3494491577148,121.540374755859,3670176,1987,2281,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.05474187947455,40.25018120416267,34.89938169387758,1.0909448271644902e-23,15.0,40.25,1.4276677814245327,40.32,35.5443,49.4803,57.7636,1.0093,35.9737,29.8149,29.8149,7
123488,npp,1295,2250,59.5175971984863,31.3494415283203,121.538261413574,3670176,1295,1806,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-26 17:45:21.280836,-76.12850069145249,12.492548847920174,11.042528375344236,1.2573105502189568e-18,12.0,12.47,1.015504800579495,12.7,38.8221,51.1242,59.443,0.9769,58.206,58.1398,58.1398,7
123664,npp,579,1664,46.4768486022949,31.3499641418457,121.533660888672,3670176,579,1257,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-27 17:26:32.735135,98.58134631909216,20.953990832597267,18.4607055178309,2.7272646771812915e-12,9.0,-20.95,1.0837787002826917,-20.84,38.1724,46.8968,55.3985,1.0649,49.5532,49.4934,49.4934,7
123664,npp,579,1665,25.0623016357422,31.3489093780518,121.54150390625,3670176,579,1257,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-27 17:26:32.735135,98.58455317315058,20.901378840526,18.41483875708789,2.7090635269058247e-12,9.0,-20.89,1.0837787002826917,-20.84,38.1724,46.8968,55.3985,1.0649,29.794,26.689,26.689,7
124028,npp,1030,3596,72.5277633666992,31.3469715118408,121.553810119629,3670176,1031,2916,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.53521423120152,61.75981046799286,51.27117504705914,2.510632736776142e-07,19.0,61.74,2.5331140255951103,61.7,31.2918,49.8911,59.7898,1.001,58.877,72.5998,72.5998,7
124028,npp,1030,3594,57.6225509643555,31.3510341644287,121.538391113281,3670176,1031,2916,196611,3866787,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.54272447107603,61.718144588223375,51.24326024507626,2.540315900017311e-07,19.0,61.7,2.5331140255951103,61.7,31.2918,49.8911,59.7898,1.001,52.9928,57.6798,57.6798,7
124384,npp,2763,2443,62.6961326599121,31.3528785705566,121.536567687988,3670144,2763,1978,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-31 17:51:37.812998,-76.36780250411783,22.98663633687089,20.230701440006484,0.044264716815241814,13.0,22.98,1.0837787002826917,23.03,37.113,49.6222,57.4118,1.0064,62.004,63.0985,61.11056326494811,7
124384,npp,2763,2444,44.7721252441406,31.3514099121094,121.544532775879,3670144,2763,1978,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-07-31 17:51:37.812998,-76.36743995289793,23.03936788538521,20.276511452692887,0.044253304763947364,13.0,23.03,1.0837787002826917,23.03,37.113,49.6222,57.4118,1.0064,45.4655,45.0595,43.07207578231234,7
129800,npp,2055,1860,50.8090896606445,31.3520584106445,121.541816711426,3670144,2055,1434,196611,3866755,108,chn_shanghai_48_2,31.34999531,121.53752412,48,2,chn_shanghai,2012-08-01 17:32:49.262939,98.97404989779356,10.087829582106618,8.922531597807842,0.11863109501455585,10.0,-10.09,1.0,-10.005,39.9315,50.507,58.1539,0.9888,50.2428,50.2394,44.91165527086932,7
