lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.714,0.711,0.725
2,0.499,0.555,0.514
3,0.351,0.428,0.364
4,0.266,0.326,0.273
5,0.217,0.246,0.218
6,0.178,0.185,0.174
7,0.145,0.139,0.135
8,0.127,0.106,0.11
9,0.115,0.083,0.096
10,0.118,0.07,0.097
11,0.114,0.062,0.093
12,0.096,0.06,0.075
13,0.081,0.062,0.061
14,0.072,0.066,0.053
15,0.067,0.071,0.05
16,0.067,0.077,0.051
17,0.071,0.082,0.055
18,0.075,0.087,0.06
19,0.072,0.091,0.058
20,0.082,0.094,0.069
21,0.089,0.095,0.079
22,0.088,0.094,0.083
23,0.074,0.092,0.075
24,0.079,0.088,0.087
25,0.072,0.084,0.087
26,0.065,0.075,0.09
27,0.05,0.068,0.084
28,0.043,0.063,0.084
29,0.055,0.061,0.098
30,0.058,0.06,0.1
31,0.055,0.059,0.092
32,0.06,0.06,0.09
33,0.04,0.06,0.065
34,0.024,0.061,0.044
35,0.03,0.061,0.044
36,0.054,0.059,0.059
37,0.074,0.056,0.069
38,0.063,0.052,0.051
39,0.058,0.049,0.041
40,0.055,0.046,0.036
41,0.05,0.043,0.028
42,0.058,0.04,0.034
43,0.061,0.037,0.036
44,0.048,0.034,0.024
45,0.035,0.032,0.012
46,0.034,0.029,0.013
47,0.027,0.025,0.006
48,0.028,0.02,0.01
49,0.022,0.015,0.006
50,0.016,0.01,0.003
51,-0.001,0.005,-0.009
52,-0.029,-0.001,-0.031
53,-0.037,-0.006,-0.034
54,-0.042,-0.01,-0.031
55,-0.042,-0.014,-0.024
56,-0.041,-0.018,-0.014
57,-0.023,-0.021,0.013
58,-0.005,-0.025,0.038
59,0.014,-0.027,0.059
60,0.006,-0.028,0.05
61,-0.006,-0.027,0.035
62,-0.019,-0.027,0.016
63,-0.023,-0.027,0.004
64,-0.034,-0.025,-0.013
65,-0.037,-0.023,-0.022
66,-0.036,-0.02,-0.03
67,-0.027,-0.018,-0.03
68,-0.036,-0.018,-0.045
69,-0.033,-0.018,-0.046
70,-0.014,-0.017,-0.03
71,-0.003,-0.016,-0.021
72,-0.008,-0.015,-0.027
73,-0.009,-0.015,-0.029
74,-0.005,-0.014,-0.027
75,-0.004,-0.014,-0.027
76,-0.007,-0.014,-0.03
77,-0.013,-0.014,-0.035
78,-0.018,-0.013,-0.038
79,-0.013,-0.013,-0.032
80,0.001,-0.011,-0.015
81,-0.003,-0.009,-0.013
82,-0.005,-0.006,-0.008
83,-0.007,-0.004,-0.004
84,-0.018,-0.003,-0.007
85,-0.016,-0.002,0.005
86,-0.018,-0.0,0.013
87,-0.021,0.001,0.018
88,-0.023,0.001,0.021
89,-0.002,0.001,0.04
90,0.02,0.001,0.056
91,0.038,0.001,0.069
92,0.03,0.001,0.055
93,0.007,-0.0,0.025
94,-0.007,-0.0,0.006
95,0.001,0.0,0.006
96,0.01,0.001,0.008
97,0.005,0.001,-0.004
98,-0.011,0.001,-0.025
99,-0.012,0.001,-0.03
100,-0.001,0.001,-0.022
101,0.017,0.001,-0.006
102,0.013,0.0,-0.01
103,-0.003,-0.0,-0.025
104,-0.007,0.0,-0.029
105,-0.008,0.001,-0.028
106,-0.004,0.002,-0.022
107,-0.006,0.003,-0.022
108,-0.017,0.003,-0.029
109,-0.021,0.004,-0.031
110,-0.003,0.006,-0.011
111,0.016,0.007,0.012
112,0.028,0.009,0.029
113,0.035,0.012,0.042
114,0.029,0.015,0.042
115,0.035,0.019,0.055
116,0.025,0.022,0.052
117,0.023,0.024,0.056
118,0.018,0.027,0.053
119,0.009,0.029,0.043
120,0.025,0.031,0.053
121,0.032,0.033,0.052
122,0.042,0.035,0.053
123,0.037,0.036,0.041
124,0.04,0.037,0.038
125,0.042,0.038,0.034
126,0.042,0.038,0.027
127,0.029,0.038,0.009
128,0.02,0.037,-0.003
129,0.025,0.036,0.0
130,0.034,0.035,0.007
131,0.044,0.033,0.016
132,0.045,0.03,0.017
133,0.034,0.026,0.006
134,0.04,0.023,0.012
135,0.033,0.021,0.005
136,0.027,0.02,0.001
137,0.024,0.018,-0.0
138,0.007,0.016,-0.016
139,-0.002,0.014,-0.022
140,0.005,0.012,-0.01
141,0.002,0.01,-0.005
142,0.006,0.01,0.005
143,0.016,0.009,0.022
144,0.011,0.009,0.023
145,0.001,0.01,0.022
146,0.001,0.012,0.03
147,0.01,0.014,0.043
148,0.013,0.016,0.047
149,0.013,0.018,0.046
150,0.005,0.019,0.033
151,0.003,0.021,0.024
152,0.015,0.023,0.029
153,0.031,0.026,0.04
154,0.055,0.028,0.056
155,0.064,0.031,0.056
156,0.06,0.035,0.045
157,0.043,0.037,0.024
158,0.04,0.039,0.019
159,0.03,0.04,0.01
160,0.035,0.042,0.013
161,0.048,0.043,0.023
162,0.048,0.044,0.023
163,0.039,0.044,0.014
164,0.032,0.043,0.009
165,0.031,0.042,0.01
166,0.039,0.041,0.017
167,0.043,0.04,0.021
168,0.039,0.038,0.017
169,0.034,0.036,0.017
170,0.026,0.035,0.019
171,0.035,0.034,0.035
172,0.044,0.035,0.05
173,0.052,0.037,0.063
174,0.044,0.039,0.063
175,0.04,0.04,0.067
176,0.044,0.043,0.075
177,0.041,0.045,0.074
178,0.035,0.049,0.067
179,0.034,0.051,0.061
180,0.035,0.053,0.056
181,0.048,0.053,0.063
182,0.049,0.052,0.059
183,0.04,0.051,0.047
184,0.039,0.051,0.04
185,0.05,0.051,0.042
186,0.068,0.051,0.052
187,0.097,0.052,0.077
188,0.091,0.052,0.07
189,0.076,0.052,0.056
190,0.062,0.053,0.04
191,0.061,0.053,0.038
192,0.052,0.052,0.029
193,0.037,0.05,0.013
194,0.018,0.048,-0.004
195,0.009,0.046,-0.013
196,0.004,0.044,-0.017
197,0.021,0.042,0.001
198,0.038,0.04,0.022
199,0.036,0.037,0.027
200,0.032,0.034,0.031
201,0.041,0.032,0.046
202,0.043,0.029,0.053
203,0.055,0.026,0.072
204,0.058,0.024,0.083
205,0.059,0.022,0.088
206,0.04,0.022,0.074
207,0.026,0.022,0.061
208,0.014,0.023,0.046
209,-0.003,0.025,0.023
210,-0.001,0.028,0.018
211,0.004,0.031,0.016
212,0.006,0.034,0.012
213,0.015,0.034,0.013
214,0.032,0.034,0.021
215,0.045,0.034,0.026
216,0.044,0.034,0.021
217,0.039,0.033,0.014
218,0.036,0.032,0.011
219,0.037,0.031,0.009
220,0.03,0.031,-0.0
221,0.038,0.032,0.008
222,0.04,0.033,0.011
223,0.047,0.033,0.019
224,0.047,0.031,0.021
225,0.04,0.028,0.014
226,0.037,0.025,0.012
227,0.03,0.022,0.009
228,0.013,0.018,-0.001
229,0.0,0.013,-0.004
230,-0.01,0.008,-0.005
231,-0.012,0.002,-0.001
232,-0.011,-0.003,0.006
233,-0.007,-0.007,0.015
234,-0.01,-0.011,0.017
235,-0.009,-0.014,0.022
236,0.008,-0.016,0.04
237,0.0,-0.017,0.032
238,-0.015,-0.016,0.014
239,-0.029,-0.015,-0.006
240,-0.037,-0.014,-0.02
241,-0.034,-0.013,-0.024
242,-0.033,-0.012,-0.03
243,-0.033,-0.009,-0.035
244,-0.025,-0.006,-0.033
245,-0.01,-0.001,-0.023
246,0.012,0.004,-0.005
247,0.032,0.009,0.012
248,0.046,0.014,0.024
249,0.043,0.018,0.019
250,0.033,0.021,0.008
251,0.026,0.024,0.0
252,0.034,0.026,0.008
253,0.026,0.027,0.0
254,0.026,0.028,0.001
255,0.018,0.028,-0.004
256,0.011,0.028,-0.01
257,0.025,0.027,0.006
258,0.042,0.026,0.028
259,0.026,0.025,0.02
260,0.023,0.023,0.026
261,0.018,0.02,0.028
262,0.025,0.017,0.04
263,0.027,0.013,0.048
264,0.023,0.01,0.049
265,0.008,0.007,0.039
266,-0.006,0.005,0.026
267,-0.02,0.003,0.011
268,-0.023,0.001,0.004
269,-0.016,-0.0,0.005
270,-0.009,-0.0,0.005
271,-0.001,-0.0,0.007
272,0.007,-0.0,0.009
273,-0.002,-0.001,-0.003
274,-0.001,-0.002,-0.007
275,-0.002,-0.003,-0.013
276,-0.003,-0.003,-0.017
277,-0.001,-0.004,-0.018
278,0.005,-0.005,-0.014
279,0.008,-0.007,-0.014
280,0.006,-0.009,-0.018
281,0.002,-0.012,-0.023
282,-0.009,-0.013,-0.032
283,-0.015,-0.014,-0.036
284,-0.011,-0.016,-0.029
285,-0.024,-0.018,-0.04
286,-0.03,-0.021,-0.043
287,-0.033,-0.023,-0.041
288,-0.032,-0.026,-0.033
289,-0.041,-0.03,-0.033
290,-0.033,-0.034,-0.018
291,-0.023,-0.037,-0.004
292,-0.026,-0.039,-0.001
293,-0.042,-0.04,-0.01
294,-0.047,-0.04,-0.009
295,-0.047,-0.039,-0.006
296,-0.046,-0.037,-0.005
297,-0.047,-0.036,-0.01
298,-0.046,-0.035,-0.015
299,-0.054,-0.033,-0.029
300,-0.042,-0.033,-0.024
301,-0.021,-0.032,-0.011
302,-0.012,-0.031,-0.008
303,-0.012,-0.03,-0.013
304,-0.019,-0.03,-0.027
305,-0.036,-0.031,-0.047
306,-0.044,-0.033,-0.057
307,-0.039,-0.034,-0.056
308,-0.02,-0.034,-0.04
309,-0.015,-0.035,-0.036
310,-0.016,-0.035,-0.036
311,-0.023,-0.036,-0.043
312,-0.021,-0.036,-0.038
313,-0.021,-0.037,-0.038
314,-0.046,-0.038,-0.06
315,-0.063,-0.039,-0.076
316,-0.073,-0.041,-0.082
317,-0.07,-0.044,-0.073
318,-0.072,-0.047,-0.066
319,-0.072,-0.05,-0.058
320,-0.061,-0.053,-0.04
321,-0.043,-0.055,-0.018
322,-0.036,-0.056,-0.005
323,-0.037,-0.056,0.0
324,-0.031,-0.055,0.012
325,-0.037,-0.053,0.008
326,-0.036,-0.051,0.007
327,-0.022,-0.047,0.016
328,-0.018,-0.044,0.013
329,-0.033,-0.039,-0.008
330,-0.043,-0.033,-0.025
331,-0.06,-0.026,-0.048
332,-0.057,-0.018,-0.053
333,-0.041,-0.009,-0.046
334,-0.027,0.0,-0.041
335,-0.009,0.009,-0.031
336,-0.001,0.018,-0.028
337,0.016,0.025,-0.013
338,0.031,0.032,0.001
339,0.048,0.038,0.017
340,0.063,0.043,0.032
341,0.077,0.049,0.046
342,0.077,0.054,0.047
343,0.082,0.058,0.053
344,0.078,0.061,0.051
345,0.071,0.065,0.046
346,0.076,0.067,0.056
347,0.087,0.069,0.074
348,0.077,0.069,0.073
349,0.076,0.069,0.078
350,0.068,0.067,0.075
351,0.058,0.065,0.073
352,0.047,0.063,0.071
353,0.044,0.059,0.076
354,0.039,0.054,0.075
355,0.036,0.05,0.075
356,0.026,0.045,0.065
357,0.018,0.041,0.051
358,0.028,0.038,0.054
359,0.032,0.036,0.051
360,0.043,0.034,0.055
361,0.043,0.032,0.049
362,0.036,0.031,0.034
363,0.042,0.032,0.033
364,0.04,0.033,0.027
365,0.041,0.034,0.027
366,0.046,0.036,0.031
367,0.046,0.037,0.031
368,0.039,0.038,0.024
369,0.031,0.039,0.014
370,0.041,0.04,0.023
371,0.043,0.041,0.024
372,0.041,0.042,0.022
373,0.046,0.044,0.027
374,0.036,0.045,0.02
375,0.028,0.045,0.015
376,0.034,0.045,0.024
377,0.042,0.045,0.036
378,0.057,0.045,0.058
379,0.043,0.044,0.05
380,0.047,0.043,0.061
381,0.046,0.041,0.067
382,0.044,0.039,0.073
383,0.047,0.037,0.081
384,0.039,0.035,0.076
385,0.024,0.032,0.061
386,0.011,0.028,0.045
387,0.021,0.025,0.049
388,0.021,0.02,0.043
389,0.024,0.016,0.04
390,0.014,0.011,0.024
391,0.014,0.005,0.017
392,0.021,-0.001,0.015
393,-0.002,-0.007,-0.014
394,-0.015,-0.014,-0.031
395,-0.034,-0.022,-0.051
396,-0.049,-0.03,-0.068
397,-0.051,-0.039,-0.07
398,-0.051,-0.049,-0.069
399,-0.06,-0.059,-0.076
400,-0.054,-0.07,-0.068
