gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2896,292,32.2216262817383,31.268404006958,121.441955566406,3670144,2901,155,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-03 16:43:34.071593,92.80128455852898,65.40928444688548,53.62562834821349,0.042179771081935366,2.0,-65.4,2.898275349237888,-65.65,28.3881,33.2212,38.0184,1.0067,33.0985,32.4371,7
101225,npp,1846,3416,34.0828399658203,31.2720832824707,121.447799682617,3670144,1847,2763,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.68323331454036,57.797632998843916,48.53107585683042,0.01207268185500004,18.0,57.76,2.2013981571160284,57.45,26.3457,30.9616,35.0626,1.0802,34.8612,36.8148,7
101348,npp,1179,2840,31.3669166564941,31.2684555053711,121.443016052246,3670144,1178,2289,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-04 18:05:19.001173,-75.91807196005423,40.584706836010405,35.17630918928658,0.039776431211994916,15.0,40.55,1.4276677814245327,40.02,27.5484,32.6957,39.9367,1.0229,32.5126,32.0842,7
102473,npp,1655,3791,15.5825815200806,31.2673969268799,121.447937011719,3670144,1656,3052,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.67167334979602,65.49148389348785,53.68758396161944,0.004376955194616297,20.0,65.47,3.0,65.17,23.2374,30.66,35.2742,1.0908,28.4175,16.9972,7
102715,npp,311,2646,26.63258934021,31.2681140899658,121.445671081543,3670176,311,2133,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.50391145300526,32.67064210975278,28.5568647530444,7.71798133247449e-07,14.0,32.65,1.2365102219381485,32.09,29.0487,33.1915,39.7188,1.0076,28.1389,26.8346,7
102835,npp,2679,2063,31.2316379547119,31.2714061737061,121.443946838379,3670176,2679,1629,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-16 17:40:11.123137,-78.35063507678343,1.7209542020244382,1.5239287969065574,3.8240776439888416e-12,11.0,1.7,1.0,0.85,29.0862,33.4433,39.4686,1.0,31.2316,31.2316,7
103201,npp,2436,3416,5.49797773361206,31.2737293243408,121.443161010742,3670176,2438,2764,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.56211945297822,57.789147965929715,48.52838919826685,6.126636222779266e-18,18.0,57.76,2.2013981571160284,57.45,26.3457,30.9616,35.0626,1.0802,21.8763,5.9387,7
103440,npp,1071,2258,36.0115966796875,31.2700634002686,121.448684692383,3670176,1071,1814,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-21 17:46:23.983857,-74.62936301483325,12.983325661781697,11.476008360954978,5.6042896371763935e-25,12.0,12.92,1.015504800579495,12.19,28.5178,34.0578,39.7036,0.982,35.3673,35.3619,7
103919,npp,128,3033,29.0601711273193,31.2721538543701,121.445137023926,3670176,131,2441,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.47627436004997,47.27020057971698,40.58113462482613,3.3944810094633494e-21,16.0,47.25,1.646109783506203,46.79,26.4003,33.3423,39.4343,1.003,30.842,29.1482,7
104154,npp,1799,1865,27.755729675293,31.2703151702881,121.443756103516,3670176,1799,1440,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-04-27 17:33:48.326535,99.0980056682258,9.778289116959543,8.649992258404485,3.732245849921739e-15,10.0,-9.8,1.0,-10.44,28.4818,32.9962,38.3977,1.0136,28.2028,28.1318,7
105551,npp,875,2644,15.085352897644,31.2682266235352,121.444206237793,3670176,874,2132,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.01245966374898,32.58025915172691,28.48094111358239,0.00043514386816424745,14.0,32.56,1.2365102219381485,32.09,29.0487,33.1915,39.7188,1.0076,18.8004,15.1998,7
105551,npp,875,2645,16.9387607574463,31.266695022583,121.451950073242,3670176,874,2132,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.01012289569871,32.625012573544744,28.518932647030955,0.00043388625739367254,14.0,32.61,1.2365102219381485,32.09,29.0487,33.1915,39.7188,1.0076,20.2993,17.0673,7
105724,npp,169,2061,27.1366653442383,31.2686157226562,121.444305419922,3670144,169,1627,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-02 17:40:01.251779,-71.79280859501425,1.6350651625052217,1.4479174822270602,0.008513814346369115,11.0,1.59,1.0,0.85,29.0862,33.4433,39.4686,1.0,27.1367,27.1367,7
105724,npp,169,2062,40.6414794921875,31.2674140930176,121.451988220215,3670144,169,1627,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-02 17:40:01.251779,-72.06853116139928,1.6914969815729244,1.4978870981111152,0.008506794570848719,11.0,1.64,1.0,0.85,29.0862,33.4433,39.4686,1.0,40.6415,40.6415,7
106085,npp,1752,876,30.1336326599121,31.2700939178467,121.447311401367,3670144,1752,657,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-04 17:02:15.262124,95.40862293855099,52.08556166471816,44.31694629133359,0.06733153011521835,5.0,-52.1,1.847645286154319,-52.395,29.0746,34.197,38.5424,0.978,31.2441,29.4696,7
106085,npp,1752,877,45.2134552001953,31.2694225311279,121.45532989502,3670144,1752,657,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-04 17:02:15.262124,95.41264764665182,52.05690668561384,44.29515035737325,0.06732015446345087,5.0,-52.07,1.847645286154319,-52.395,29.0746,34.197,38.5424,0.978,39.4058,44.2171,7
106098,npp,563,3975,25.55446434021,31.2678031921387,121.445678710938,3670144,566,3155,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.11743789248764,68.58697045655128,55.537595688246576,0.024419554480548503,21.0,68.56,3.3985290935932855,68.35,24.0163,29.0944,32.3303,1.1495,32.4017,29.3743,7
106098,npp,563,3977,34.1193389892578,31.2632789611816,121.461158752441,3670144,566,3155,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.10950670705975,68.61954422725769,55.556199131588635,0.024395190579013792,21.0,68.59,3.3985290935932855,68.35,24.0163,29.0944,32.3303,1.1495,34.9219,39.2194,7
106260,npp,952,289,32.0503520965576,31.2727012634277,121.445869445801,3670144,952,152,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-05 16:43:17.821253,92.85952945314978,65.46306463499937,53.66444554791047,0.12996123502156104,2.0,-65.46,2.898275349237888,-65.65,28.3881,33.2212,38.0184,1.0067,33.0394,32.2647,7
106272,npp,2991,3414,28.4155025482178,31.2676525115967,121.44539642334,3670144,2988,2762,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-05 18:23:45.982988,-72.9674476073776,57.73145444455313,48.48895588176381,0.08344051317504703,18.0,57.72,2.2013981571160284,57.45,26.3457,30.9616,35.0626,1.0802,32.2868,30.6932,7
106453,npp,2303,2838,34.1278648376465,31.2689723968506,121.449157714844,3670144,2302,2286,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-06 18:05:00.995265,-74.94519660491102,40.496279686060056,35.10621833741648,0.10195400905211428,15.0,40.47,1.4276677814245327,40.02,27.5484,32.6957,39.9367,1.0229,34.4465,34.9083,7
106852,npp,133,1074,29.610689163208,31.2675437927246,121.446769714355,3670144,134,789,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-09 17:08:30.018154,96.49840968152239,46.04850661462762,39.60772496613361,0.029141266824218155,6.0,-46.07,1.5732132722552272,-46.38,28.7991,34.2604,39.7658,0.9762,30.4878,28.9045,7
106852,npp,133,1075,43.7400054931641,31.2667579650879,121.454833984375,3670144,134,789,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-09 17:08:30.018154,96.50262564550727,46.014338517921324,39.58046417381723,0.029147236853127978,6.0,-46.03,1.5732132722552272,-46.38,28.7991,34.2604,39.7658,0.9762,39.469,42.6969,7
107016,npp,2429,483,16.7996158599854,31.2680702209473,121.449020385742,3670144,2427,288,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-10 16:49:32.576738,93.52201510138896,61.682560740543074,51.22150413977716,0.013075218796626382,3.0,-61.68,2.5331140255951103,-61.87,26.4307,32.912,37.5948,1.0161,27.0826,17.0708,7
107029,npp,1333,3602,15.9166507720947,31.2703552246094,121.459022521973,3670144,1335,2921,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.82297669491015,61.887387490940625,51.365075100231145,0.02570425710183048,19.0,61.86,2.5331140255951103,61.59,24.9071,30.0551,34.1535,1.1127,27.8619,17.711,7
107029,npp,1333,3600,16.4481735229492,31.2744445800781,121.443473815918,3670144,1335,2921,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.83085325525624,61.84551308450808,51.33707623425525,0.025694885802839604,19.0,61.82,2.5331140255951103,61.59,24.9071,30.0551,34.1535,1.1127,28.0717,18.3024,7
107205,npp,670,3030,25.0533447265625,31.2697143554688,121.443016052246,3670144,668,2438,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.88711246403224,47.17139154587308,40.503477007509986,0.01421246626932628,16.0,47.15,1.646109783506203,46.79,26.4003,33.3423,39.4343,1.003,28.4078,25.1292,7
107205,npp,670,3031,26.5319271087646,31.2679901123047,121.450660705566,3670144,668,2438,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.8835482566581,47.20371272196221,40.52906527013981,0.01421653379456544,16.0,47.18,1.646109783506203,46.79,26.4003,33.3423,39.4343,1.003,29.3061,26.6123,7
107547,npp,2320,1861,8.06810474395752,31.2716941833496,121.442970275879,3670144,2320,1436,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-13 17:33:35.089758,96.72422798726276,10.026467029260132,8.869187056969842,0.0011199114193146333,10.0,-10.03,1.0,-10.44,28.4818,32.9962,38.3977,1.0136,8.5152,8.1774,7
107547,npp,2320,1862,10.4411087036133,31.2705497741699,121.450874328613,3670144,2320,1436,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-13 17:33:35.089758,96.7115347935963,9.968528479633294,8.81805004728442,0.0011213814220389282,10.0,-9.98,1.0,-10.44,28.4818,32.9962,38.3977,1.0136,10.8882,10.5826,7
107910,npp,2742,3788,41.1895446777344,31.2636089324951,121.45979309082,3670176,2743,3049,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.80962808239515,65.44109093423054,53.65851026142937,0.0004079007673731083,20.0,65.42,3.0,65.17,23.2374,30.66,35.2742,1.0908,36.9532,44.9288,7
107910,npp,2742,3786,23.7620964050293,31.267707824707,121.445037841797,3670176,2743,3049,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.81699054130647,65.40611698873543,53.63677749752415,0.00040692156052634233,20.0,65.38,3.0,65.17,23.2374,30.66,35.2742,1.0908,31.144,25.9192,7
108077,npp,2087,3222,25.2666816711426,31.2695579528809,121.443572998047,3670176,2087,2561,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.37069057077929,52.83746823526051,44.889943472888405,3.1908175204180404e-06,17.0,52.82,1.9513309067639726,52.57,28.033,32.7767,39.7458,1.0203,29.5947,25.7806,7
108077,npp,2087,3223,32.7767295837402,31.2678089141846,121.450988769531,3670176,2087,2561,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.36706863407669,52.86422204847219,44.91014272579622,3.214418062246045e-06,17.0,52.84,1.9513309067639726,52.57,28.033,32.7767,39.7458,1.0203,33.4433,33.4433,7
108255,npp,1404,2640,36.8369522094727,31.273832321167,121.447418212891,3670176,1404,2129,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.12032618732165,32.40711712136083,28.333746693898537,1.6268927356649768e-11,14.0,32.38,1.2365102219381485,32.09,29.0487,33.1915,39.7188,1.0076,36.3915,37.1164,7
108788,npp,1071,3970,26.8063106536865,31.2709426879883,121.448066711426,3670176,1077,3153,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.76505158201776,68.51111757494502,55.493268327650526,6.002887548840425e-20,21.0,68.48,3.3985290935932855,68.35,24.0163,29.0944,32.3303,1.1495,32.7701,30.8133,7
108788,npp,1071,3972,29.4105224609375,31.2663879394531,121.463432312012,3670176,1077,3153,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.75728655543774,68.54359439645894,55.511857924652816,6.041971449302166e-20,21.0,68.51,3.3985290935932855,68.35,24.0163,29.0944,32.3303,1.1495,33.5364,33.8067,7
108962,npp,426,3410,30.9615955352783,31.2669334411621,121.448341369629,3670176,425,2757,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.26866146575956,57.643686644772764,48.42579962999045,1.0688276201720462e-21,18.0,57.62,2.2013981571160284,57.45,26.3457,30.9616,35.0626,1.0802,33.4433,33.4433,7
109829,npp,2925,478,28.5419769287109,31.2730140686035,121.443946838379,3670176,2923,285,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-26 16:49:17.557851,93.49022835382735,61.78949866154668,51.28904192079485,1.0886936313595796e-15,3.0,-61.78,2.5331140255951103,-61.87,26.4307,32.912,37.5948,1.0161,31.7182,29.0028,7
109841,npp,1847,3597,39.2985458374023,31.267261505127,121.461585998535,3670176,1848,2917,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.76056443315673,61.78431315503697,51.29225475075916,6.122279543373666e-22,19.0,61.76,2.5331140255951103,61.59,24.9071,30.0551,34.1535,1.1127,37.0924,43.7288,7
109841,npp,1847,3595,25.7141742706299,31.2713317871094,121.446136474609,3670176,1848,2917,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.76834360729369,61.742554393724426,51.26428530070114,6.180151276958666e-22,19.0,61.72,2.5331140255951103,61.59,24.9071,30.0551,34.1535,1.1127,31.7297,28.613,7
110534,npp,2084,1267,11.7622594833374,31.2725105285645,121.445777893066,3670176,2085,946,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-30 17:14:27.983852,96.82111330807089,39.155757181217446,33.995394444525914,0.0002105641002974739,7.0,-39.15,1.4276677814245327,-39.3,29.4129,34.1239,39.6797,0.9801,17.7803,11.5277,7
110534,npp,2084,1268,9.47446537017822,31.2716884613037,121.453300476074,3670176,2085,946,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-05-30 17:14:27.983852,96.82448501110025,39.118193279102776,33.96428176579705,0.0002097139067012782,7.0,-39.12,1.4276677814245327,-39.3,29.4129,34.1239,39.6797,0.9801,16.1778,9.2855,7
112561,npp,444,1463,39.2244186401367,31.2683143615723,121.449600219727,3670144,443,1097,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-04 17:20:39.212511,97.3702769850075,30.841683779065995,26.997767061563053,0.13156021928480646,8.0,-30.87,1.2365102219381485,-30.93,28.097,33.6131,39.7653,0.9949,37.9814,39.0263,7
112561,npp,444,1462,37.803352355957,31.2692203521729,121.441970825195,3670144,443,1097,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-04 17:20:39.212511,97.36717047136716,30.886304114414365,27.035836621942373,0.1315665554788872,8.0,-30.91,1.2365102219381485,-30.93,28.097,33.6131,39.7653,0.9949,36.8321,37.6124,7
113933,npp,1647,3017,26.3048343658447,31.2731609344482,121.444946289062,3670144,1646,2429,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.56721708361323,46.75558897208708,40.16828009454136,0.0038758829616127605,16.0,46.73,1.646109783506203,46.79,26.4003,33.3423,39.4343,1.003,29.1681,26.3845,7
113933,npp,1647,3018,31.3789691925049,31.2714557647705,121.452522277832,3670144,1646,2429,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.56404055324997,46.78794266494466,40.19396318782242,0.0038775888111088224,16.0,46.76,1.646109783506203,46.79,26.4003,33.3423,39.4343,1.003,32.2506,31.474,7
114106,npp,953,2435,27.3598918914795,31.27099609375,121.449836730957,3670144,953,1971,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.5824871601436,22.590349153197955,19.885795363762245,0.0008045035916891435,13.0,22.56,1.0837787002826917,22.56,29.6533,34.9904,39.5575,0.9558,26.4027,26.1502,7
114827,npp,1648,2043,14.3872385025024,31.2670421600342,121.447746276855,3670176,1648,1609,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-19 17:39:11.192413,-29.731242140990613,0.9578818310609257,0.8481444064761878,3.819385856861106e-24,11.0,0.58,1.0,0.85,29.0862,33.4433,39.4686,1.0,14.3872,14.3872,7
114943,npp,910,1454,25.0513820648193,31.2732410430908,121.44287109375,3670176,910,1091,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-20 17:20:19.100864,97.21958937555839,31.24309373775227,27.338571668868802,2.6447737663912464e-24,8.0,-31.27,1.2365102219381485,-30.93,28.097,33.6131,39.7653,0.9949,26.5192,24.9249,7
114943,npp,910,1455,26.727783203125,31.2723407745361,121.450553894043,3670176,910,1091,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-20 17:20:19.100864,97.222654155653,31.19845566774009,27.3005283369914,2.645175154838122e-24,8.0,-31.22,1.2365102219381485,-30.93,28.097,33.6131,39.7653,0.9949,27.875,26.5928,7
115305,npp,3063,2236,17.5068511962891,31.2712135314941,121.44799041748,3670176,3063,1793,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-06-24 17:45:21.837306,-76.75164911020414,11.702797289124675,10.346466816024833,1.9951672756135315e-23,12.0,11.68,1.015504800579495,12.19,28.5178,34.0578,39.7036,0.982,17.1451,17.191,7
122063,npp,1855,3771,19.841272354126,31.2692680358887,121.446746826172,3670176,1852,3040,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.59060126664163,65.14909508808478,53.46714957531867,6.880018672632386e-20,20.0,65.11,2.898275349237888,65.17,23.2374,30.66,35.2742,1.0908,29.7105,21.6425,7
122063,npp,1855,3773,15.168116569519,31.2648944854736,121.462310791016,3670176,1852,3040,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.58287592535767,65.18636823836886,53.490441003945094,6.9267135907687e-20,20.0,65.15,2.898275349237888,65.17,23.2374,30.66,35.2742,1.0908,28.0981,16.5451,7
122591,npp,2891,2045,26.6679019927979,31.2736663818359,121.44401550293,3670176,2892,1612,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-21 17:39:06.523844,-40.827713729666975,0.9114697129828389,0.8070537519532137,1.9355766620836378e-27,11.0,0.69,1.0,0.85,29.0862,33.4433,39.4686,1.0,26.6679,26.6679,7
123312,npp,2000,2823,25.1422557830811,31.2712326049805,121.446044921875,3670176,1998,2274,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.0830868399339,39.919934225898665,34.62703780894995,1.1427017975382922e-23,15.0,39.91,1.4276677814245327,40.02,27.5484,32.6957,39.9367,1.0229,28.1526,25.7172,7
123312,npp,2000,2824,43.7320671081543,31.2696399688721,121.453559875488,3670176,1998,2274,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.08049911741733,39.957635335013975,34.65815000693904,1.1368962581212854e-23,15.0,39.94,1.4276677814245327,40.02,27.5484,32.6957,39.9367,1.0229,41.1737,44.7321,7
123664,npp,592,1655,33.8377532958984,31.2726249694824,121.447212219238,3670176,592,1249,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-27 17:26:32.735135,96.59720465759521,21.447569814813274,18.890813951333918,2.9979924758589992e-12,9.0,-21.42,1.0837787002826917,-21.26,27.5963,33.5877,38.3483,0.9957,33.6741,33.6923,7
123664,npp,592,1656,38.8812675476074,31.2715969085693,121.455085754395,3670176,592,1249,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-27 17:26:32.735135,96.5958715560888,21.395076559795793,18.845087434708955,2.9778678966502543e-12,9.0,-21.37,1.0837787002826917,-21.26,27.5963,33.5877,38.3483,0.9957,38.3277,38.7142,7
123664,npp,593,1655,32.6814384460449,31.2686309814453,121.439895629883,3670176,592,1249,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-27 17:26:34.514414,99.14622202250955,21.417640783899223,18.864692611839306,3.0203194259210925e-12,9.0,-21.42,1.0837787002826917,-21.26,27.5963,33.5877,38.3483,0.9957,32.6071,32.541,7
123664,npp,593,1656,24.2019863128662,31.2675724029541,121.447784423828,3670176,592,1249,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-27 17:26:34.514414,99.15103327770962,21.364944872163537,18.818787420846714,3.0000248968978816e-12,9.0,-21.37,1.0837787002826917,-21.26,27.5963,33.5877,38.3483,0.9957,24.7832,24.098,7
124028,npp,1045,3588,34.3990020751953,31.2707386016846,121.44905090332,3670176,1047,2911,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.71011433541533,61.58819223048194,51.15587974891944,2.8309612571591904e-07,19.0,61.57,2.5331140255951103,61.59,24.9071,30.0551,34.1535,1.1127,35.1582,38.2769,7
124028,npp,1045,3589,45.4626693725586,31.2687244415283,121.456748962402,3670176,1047,2911,196611,3866787,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.70634685353384,61.60910350223474,51.169924587464216,2.814379635170351e-07,19.0,61.59,2.5331140255951103,61.59,24.9071,30.0551,34.1535,1.1127,39.5258,50.5879,7
124210,npp,389,3018,19.0299491882324,31.2684288024902,121.444480895996,3670144,390,2429,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.33749851641477,46.7818707621898,40.18925103635049,0.0066356066300619215,16.0,46.76,1.646109783506203,46.79,26.4003,33.3423,39.4343,1.003,24.7487,19.0876,7
124210,npp,389,3019,50.4261322021484,31.266752243042,121.452072143555,3670144,390,2429,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.33380550841717,46.81423339659855,40.21493668486649,0.006629436441077403,16.0,46.79,1.646109783506203,46.79,26.4003,33.3423,39.4343,1.003,43.8216,50.5789,7
124384,npp,2777,2435,34.3513984680176,31.2744808197021,121.44352722168,3670144,2777,1972,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-31 17:51:39.592279,-76.94741787870797,22.564551558492578,19.86380899557025,0.04456628275982765,13.0,22.56,1.0837787002826917,22.56,29.6533,34.9904,39.5575,0.9558,32.8537,32.8326,7
124384,npp,2777,2436,35.1208343505859,31.2730312347412,121.451454162598,3670144,2777,1972,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-07-31 17:51:39.592279,-76.94594044226909,22.617329968806025,19.90969434613936,0.04455490039907946,13.0,22.61,1.0837787002826917,22.56,29.6533,34.9904,39.5575,0.9558,33.5637,33.568,7
129800,npp,2069,1851,30.6944484710693,31.2717704772949,121.445808410645,3670144,2069,1426,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-08-01 17:32:51.042219,100.20719945888875,10.598343837620492,9.37294099925327,0.11907141502288027,10.0,-10.62,1.0,-10.44,28.4818,32.9962,38.3977,1.0136,31.1416,31.1104,7
130181,npp,574,667,25.8371829986572,31.2739162445068,121.446937561035,3670144,572,449,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-08-03 16:55:03.270355,94.29366202178934,57.554726213599096,48.35256369269063,0.1130213726924947,4.0,-57.55,2.2013981571160284,-57.5,29.8186,36.0508,39.9131,0.9277,28.8038,23.9685,7
130368,npp,2844,82,28.5087623596191,31.271858215332,121.444320678711,3670144,2842,36,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-08-04 16:36:05.825781,91.89144146641928,68.98703997269713,55.748730530156166,0.08293643613125831,1.0,-68.96,3.3985290935932855,-68.92,27.5396,34.4107,39.5131,0.9719,31.7067,27.7073,7
130382,npp,1860,3212,29.494649887085,31.270414352417,121.448753356934,3670144,1862,2555,196611,3866755,1226,chn_shanghai_26_21,31.27082864,121.44585745,26,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.6458080963359,52.568795676359414,44.68262105901992,0.08838669922905815,17.0,52.55,1.9513309067639726,52.57,28.033,32.7767,39.7458,1.0203,31.7614,30.0945,7
