lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.745,0.748,0.749
2,0.555,0.589,0.561
3,0.42,0.459,0.426
4,0.32,0.354,0.327
5,0.254,0.27,0.259
6,0.192,0.206,0.197
7,0.155,0.158,0.158
8,0.147,0.123,0.15
9,0.13,0.099,0.132
10,0.119,0.085,0.119
11,0.107,0.078,0.106
12,0.093,0.076,0.091
13,0.084,0.079,0.081
14,0.078,0.084,0.074
15,0.08,0.091,0.075
16,0.096,0.099,0.092
17,0.103,0.107,0.098
18,0.115,0.115,0.11
19,0.113,0.121,0.107
20,0.12,0.126,0.114
21,0.126,0.129,0.12
22,0.124,0.13,0.121
23,0.113,0.129,0.113
24,0.112,0.126,0.114
25,0.098,0.121,0.103
26,0.103,0.112,0.112
27,0.11,0.103,0.122
28,0.102,0.094,0.117
29,0.094,0.085,0.111
30,0.09,0.076,0.107
31,0.078,0.067,0.094
32,0.076,0.06,0.09
33,0.053,0.055,0.065
34,0.033,0.05,0.043
35,0.01,0.045,0.018
36,0.008,0.041,0.014
37,0.013,0.038,0.016
38,0.028,0.035,0.028
39,0.032,0.032,0.031
40,0.023,0.031,0.021
41,0.021,0.031,0.02
42,0.027,0.032,0.025
43,0.028,0.034,0.026
44,0.027,0.037,0.023
45,0.034,0.041,0.031
46,0.033,0.045,0.031
47,0.043,0.048,0.041
48,0.066,0.051,0.063
49,0.087,0.054,0.084
50,0.103,0.056,0.1
51,0.1,0.059,0.099
52,0.086,0.061,0.086
53,0.077,0.063,0.08
54,0.062,0.064,0.068
55,0.034,0.065,0.044
56,0.026,0.064,0.039
57,0.032,0.062,0.049
58,0.032,0.059,0.052
59,0.055,0.055,0.075
60,0.057,0.05,0.076
61,0.054,0.046,0.071
62,0.061,0.041,0.076
63,0.047,0.036,0.059
64,0.032,0.03,0.039
65,0.016,0.022,0.02
66,0.002,0.014,0.004
67,-0.001,0.006,-0.0
68,-0.004,-0.001,-0.005
69,-0.002,-0.008,-0.005
70,0.018,-0.013,0.015
71,0.006,-0.018,0.004
72,0.002,-0.02,-0.002
73,-0.01,-0.022,-0.016
74,-0.029,-0.023,-0.037
75,-0.029,-0.024,-0.036
76,-0.049,-0.024,-0.055
77,-0.056,-0.025,-0.063
78,-0.06,-0.025,-0.068
79,-0.039,-0.024,-0.049
80,-0.026,-0.023,-0.036
81,-0.03,-0.021,-0.039
82,-0.045,-0.017,-0.053
83,-0.025,-0.014,-0.029
84,-0.018,-0.01,-0.018
85,-0.005,-0.008,0.001
86,0.01,-0.007,0.019
87,0.018,-0.005,0.031
88,0.026,-0.005,0.041
89,0.037,-0.004,0.052
90,0.035,-0.005,0.048
91,0.021,-0.005,0.031
92,-0.002,-0.006,0.006
93,-0.001,-0.006,0.003
94,-0.009,-0.006,-0.006
95,-0.017,-0.007,-0.015
96,-0.016,-0.009,-0.015
97,-0.026,-0.011,-0.027
98,-0.022,-0.013,-0.024
99,-0.032,-0.015,-0.036
100,-0.042,-0.016,-0.048
101,-0.033,-0.016,-0.042
102,-0.027,-0.013,-0.039
103,-0.023,-0.01,-0.037
104,-0.019,-0.006,-0.034
105,-0.012,-0.002,-0.027
106,-0.003,0.002,-0.019
107,0.015,0.007,-0.003
108,0.026,0.013,0.01
109,0.025,0.018,0.01
110,0.02,0.024,0.007
111,0.022,0.029,0.012
112,0.034,0.033,0.028
113,0.052,0.036,0.049
114,0.061,0.037,0.063
115,0.055,0.037,0.061
116,0.045,0.035,0.054
117,0.053,0.033,0.063
118,0.056,0.032,0.065
119,0.05,0.029,0.058
120,0.04,0.026,0.047
121,0.031,0.022,0.036
122,0.02,0.018,0.023
123,0.0,0.014,0.001
124,-0.02,0.011,-0.022
125,-0.027,0.008,-0.029
126,-0.031,0.007,-0.035
127,-0.011,0.006,-0.017
128,-0.001,0.006,-0.008
129,-0.001,0.007,-0.009
130,-0.011,0.009,-0.019
131,-0.01,0.011,-0.021
132,-0.001,0.013,-0.013
133,0.015,0.014,0.001
134,0.024,0.015,0.01
135,0.032,0.016,0.018
136,0.041,0.017,0.028
137,0.045,0.018,0.032
138,0.043,0.019,0.031
139,0.027,0.019,0.015
140,0.024,0.018,0.012
141,0.023,0.016,0.014
142,0.022,0.014,0.016
143,0.025,0.01,0.024
144,0.018,0.005,0.021
145,0.013,-0.002,0.019
146,-0.004,-0.009,0.005
147,-0.023,-0.017,-0.011
148,-0.047,-0.025,-0.034
149,-0.051,-0.033,-0.038
150,-0.054,-0.041,-0.044
151,-0.066,-0.047,-0.058
152,-0.071,-0.052,-0.066
153,-0.08,-0.057,-0.077
154,-0.065,-0.061,-0.065
155,-0.051,-0.064,-0.052
156,-0.048,-0.065,-0.051
157,-0.053,-0.064,-0.057
158,-0.052,-0.061,-0.057
159,-0.055,-0.057,-0.061
160,-0.056,-0.052,-0.064
161,-0.059,-0.046,-0.07
162,-0.058,-0.039,-0.07
163,-0.052,-0.032,-0.064
164,-0.039,-0.026,-0.05
165,-0.027,-0.019,-0.038
166,-0.006,-0.014,-0.016
167,-0.004,-0.008,-0.013
168,0.005,-0.004,-0.002
169,0.007,-0.002,0.002
170,0.011,-0.0,0.009
171,0.012,0.0,0.01
172,0.02,0.001,0.02
173,0.017,0.001,0.021
174,0.022,0.001,0.027
175,0.02,0.0,0.027
176,0.014,-0.001,0.022
177,0.008,-0.002,0.017
178,-0.001,-0.005,0.009
179,-0.01,-0.006,0.001
180,-0.028,-0.008,-0.018
181,-0.043,-0.01,-0.034
182,-0.042,-0.013,-0.035
183,-0.047,-0.016,-0.042
184,-0.048,-0.019,-0.044
185,-0.049,-0.021,-0.046
186,-0.027,-0.023,-0.027
187,-0.01,-0.024,-0.012
188,0.0,-0.023,-0.004
189,-0.001,-0.021,-0.005
190,-0.004,-0.018,-0.01
191,0.003,-0.014,-0.004
192,0.007,-0.011,-0.002
193,0.002,-0.008,-0.007
194,-0.012,-0.006,-0.02
195,-0.03,-0.004,-0.037
196,-0.026,-0.003,-0.031
197,-0.011,-0.003,-0.017
198,-0.005,-0.003,-0.009
199,-0.006,-0.005,-0.009
200,0.002,-0.007,0.001
201,0.005,-0.01,0.006
202,0.003,-0.014,0.006
203,-0.012,-0.019,-0.006
204,-0.014,-0.024,-0.007
205,-0.008,-0.03,0.001
206,-0.009,-0.034,0.002
207,-0.017,-0.038,-0.005
208,-0.025,-0.041,-0.013
209,-0.046,-0.042,-0.035
210,-0.06,-0.042,-0.053
211,-0.071,-0.04,-0.067
212,-0.075,-0.037,-0.075
213,-0.074,-0.034,-0.077
214,-0.072,-0.031,-0.077
215,-0.053,-0.028,-0.061
216,-0.033,-0.024,-0.042
217,-0.015,-0.02,-0.024
218,-0.005,-0.016,-0.014
219,-0.001,-0.012,-0.011
220,0.007,-0.008,-0.004
221,0.012,-0.002,-0.0
222,0.021,0.004,0.008
223,0.029,0.009,0.018
224,0.028,0.015,0.019
225,0.041,0.021,0.032
226,0.042,0.026,0.035
227,0.053,0.029,0.049
228,0.055,0.032,0.053
229,0.04,0.036,0.04
230,0.027,0.039,0.028
231,0.025,0.041,0.029
232,0.018,0.042,0.023
233,0.013,0.043,0.019
234,0.015,0.044,0.021
235,0.027,0.043,0.034
236,0.031,0.042,0.039
237,0.035,0.04,0.044
238,0.033,0.039,0.042
239,0.043,0.038,0.051
240,0.045,0.037,0.051
241,0.045,0.036,0.048
242,0.048,0.035,0.049
243,0.053,0.034,0.053
244,0.04,0.032,0.04
245,0.04,0.03,0.038
246,0.037,0.028,0.034
247,0.032,0.026,0.029
248,0.031,0.024,0.026
249,0.037,0.021,0.031
250,0.037,0.019,0.028
251,0.023,0.017,0.013
252,0.0,0.015,-0.011
253,-0.012,0.014,-0.022
254,-0.017,0.011,-0.026
255,-0.016,0.009,-0.024
256,-0.021,0.007,-0.026
257,-0.008,0.005,-0.011
258,0.006,0.003,0.004
259,0.013,0.001,0.014
260,0.007,0.0,0.01
261,0.006,-0.001,0.013
262,-0.003,-0.001,0.006
263,0.002,-0.002,0.013
264,0.005,-0.002,0.016
265,-0.003,-0.002,0.008
266,0.006,-0.003,0.017
267,0.012,-0.006,0.022
268,0.002,-0.009,0.011
269,0.001,-0.013,0.006
270,0.006,-0.016,0.008
271,-0.008,-0.02,-0.01
272,-0.014,-0.023,-0.019
273,-0.023,-0.025,-0.029
274,-0.039,-0.026,-0.044
275,-0.053,-0.028,-0.057
276,-0.052,-0.03,-0.055
277,-0.04,-0.031,-0.045
278,-0.036,-0.031,-0.042
279,-0.03,-0.03,-0.038
280,-0.026,-0.028,-0.036
281,-0.027,-0.025,-0.037
282,-0.032,-0.021,-0.041
283,-0.039,-0.018,-0.047
284,-0.04,-0.015,-0.048
285,-0.032,-0.012,-0.039
286,-0.033,-0.01,-0.038
287,-0.016,-0.007,-0.019
288,0.001,-0.005,0.0
289,0.022,-0.004,0.023
290,0.045,-0.003,0.048
291,0.048,-0.003,0.052
292,0.036,-0.003,0.042
293,0.019,-0.005,0.026
294,0.003,-0.006,0.012
295,-0.012,-0.009,-0.001
296,-0.026,-0.013,-0.014
297,-0.029,-0.018,-0.016
298,-0.035,-0.024,-0.024
299,-0.04,-0.031,-0.03
300,-0.046,-0.038,-0.038
301,-0.062,-0.044,-0.056
302,-0.066,-0.049,-0.062
303,-0.068,-0.055,-0.065
304,-0.07,-0.059,-0.068
305,-0.067,-0.063,-0.066
306,-0.064,-0.068,-0.063
307,-0.076,-0.072,-0.075
308,-0.075,-0.075,-0.075
309,-0.079,-0.076,-0.081
310,-0.074,-0.077,-0.078
311,-0.065,-0.077,-0.071
312,-0.063,-0.076,-0.068
313,-0.067,-0.074,-0.071
314,-0.08,-0.072,-0.082
315,-0.074,-0.07,-0.075
316,-0.08,-0.069,-0.079
317,-0.082,-0.069,-0.078
318,-0.072,-0.069,-0.066
319,-0.056,-0.069,-0.049
320,-0.047,-0.07,-0.039
321,-0.036,-0.07,-0.026
322,-0.044,-0.07,-0.033
323,-0.06,-0.069,-0.046
324,-0.073,-0.068,-0.058
325,-0.078,-0.066,-0.062
326,-0.074,-0.063,-0.058
327,-0.076,-0.059,-0.062
328,-0.072,-0.054,-0.06
329,-0.057,-0.049,-0.047
330,-0.047,-0.044,-0.042
331,-0.06,-0.038,-0.057
332,-0.058,-0.033,-0.058
333,-0.046,-0.028,-0.046
334,-0.028,-0.025,-0.028
335,-0.022,-0.021,-0.023
336,-0.017,-0.019,-0.017
337,-0.012,-0.016,-0.013
338,-0.003,-0.015,-0.006
339,0.007,-0.014,0.003
340,0.019,-0.013,0.013
341,0.013,-0.012,0.008
342,0.018,-0.01,0.011
343,0.021,-0.009,0.014
344,0.021,-0.007,0.013
345,0.009,-0.006,0.002
346,-0.001,-0.004,-0.007
347,-0.023,-0.003,-0.026
348,-0.033,-0.003,-0.034
349,-0.038,-0.003,-0.036
350,-0.046,-0.002,-0.041
351,-0.038,-0.002,-0.03
352,-0.032,-0.001,-0.021
353,-0.019,0.0,-0.007
354,-0.015,0.002,-0.002
355,-0.008,0.002,0.006
356,0.012,0.002,0.025
357,0.033,0.003,0.045
358,0.044,0.004,0.053
359,0.036,0.006,0.043
360,0.036,0.009,0.041
361,0.029,0.011,0.031
362,0.034,0.015,0.034
363,0.032,0.018,0.028
364,0.033,0.021,0.028
365,0.018,0.023,0.012
366,0.011,0.024,0.007
367,0.009,0.025,0.005
368,0.002,0.025,-0.002
369,-0.011,0.024,-0.015
370,-0.005,0.021,-0.009
371,-0.004,0.018,-0.007
372,0.009,0.013,0.005
373,0.019,0.009,0.012
374,0.007,0.005,-0.001
375,0.009,0.001,0.002
376,0.004,-0.001,-0.002
377,0.006,-0.004,0.002
378,0.022,-0.007,0.021
379,0.022,-0.01,0.024
380,0.008,-0.013,0.014
381,-0.013,-0.016,-0.003
382,-0.028,-0.019,-0.016
383,-0.036,-0.022,-0.021
384,-0.045,-0.025,-0.031
385,-0.047,-0.029,-0.033
386,-0.046,-0.032,-0.033
387,-0.041,-0.036,-0.03
388,-0.038,-0.039,-0.029
389,-0.049,-0.042,-0.041
390,-0.051,-0.046,-0.045
391,-0.05,-0.048,-0.046
392,-0.048,-0.051,-0.046
393,-0.042,-0.053,-0.041
394,-0.042,-0.055,-0.042
395,-0.048,-0.056,-0.047
396,-0.053,-0.056,-0.052
397,-0.056,-0.054,-0.055
398,-0.051,-0.052,-0.052
399,-0.048,-0.048,-0.049
400,-0.049,-0.042,-0.048
