lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.715,0.711,0.737
2,0.504,0.538,0.533
3,0.344,0.396,0.371
4,0.235,0.282,0.254
5,0.151,0.192,0.159
6,0.099,0.124,0.095
7,0.073,0.073,0.058
8,0.057,0.036,0.034
9,0.039,0.013,0.01
10,0.037,-0.001,0.004
11,0.032,-0.007,-0.003
12,0.026,-0.006,-0.011
13,0.009,-0.001,-0.027
14,0.014,0.007,-0.024
15,0.027,0.017,-0.011
16,0.041,0.028,0.004
17,0.049,0.038,0.013
18,0.053,0.048,0.021
19,0.056,0.057,0.029
20,0.054,0.065,0.027
21,0.048,0.07,0.021
22,0.054,0.073,0.033
23,0.044,0.074,0.036
24,0.039,0.073,0.048
25,0.033,0.07,0.059
26,0.04,0.062,0.083
27,0.045,0.055,0.105
28,0.041,0.047,0.114
29,0.035,0.039,0.117
30,0.034,0.032,0.116
31,0.038,0.025,0.111
32,0.037,0.018,0.098
33,0.031,0.013,0.077
34,0.023,0.008,0.055
35,0.018,0.004,0.036
36,0.011,0.001,0.015
37,-0.0,-0.001,-0.009
38,-0.009,-0.002,-0.029
39,-0.036,-0.002,-0.062
40,-0.037,-0.001,-0.068
41,-0.022,0.002,-0.06
42,-0.019,0.004,-0.06
43,-0.016,0.007,-0.062
44,-0.005,0.01,-0.053
45,0.004,0.013,-0.041
46,0.006,0.016,-0.034
47,0.009,0.02,-0.028
48,0.027,0.022,-0.008
49,0.049,0.024,0.016
50,0.053,0.026,0.024
51,0.061,0.028,0.036
52,0.074,0.03,0.058
53,0.068,0.032,0.068
54,0.062,0.034,0.08
55,0.052,0.036,0.09
56,0.034,0.038,0.089
57,0.022,0.039,0.094
58,0.028,0.039,0.11
59,0.02,0.037,0.108
60,0.005,0.035,0.093
61,0.003,0.031,0.082
62,0.018,0.027,0.082
63,0.016,0.022,0.062
64,0.003,0.018,0.033
65,-0.003,0.015,0.011
66,0.008,0.013,0.005
67,0.009,0.011,-0.005
68,0.022,0.01,-0.001
69,0.023,0.009,-0.006
70,0.027,0.009,-0.007
71,0.03,0.009,-0.008
72,0.039,0.01,-0.004
73,0.029,0.013,-0.016
74,0.018,0.015,-0.029
75,0.008,0.018,-0.039
76,-0.002,0.02,-0.046
77,-0.005,0.022,-0.047
78,-0.005,0.023,-0.045
79,-0.005,0.023,-0.044
80,0.007,0.022,-0.03
81,0.023,0.02,-0.006
82,0.039,0.017,0.022
83,0.034,0.014,0.034
84,0.036,0.01,0.055
85,0.026,0.007,0.062
86,0.021,0.003,0.074
87,0.004,-0.001,0.073
88,-0.01,-0.005,0.069
89,-0.005,-0.008,0.074
90,0.001,-0.011,0.071
91,-0.007,-0.013,0.053
92,-0.006,-0.015,0.039
93,-0.017,-0.017,0.013
94,-0.028,-0.019,-0.012
95,-0.036,-0.021,-0.032
96,-0.042,-0.022,-0.05
97,-0.045,-0.022,-0.062
98,-0.049,-0.022,-0.075
99,-0.04,-0.02,-0.073
100,-0.033,-0.018,-0.07
101,-0.023,-0.016,-0.066
102,-0.011,-0.012,-0.058
103,0.004,-0.008,-0.046
104,0.011,-0.004,-0.04
105,0.011,0.0,-0.039
106,0.01,0.004,-0.038
107,0.019,0.008,-0.027
108,0.015,0.01,-0.025
109,0.009,0.012,-0.027
110,0.025,0.012,-0.008
111,0.016,0.012,-0.008
112,0.016,0.01,0.006
113,0.008,0.009,0.014
114,0.02,0.007,0.041
115,0.023,0.005,0.059
116,0.032,0.003,0.084
117,0.021,0.0,0.087
118,0.007,-0.003,0.081
119,-0.017,-0.006,0.057
120,-0.034,-0.009,0.031
121,-0.046,-0.012,0.006
122,-0.045,-0.014,-0.01
123,-0.045,-0.016,-0.022
124,-0.022,-0.016,-0.016
125,-0.021,-0.015,-0.026
126,-0.025,-0.013,-0.039
127,-0.021,-0.011,-0.044
128,-0.005,-0.009,-0.037
129,-0.009,-0.008,-0.048
130,-0.003,-0.007,-0.049
131,-0.002,-0.006,-0.051
132,0.011,-0.005,-0.04
133,0.013,-0.005,-0.039
134,0.022,-0.004,-0.029
135,0.021,-0.003,-0.03
136,0.012,-0.004,-0.037
137,0.004,-0.004,-0.042
138,-0.006,-0.004,-0.048
139,0.001,-0.004,-0.038
140,-0.002,-0.003,-0.033
141,-0.01,-0.002,-0.028
142,-0.008,-0.003,-0.008
143,-0.01,-0.004,0.005
144,-0.006,-0.005,0.022
145,-0.015,-0.006,0.028
146,-0.022,-0.006,0.034
147,-0.031,-0.006,0.035
148,-0.04,-0.005,0.027
149,-0.035,-0.004,0.026
150,-0.018,-0.004,0.033
151,-0.003,-0.003,0.032
152,0.02,-0.002,0.04
153,0.027,-0.001,0.033
154,0.017,-0.0,0.012
155,0.016,0.001,-0.001
156,0.023,0.002,-0.004
157,0.027,0.005,-0.008
158,0.03,0.007,-0.012
159,0.036,0.01,-0.011
160,0.025,0.013,-0.024
161,0.003,0.015,-0.049
162,-0.005,0.017,-0.06
163,-0.009,0.02,-0.064
164,-0.011,0.021,-0.064
165,-0.003,0.022,-0.055
166,0.008,0.023,-0.042
167,0.01,0.023,-0.035
168,0.013,0.021,-0.026
169,0.015,0.02,-0.016
170,0.02,0.018,-0.0
171,0.024,0.017,0.019
172,0.031,0.016,0.041
173,0.037,0.015,0.058
174,0.037,0.015,0.07
175,0.038,0.014,0.083
176,0.034,0.013,0.088
177,0.029,0.012,0.087
178,0.02,0.009,0.078
179,0.004,0.006,0.056
180,-0.009,0.003,0.032
181,-0.02,0.0,0.008
182,-0.018,-0.003,-0.003
183,-0.026,-0.008,-0.025
184,-0.023,-0.013,-0.036
185,-0.029,-0.017,-0.053
186,-0.021,-0.021,-0.053
187,-0.014,-0.023,-0.052
188,-0.004,-0.024,-0.045
189,-0.012,-0.023,-0.053
190,-0.013,-0.021,-0.054
191,-0.014,-0.019,-0.06
192,-0.019,-0.016,-0.069
193,-0.038,-0.012,-0.088
194,-0.039,-0.008,-0.089
195,-0.032,-0.004,-0.08
196,-0.021,0.001,-0.065
197,-0.002,0.004,-0.043
198,0.009,0.007,-0.025
199,0.021,0.009,-0.003
200,0.016,0.01,0.005
201,0.017,0.01,0.021
202,0.023,0.008,0.041
203,0.026,0.005,0.055
204,0.033,0.001,0.074
205,0.033,-0.004,0.086
206,0.039,-0.009,0.099
207,0.018,-0.014,0.081
208,-0.017,-0.018,0.042
209,-0.03,-0.023,0.018
210,-0.041,-0.027,-0.006
211,-0.045,-0.03,-0.025
212,-0.056,-0.032,-0.047
213,-0.071,-0.033,-0.075
214,-0.061,-0.034,-0.077
215,-0.058,-0.035,-0.081
216,-0.063,-0.035,-0.089
217,-0.06,-0.036,-0.091
218,-0.053,-0.035,-0.085
219,-0.041,-0.033,-0.077
220,-0.036,-0.03,-0.076
221,-0.016,-0.027,-0.062
222,-0.009,-0.023,-0.056
223,-0.011,-0.019,-0.057
224,0.002,-0.015,-0.041
225,0.02,-0.01,-0.02
226,0.033,-0.005,-0.005
227,0.032,0.002,-0.002
228,0.03,0.009,0.003
229,0.027,0.015,0.009
230,0.02,0.02,0.016
231,0.017,0.023,0.026
232,0.016,0.023,0.036
233,0.01,0.022,0.042
234,-0.004,0.021,0.042
235,-0.016,0.018,0.041
236,-0.015,0.014,0.048
237,-0.016,0.01,0.048
238,-0.002,0.005,0.054
239,0.014,0.002,0.055
240,0.018,-0.002,0.044
241,0.01,-0.006,0.022
242,0.01,-0.008,0.007
243,0.021,-0.01,0.004
244,0.019,-0.01,-0.005
245,0.015,-0.011,-0.013
246,0.003,-0.011,-0.027
247,-0.007,-0.012,-0.037
248,-0.039,-0.012,-0.067
249,-0.062,-0.012,-0.092
250,-0.065,-0.011,-0.099
251,-0.057,-0.011,-0.094
252,-0.04,-0.012,-0.081
253,-0.019,-0.013,-0.062
254,-0.002,-0.014,-0.046
255,0.009,-0.014,-0.034
256,0.009,-0.015,-0.029
257,0.004,-0.015,-0.026
258,0.011,-0.017,-0.012
259,0.013,-0.019,0.002
260,0.005,-0.021,0.009
261,-0.015,-0.023,0.005
262,-0.03,-0.024,0.005
263,-0.031,-0.025,0.018
264,-0.036,-0.025,0.023
265,-0.05,-0.027,0.015
266,-0.05,-0.029,0.016
267,-0.047,-0.031,0.013
268,-0.047,-0.034,0.0
269,-0.028,-0.039,0.002
270,-0.035,-0.045,-0.02
271,-0.044,-0.052,-0.042
272,-0.053,-0.058,-0.065
273,-0.052,-0.063,-0.073
274,-0.05,-0.066,-0.072
275,-0.054,-0.066,-0.076
276,-0.061,-0.064,-0.082
277,-0.071,-0.06,-0.09
278,-0.073,-0.055,-0.093
279,-0.073,-0.051,-0.096
280,-0.064,-0.047,-0.095
281,-0.047,-0.043,-0.086
282,-0.037,-0.04,-0.079
283,-0.037,-0.036,-0.078
284,-0.044,-0.032,-0.081
285,-0.05,-0.03,-0.08
286,-0.057,-0.028,-0.08
287,-0.049,-0.027,-0.064
288,-0.024,-0.026,-0.03
289,-0.006,-0.027,0.0
290,0.005,-0.028,0.024
291,0.02,-0.028,0.051
292,0.032,-0.029,0.075
293,0.028,-0.029,0.085
294,0.014,-0.029,0.083
295,-0.019,-0.03,0.058
296,-0.047,-0.03,0.03
297,-0.064,-0.03,0.006
298,-0.079,-0.029,-0.021
299,-0.081,-0.029,-0.037
300,-0.071,-0.029,-0.04
301,-0.057,-0.03,-0.042
302,-0.031,-0.029,-0.031
303,-0.026,-0.028,-0.039
304,-0.029,-0.026,-0.049
305,-0.034,-0.023,-0.06
306,-0.035,-0.02,-0.064
307,-0.033,-0.017,-0.066
308,-0.02,-0.015,-0.057
309,0.009,-0.012,-0.035
310,0.023,-0.008,-0.028
311,0.041,-0.005,-0.013
312,0.036,-0.001,-0.015
313,0.032,0.004,-0.015
314,0.021,0.008,-0.02
315,0.018,0.012,-0.014
316,0.01,0.014,-0.012
317,-0.009,0.016,-0.019
318,-0.003,0.015,-0.002
319,-0.002,0.014,0.012
320,-0.009,0.011,0.021
321,-0.003,0.008,0.041
322,0.008,0.004,0.063
323,0.012,0.001,0.078
324,0.002,-0.003,0.078
325,-0.007,-0.005,0.074
326,-0.012,-0.006,0.065
327,-0.006,-0.008,0.06
328,-0.007,-0.01,0.046
329,-0.008,-0.011,0.031
330,-0.002,-0.011,0.023
331,-0.004,-0.01,0.008
332,-0.005,-0.007,-0.007
333,-0.007,-0.003,-0.019
334,-0.002,0.002,-0.019
335,0.015,0.007,-0.006
336,0.014,0.013,-0.009
337,0.003,0.019,-0.022
338,0.016,0.025,-0.015
339,0.015,0.03,-0.021
340,0.022,0.035,-0.019
341,0.027,0.041,-0.016
342,0.031,0.046,-0.012
343,0.05,0.052,0.008
344,0.063,0.057,0.024
345,0.074,0.062,0.04
346,0.087,0.067,0.061
347,0.087,0.072,0.073
348,0.08,0.075,0.08
349,0.073,0.077,0.088
350,0.087,0.076,0.112
351,0.092,0.075,0.129
352,0.082,0.073,0.134
353,0.07,0.07,0.134
354,0.058,0.065,0.131
355,0.066,0.059,0.139
356,0.063,0.051,0.129
357,0.042,0.042,0.098
358,0.032,0.034,0.075
359,0.029,0.027,0.054
360,0.021,0.021,0.03
361,0.016,0.016,0.011
362,0.017,0.011,-0.001
363,0.024,0.009,-0.002
364,0.005,0.007,-0.024
365,-0.01,0.006,-0.04
366,-0.012,0.006,-0.043
367,-0.014,0.006,-0.046
368,-0.024,0.008,-0.058
369,-0.036,0.01,-0.07
370,-0.029,0.012,-0.064
371,-0.003,0.014,-0.039
372,0.013,0.016,-0.023
373,0.037,0.019,0.001
374,0.044,0.021,0.012
375,0.037,0.023,0.012
376,0.043,0.026,0.027
377,0.066,0.028,0.061
378,0.078,0.029,0.086
379,0.077,0.029,0.098
380,0.064,0.029,0.101
381,0.036,0.028,0.089
382,0.005,0.026,0.073
383,-0.011,0.023,0.069
384,-0.017,0.019,0.068
385,-0.024,0.014,0.054
386,-0.026,0.009,0.042
387,-0.024,0.003,0.029
388,-0.016,-0.002,0.02
389,-0.011,-0.008,0.008
390,-0.012,-0.014,-0.009
391,-0.008,-0.019,-0.019
392,-0.008,-0.022,-0.029
393,-0.005,-0.024,-0.032
394,-0.013,-0.024,-0.043
395,-0.014,-0.021,-0.047
396,-0.007,-0.014,-0.042
397,0.006,-0.003,-0.031
398,0.022,0.013,-0.017
399,0.039,0.035,-0.002
400,0.035,0.065,-0.004
