gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2893,284,38.4819068908691,31.2917728424072,121.378890991211,3670144,2891,149,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-03 16:43:34.071593,92.8664205084244,65.5534229235987,53.71503139027958,0.04224544568030564,2.0,-65.54,3.0,-65.81,26.1589,30.4691,35.4787,0.8558,28.7449,32.9309,31.45259130690407,7
101225,npp,1846,3407,32.4486312866211,31.2893905639648,121.378326416016,3670144,1847,2755,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.71848363646104,57.582208267524265,48.37733347947625,0.012153164970675586,18.0,57.55,2.2013981571160284,57.24,23.1723,26.9635,30.6914,0.967,28.5656,31.3781,30.95282032463006,7
101348,npp,1178,2831,27.9613018035889,31.2894649505615,121.376533508301,3670144,1177,2280,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.02142977543808,40.24491426167101,34.89651587818989,0.03987803054930004,15.0,40.21,1.4276677814245327,39.68,23.6138,26.7362,31.7481,0.9752,26.932,27.2686,25.8731350386241,7
102464,npp,2795,673,26.0248165130615,31.290412902832,121.373985290527,3670176,2794,454,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-13 16:56:08.682220,94.3258460176806,57.41164145702561,48.25346152917877,5.0116927089924875e-05,4.0,-57.41,2.2013981571160284,-57.74,24.8588,30.3055,34.0921,0.8604,24.1294,22.3909,22.3909,7
102473,npp,1654,3781,10.5183916091919,31.2944068908691,121.376670837402,3670144,1655,3046,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.73926655390558,65.31644353985529,53.57877302738929,0.004352451507674685,20.0,65.3,3.0,65.0,21.2687,27.8733,34.1004,0.9354,20.289,9.8394,9.687093241331489,7
102715,npp,310,2637,28.0664577484131,31.2883853912354,121.377792358398,3670176,310,2127,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.62482812900981,32.26676264958219,28.213877284295226,7.208074706550819e-07,14.0,32.25,1.2365102219381485,31.67,21.5321,26.3842,30.65,0.9882,27.4344,27.7364,27.7364,7
102835,npp,2678,2054,23.9854984283447,31.2889308929443,121.376335144043,3670176,2678,1620,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-16 17:40:11.123137,-80.72308607139989,1.1965445574415492,1.059574558437686,3.59878334968063e-12,11.0,1.19,1.0,0.39,21.3786,26.0739,30.6346,1.0,23.9855,23.9855,23.9855,7
103201,npp,2436,3407,6.73910284042358,31.2909736633301,121.373664855957,3670176,2438,2755,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-19 18:23:57.563446,-73.59617752050904,57.57360183619306,48.37452425558737,5.85684316840981e-18,18.0,57.55,2.2013981571160284,57.24,23.1723,26.9635,30.6914,0.967,16.8869,6.5168,6.5168,7
103440,npp,1070,2248,20.5583324432373,31.2900943756104,121.372673034668,3670176,1070,1805,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-21 17:46:23.983857,-74.74924607082887,12.41629742145113,10.976597559574376,5.530548580810614e-25,12.0,12.36,1.015504800579495,11.63,19.6755,23.9539,28.9098,1.0885,22.7302,22.3778,22.3778,7
103557,npp,332,1661,21.120288848877,31.2939491271973,121.374389648438,3670176,332,1254,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-22 17:27:33.639271,97.22251163085889,21.100060505738522,18.590209041079056,2.243810788332288e-24,9.0,-21.11,1.0837787002826917,-21.74,22.8107,25.7786,30.152,1.0115,21.7757,21.3623,21.3623,7
103919,npp,128,3024,30.0422630310059,31.287712097168,121.376327514648,3670176,131,2434,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.5051167812779,46.97882104459293,40.35035583488437,3.4944782214498496e-21,16.0,46.96,1.646109783506203,46.5,22.5704,26.4,32.3567,0.9876,28.2866,29.6712,29.6712,7
104154,npp,1797,1856,26.431468963623,31.2939949035645,121.375198364258,3670176,1797,1431,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-04-27 17:33:48.326535,99.73251656448278,10.29866070985103,9.10925564031177,3.969725870700406e-15,10.0,-10.32,1.0,-11.01,18.3137,23.7487,28.7859,1.0979,28.7567,29.0193,29.0193,7
105551,npp,874,2635,7.83158826828003,31.2885551452637,121.376472473145,3670176,873,2125,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.12741379469612,32.176051837489716,28.137567874011044,0.00044626253244929755,14.0,32.16,1.2365102219381485,31.67,21.5321,26.3842,30.65,0.9882,11.0699,7.7395,7.7395,7
105724,npp,167,2052,28.4472274780273,31.2927303314209,121.378158569336,3670144,167,1618,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-02 17:40:01.251779,-74.28735936120931,1.1014057472383694,0.9753557196292437,0.008571426449441354,11.0,1.08,1.0,0.39,21.3786,26.0739,30.6346,1.0,28.4472,28.4472,28.14725727177477,7
106085,npp,1750,867,33.1141471862793,31.2899150848389,121.376304626465,3670144,1751,652,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-04 17:02:15.262124,95.47258064434929,52.343330148573614,44.51274731015007,0.06740795856479027,5.0,-52.36,1.847645286154319,-52.64,22.58,28.6092,32.4115,0.9114,28.5121,30.1796,27.82077126650091,7
106085,npp,1750,868,26.0817966461182,31.2892360687256,121.384414672852,3670144,1751,652,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-04 17:02:15.262124,95.47671038268963,52.314577292074745,44.49093048951436,0.06739647457548974,5.0,-52.33,1.847645286154319,-52.64,22.58,28.6092,32.4115,0.9114,24.706,23.7705,21.412073129493262,7
106098,npp,563,3968,31.3638877868652,31.2852821350098,121.392349243164,3670144,566,3151,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.15253074017086,68.47299093613773,55.4723571601283,0.024501439932275288,21.0,68.45,3.3166247903554,68.19,20.4383,27.2575,32.3978,0.9566,27.312,30.002,29.14461310155532,7
106098,npp,563,3966,31.2132949829102,31.2897567749023,121.376983642578,3670144,566,3151,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.16039145654028,68.44048819939833,55.45371295418843,0.02452563502195803,21.0,68.42,3.3166247903554,68.19,20.4383,27.2575,32.3978,0.9566,27.2666,29.8579,28.999666434871322,7
106260,npp,950,280,32.9207077026367,31.2897205352783,121.37589263916,3670144,951,146,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-05 16:43:17.821253,92.88933580156129,65.6216772084463,53.76270421862181,0.1299978675843131,2.0,-65.61,3.0,-65.81,26.1589,30.4691,35.4787,0.8558,26.8911,28.1719,23.62284211602992,7
106272,npp,2990,3405,28.1026668548584,31.2916889190674,121.378463745117,3670144,2988,2753,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.03998169238038,57.51576845907717,48.33486173710961,0.08355246756543894,18.0,57.5,2.2013981571160284,57.24,23.1723,26.9635,30.6914,0.967,26.5914,27.1755,24.251721184495956,7
106453,npp,2302,2828,28.4539489746094,31.2916278839111,121.375343322754,3670144,2301,2278,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.04131298758831,40.11832285045665,34.79480925779061,0.1019908788233075,15.0,40.1,1.4276677814245327,39.68,23.6138,26.7362,31.7481,0.9752,27.2771,27.7491,24.18009983079883,7
106453,npp,2302,2829,26.7879695892334,31.2900371551514,121.382873535156,3670144,2301,2278,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.03881059311564,40.15594672952086,34.82583362816139,0.10198479509279855,15.0,40.13,1.4276677814245327,39.68,23.6138,26.7362,31.7481,0.9752,26.1101,26.1244,22.55561272076965,7
106852,npp,131,1065,31.8329296112061,31.2884006500244,121.375663757324,3670144,132,782,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-09 17:08:30.018154,96.58160262239555,46.35580150520441,39.85262138692809,0.029074384223986074,6.0,-46.38,1.5732132722552272,-46.7,23.9725,28.56,33.4607,0.913,28.1543,29.0619,28.04449056680358,7
106852,npp,131,1066,29.3760223388672,31.2876052856445,121.383811950684,3670144,132,782,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-09 17:08:30.018154,96.5859403464553,46.32155944236337,39.825357219217075,0.029080424216033768,6.0,-46.34,1.5732132722552272,-46.7,23.9725,28.56,33.4607,0.913,26.5926,26.8189,25.801279207387044,7
107016,npp,2426,474,13.359076499939,31.2928161621094,121.377868652344,3670144,2425,281,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-10 16:49:32.576738,93.59686621457314,61.869973283564136,51.34698994391344,0.013016661641221616,3.0,-61.87,2.5331140255951103,-62.05,25.3819,31.2755,35.6633,0.8337,19.001,11.1373,10.681803703312164,7
107029,npp,1333,3593,14.9999589920044,31.2886428833008,121.389427185059,3670144,1335,2914,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.85824190869171,61.69949061148123,51.239274835603155,0.025662304753020452,19.0,61.68,2.5331140255951103,61.38,23.2103,27.6172,33.2081,0.9441,21.093,14.1617,13.263690579331183,7
107029,npp,1333,3591,11.7645998001099,31.2926769256592,121.374046325684,3670144,1335,2914,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.86602886617116,61.65780297633084,51.21130684378755,0.025653032245240424,19.0,61.63,2.5331140255951103,61.38,23.2103,27.6172,33.2081,0.9441,19.8158,11.1072,10.209515055227634,7
107205,npp,669,3022,23.7571220397949,31.290002822876,121.383987426758,3670144,668,2431,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-11 18:11:12.187132,-74.97231292456568,46.912042755721664,40.29794432650013,0.014178100587592389,16.0,46.89,1.646109783506203,46.5,22.5704,26.4,32.3567,0.9876,24.4684,23.4637,22.967561090522295,7
107205,npp,669,3021,19.3778858184814,31.2917041778564,121.376419067383,3670144,668,2431,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-11 18:11:12.187132,-74.97588589384443,46.879809360943554,40.27237362249277,0.014174074868122446,16.0,46.86,1.646109783506203,46.5,22.5704,26.4,32.3567,0.9876,21.808,19.1385,18.64250196383994,7
107910,npp,2741,3776,24.6477718353271,31.2946014404297,121.373916625977,3670176,2743,3043,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.88506590914024,65.23093232103908,53.52765089471927,0.00040221126261293414,20.0,65.21,2.898275349237888,65.0,21.2687,27.8733,34.1004,0.9354,24.961,23.0566,23.0566,7
107910,npp,2741,3778,26.0310707092285,31.2904891967773,121.388771057129,3670176,2743,3043,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.87763261723755,65.26635687656913,53.54975348070869,0.0004031912075636264,20.0,65.24,3.0,65.0,21.2687,27.8733,34.1004,0.9354,25.4598,24.3506,24.3506,7
108077,npp,2086,3212,23.3941287994385,31.2933750152588,121.371910095215,3670176,2087,2555,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.45353498496375,52.57010689933192,44.687791842896004,2.9755058723989884e-06,17.0,52.55,1.9513309067639726,52.3,22.3944,27.4232,31.843,0.9508,24.0091,22.2431,22.2431,7
108077,npp,2086,3214,19.3497333526611,31.2899265289307,121.386596679688,3670176,2087,2555,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.44632825346994,52.623472577095704,44.72818388899506,3.019503655692513e-06,17.0,52.6,1.9513309067639726,52.3,22.3944,27.4232,31.843,0.9508,21.9365,18.3977,18.3977,7
108255,npp,1403,2631,20.4853286743164,31.2941112518311,121.379943847656,3670176,1403,2122,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.23738059194639,32.003311793258504,27.990535330861356,1.5482398680094095e-11,14.0,31.98,1.2365102219381485,31.67,21.5321,26.3842,30.65,0.9882,21.3034,20.2444,20.2444,7
108255,npp,1403,2630,18.423770904541,31.2956218719482,121.372283935547,3670176,1403,2122,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.23998153583692,31.95858269605262,27.952492255578175,1.5390631243937272e-11,14.0,31.93,1.2365102219381485,31.67,21.5321,26.3842,30.65,0.9882,19.6361,18.2071,18.2071,7
108788,npp,1071,3961,25.710018157959,31.2893104553223,121.37833404541,3670176,1077,3148,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.79104333223536,68.36501927378464,55.40942012419455,5.819440713053739e-20,21.0,68.33,3.3166247903554,68.19,20.4383,27.2575,32.3978,0.9566,25.6073,24.5936,24.5936,7
108788,npp,1071,3963,28.7664413452148,31.284797668457,121.393577575684,3670176,1077,3148,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.78332957440087,68.3974155459576,55.42804416156661,5.856956522160323e-20,21.0,68.37,3.3166247903554,68.19,20.4383,27.2575,32.3978,0.9566,26.5289,27.5173,27.5173,7
108962,npp,425,3401,29.6463680267334,31.2907218933105,121.381645202637,3670176,425,2749,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.3420749622168,57.42841783436532,48.271825200369705,1.0591820111424511e-21,18.0,57.4,2.2013981571160284,57.24,23.1723,26.9635,30.6914,0.967,27.2926,28.6683,28.6683,7
108962,npp,425,3400,26.1107025146484,31.2926254272461,121.374038696289,3670176,425,2749,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.34572617681089,57.40459938593688,48.25476145298005,1.0574013207961858e-21,18.0,57.38,2.2013981571160284,57.24,23.1723,26.9635,30.6914,0.967,25.6865,25.2493,25.2493,7
109829,npp,2923,469,31.9768543243408,31.2909259796143,121.371734619141,3670176,2922,278,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-26 16:49:17.557851,93.52775445744514,61.97764457114402,51.414757008247626,1.159240062089433e-15,3.0,-61.97,2.5331140255951103,-62.05,25.3819,31.2755,35.6633,0.8337,26.3508,26.6587,26.6587,7
109841,npp,1847,3586,33.5864448547363,31.2895183563232,121.377029418945,3670176,1848,2909,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.80317998523968,61.55502656855751,51.138424619798506,6.445944873815212e-22,19.0,61.53,2.5331140255951103,61.38,23.2103,27.6172,33.2081,0.9441,28.4304,31.7096,31.7096,7
109841,npp,1847,3587,26.6106853485107,31.2875080108643,121.384674072266,3670176,1848,2909,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.79932236186644,61.575830627519416,51.15240808011447,6.415975730430288e-22,19.0,61.55,2.5331140255951103,61.38,23.2103,27.6172,33.2081,0.9441,25.6766,25.1236,25.1236,7
110534,npp,2082,1258,4.92485380172729,31.2933120727539,121.379730224609,3670176,2084,938,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-30 17:14:27.983852,96.9378162819023,39.49311906677837,34.274582807742114,0.00021785418706883605,7.0,-39.49,1.4276677814245327,-39.68,21.4402,25.9909,31.3439,1.0032,11.3183,4.9406,4.9406,7
110534,npp,2082,1257,4.8141393661499,31.2941436767578,121.372146606445,3670176,2084,938,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-05-30 17:14:27.983852,96.93430031185129,39.530676379556134,34.30563752228633,0.00021871933264923382,7.0,-39.53,1.4276677814245327,-39.68,21.4402,25.9909,31.3439,1.0032,11.2408,4.8295,4.8295,7
112561,npp,442,1453,31.9227085113525,31.2907276153564,121.375106811523,3670144,442,1090,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-04 17:20:39.212511,97.53491496652067,31.287130036878818,27.377598975970006,0.1315635679623086,8.0,-31.31,1.2365102219381485,-31.36,23.2887,26.6981,32.3271,0.9766,30.2992,31.1764,26.572553050787477,7
112561,npp,442,1454,33.4768447875977,31.2898120880127,121.3828125,3670144,442,1090,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-04 17:20:39.212511,97.53834206513172,31.24237039776599,27.33945444977892,0.13155721247084687,8.0,-31.27,1.2365102219381485,-31.36,23.2887,26.6981,32.3271,0.9766,31.5561,32.6942,28.090575450578164,7
113933,npp,1647,3008,24.7779941558838,31.2883701324463,121.377227783203,3670144,1645,2422,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.59546829767248,46.46523044978073,39.93753287140076,0.0038606405993455548,16.0,46.44,1.646109783506203,46.5,22.5704,26.4,32.3567,0.9876,25.0885,24.4719,24.336803341247215,7
114106,npp,952,2426,21.6457710266113,31.2906322479248,121.380462646484,3670144,952,1963,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-13 17:51:52.023030,-77.7556621394353,22.115450899217855,19.47275791316098,0.0007973227878157963,13.0,22.08,1.0837787002826917,22.08,18.8008,24.0625,29.2547,1.0836,23.8441,23.4552,23.4552,7
114106,npp,952,2425,20.8835906982422,31.2920627593994,121.372611999512,3670144,952,1963,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-13 17:51:52.023030,-77.75905956516222,22.06288764806191,19.42702065697386,0.0007965004211771252,13.0,22.03,1.0837787002826917,22.08,18.8008,24.0625,29.2547,1.0836,23.1408,22.6293,22.6293,7
114827,npp,1646,2033,18.1564292907715,31.2920589447021,121.371124267578,3670176,1646,1600,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-19 17:39:11.192413,19.228876534015598,0.675653778474523,0.5982521557547499,3.7927935227382e-24,11.0,0.25,1.0,0.39,21.3786,26.0739,30.6346,1.0,18.1564,18.1564,18.1564,7
114943,npp,908,1445,14.2403955459595,31.2947731018066,121.375465393066,3670176,908,1084,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-20 17:20:19.100864,97.3859829157086,31.64423578377584,27.680227586250385,2.6716665243757725e-24,8.0,-31.67,1.2365102219381485,-31.36,23.2887,26.6981,32.3271,0.9766,15.999,13.9075,13.9075,7
114943,npp,908,1446,17.6376934051514,31.2938632965088,121.383224487305,3670176,908,1084,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-20 17:20:19.100864,97.38936279357173,31.599465245930794,27.64211612218477,2.6720522886777893e-24,8.0,-31.62,1.2365102219381485,-31.36,23.2887,26.6981,32.3271,0.9766,18.7465,17.2253,17.2253,7
115305,npp,3062,2226,19.6755046844482,31.2909278869629,121.372489929199,3670176,3062,1785,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-06-24 17:45:21.837306,-76.9829844563379,11.136803114195569,9.847502208811335,2.0931736215208495e-23,12.0,11.12,1.015504800579495,11.63,19.6755,23.9539,28.9098,1.0885,21.8608,21.4169,21.4169,7
122051,npp,2991,656,19.3922176361084,31.2896022796631,121.374603271484,3670176,2988,438,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-18 16:55:02.208531,94.23062915996006,57.829620600148736,48.54594750104372,1.2442279015551029e-24,4.0,-57.81,2.2013981571160284,-57.74,24.8588,30.3055,34.0921,0.8604,21.1165,16.6844,16.6844,7
122063,npp,1855,3762,17.2376480102539,31.2888011932373,121.377075195312,3670176,1852,3034,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.62510898323025,64.98164838507633,53.36226923464928,6.674927272016125e-20,20.0,64.95,2.898275349237888,65.0,21.2687,27.8733,34.1004,0.9354,22.4043,16.1249,16.1249,7
122063,npp,1855,3764,18.1055240631104,31.2844848632812,121.392486572266,3670176,1852,3034,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.61747768382725,65.01877325622624,53.38555695734304,6.719736250249992e-20,20.0,64.98,2.898275349237888,65.0,21.2687,27.8733,34.1004,0.9354,22.7037,16.9367,16.9367,7
122591,npp,2890,2036,18.2746753692627,31.290096282959,121.374183654785,3670176,2890,1603,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-21 17:39:06.523844,1.4192141699311567,0.6154600293850755,0.5449569863103075,1.965773865088247e-27,11.0,0.27,1.0,0.39,21.3786,26.0739,30.6346,1.0,18.2747,18.2747,18.2747,7
123138,npp,2665,3390,28.6288814544678,31.2902755737305,121.377593994141,3670176,2665,2738,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-24 18:22:54.814454,-73.34529096925918,57.16055152917561,48.07296227271757,5.321017309418938e-27,18.0,57.14,2.2013981571160284,57.24,23.1723,26.9635,30.6914,0.967,26.8304,27.6844,27.6844,7
123138,npp,2665,3391,13.0580863952637,31.2883930206299,121.385139465332,3670176,2665,2738,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-24 18:22:54.814454,-73.34170582346171,57.18435272977278,48.0900646274855,5.300328464740195e-27,18.0,57.17,2.2013981571160284,57.24,23.1723,26.9635,30.6914,0.967,19.7573,12.6273,12.6273,7
123312,npp,1999,2814,23.741361618042,31.2920227050781,121.380699157715,3670176,1998,2265,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.17825689290454,39.580425744309245,34.34661937996597,1.1959498096736563e-23,15.0,39.57,1.4276677814245327,39.68,23.6138,26.7362,31.7481,0.9752,23.9762,23.1532,23.1532,7
123312,npp,1999,2813,19.8153038024902,31.2935905456543,121.373260498047,3670176,1998,2265,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.18083992810325,39.542818908653736,34.31553093489094,1.2019990819659484e-23,15.0,39.53,1.4276677814245327,39.68,23.6138,26.7362,31.7481,0.9752,21.2262,19.3244,19.3244,7
123664,npp,591,1646,24.43483543396,31.2885780334473,121.377212524414,3670176,590,1241,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-27 17:26:32.735135,96.75471675878555,21.918508845468246,19.30086663906,3.1779023563398076e-12,9.0,-21.89,1.0837787002826917,-21.74,22.8107,25.7786,30.152,1.0115,24.8341,24.7148,24.7148,7
123840,npp,2904,1053,23.317928314209,31.2909488677979,121.377410888672,3670176,2904,773,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-28 17:07:40.631402,95.90965793402532,46.77241292383474,40.17830410510079,2.8486593887717366e-05,6.0,-46.76,1.646109783506203,-46.7,23.9725,28.56,33.4607,0.913,22.8894,21.2881,21.2881,7
123840,npp,2904,1054,17.1276550292969,31.2902145385742,121.385200500488,3670176,2904,773,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-28 17:07:40.631402,95.91334854857013,46.740074458898974,40.15263339231857,2.8278029912427772e-05,6.0,-46.73,1.646109783506203,-46.7,23.9725,28.56,33.4607,0.913,19.1288,15.6367,15.6367,7
124015,npp,2135,463,33.0194244384766,31.2917175292969,121.371307373047,3670144,2136,273,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-29 16:48:44.969108,93.49929571387706,62.118397543783644,51.504311355902644,0.008157984307840545,3.0,-62.1,2.5331140255951103,-62.05,25.3819,31.2755,35.6633,0.8337,26.7624,27.5278,27.242324987813227,7
124028,npp,1045,3580,36.8950233459473,31.2867202758789,121.388023376465,3670176,1046,2904,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.74015251674004,61.421855897141036,51.04397694550586,2.9658567982528525e-07,19.0,61.4,2.5331140255951103,61.38,23.2103,27.6172,33.2081,0.9441,29.7365,34.8333,34.8333,7
124028,npp,1045,3578,27.1795482635498,31.2906951904297,121.372833251953,3670176,1046,2904,196611,3866787,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.74764090799859,61.380305166539166,51.01597265738055,3.000411166927571e-07,19.0,61.36,2.5331140255951103,61.38,23.2103,27.6172,33.2081,0.9441,25.9011,25.6607,25.6607,7
124210,npp,388,3009,20.8088493347168,31.2898998260498,121.378601074219,3670144,389,2422,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.42766562826668,46.49124963042731,39.958335357647485,0.006684733307567293,16.0,46.47,1.646109783506203,46.5,22.5704,26.4,32.3567,0.9876,22.6773,20.5518,20.31787894175415,7
124210,npp,388,3008,23.2678356170654,31.2915477752686,121.37109375,3670144,389,2422,196611,3866755,909,chn_shanghai_9_16,31.29166197,121.37502411,9,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.43133138153655,46.45899183325553,39.932676524116765,0.006690859901205527,16.0,46.44,1.646109783506203,46.5,22.5704,26.4,32.3567,0.9876,24.1711,22.9804,22.74626455185984,7
