gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,302,53.0129051208496,31.2360401153564,121.51676940918,3670144,2903,160,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-03 16:43:35.850873,92.99347214377482,65.22604719584884,53.51143799259823,0.04210354492828893,2.0,-65.21,2.898275349237888,-65.465,32.7326,40.2965,49.3111,1.107,48.9938,58.6827,56.910664059582295,7
101348,npp,1181,2850,43.2394027709961,31.238920211792,121.515914916992,3670144,1180,2297,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.7418401931115,40.96354733374223,35.48771413234336,0.03966867383133286,15.0,40.93,1.4276677814245327,40.4,39.1206,44.8973,49.1205,0.9935,43.445,42.9591,41.28954186997663,7
101976,npp,2625,3044,24.4837131500244,31.2377014160156,121.51416015625,3670144,2627,2448,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-09 18:11:33.662263,-75.33699231073516,47.628918833180514,40.862247624623464,0.04724798186538003,16.0,47.6,1.646109783506203,47.15,36.7647,43.8256,49.3853,1.0178,32.8562,24.9198,22.931247204261336,7
102715,npp,313,2656,39.7027053833008,31.2394218444824,121.520156860352,3670176,313,2140,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.28981620987061,33.12090049585651,28.93872737780482,8.332193353724328e-07,14.0,33.1,1.2365102219381485,32.52,37.3737,43.8704,50.2413,1.0168,41.2357,40.3687,40.3687,7
102835,npp,2682,2073,44.2480812072754,31.2393836975098,121.516342163086,3670176,2682,1638,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-16 17:40:11.123137,-74.20460237423511,2.3186810739760078,2.0531698618347733,4.077505072510499e-12,11.0,2.27,1.0,1.47,38.9221,44.6062,50.8693,1.0,44.2481,44.2481,44.2481,7
103201,npp,2438,3426,9.18619632720947,31.2411117553711,121.516632080078,3670176,2439,2773,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.443153213593,58.02964197684038,48.69952994152004,6.382454267172719e-18,18.0,58.0,2.2013981571160284,57.67,39.8052,45.1816,49.3804,0.9873,28.2551,9.0692,9.0692,7
103440,npp,1074,2268,47.2639923095703,31.2400341033936,121.515609741211,3670176,1074,1823,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-21 17:46:25.763137,-78.45396837401628,13.511160242740074,11.940637442436273,5.618189139441052e-25,12.0,13.49,1.015504800579495,12.7,37.1814,41.8962,50.2615,1.0647,49.892,50.3212,50.3212,7
103557,npp,338,1681,52.8571929931641,31.2353248596191,121.516708374023,3670176,338,1271,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-22 17:27:35.418551,99.13796217872628,20.028035123702676,17.654925231630127,2.180129639227766e-24,9.0,-20.05,1.0837787002826917,-20.74,36.5991,42.3418,49.9941,1.0535,54.3087,55.6839,55.6839,7
103919,npp,131,3044,40.5706787109375,31.2377758026123,121.518783569336,3670176,133,2448,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.31363335735989,47.62600929400281,40.86216572329873,3.2417358849965912e-21,16.0,47.6,1.646109783506203,47.15,36.7647,43.8256,49.3853,1.0178,42.6289,41.2933,41.2933,7
104154,npp,1802,1875,44.3315925598145,31.2388916015625,121.518630981445,3670176,1802,1449,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-04-27 17:33:48.326535,98.025907222147,9.204305516144236,8.143228849694216,3.476329755429882e-15,10.0,-9.22,1.0,-9.86,36.4999,42.2768,50.1947,1.0551,46.6611,46.7743,46.7743,7
105551,npp,877,2654,18.7366714477539,31.2394790649414,121.518501281738,3670176,877,2139,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.8046214756591,33.03105030530559,28.863377222856887,0.0004230185263596632,14.0,33.01,1.2365102219381485,32.52,37.3737,43.8704,50.2413,1.0168,24.2799,19.051,19.051,7
105724,npp,172,2071,38.9953231811523,31.2366600036621,121.516700744629,3670144,172,1636,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-02 17:40:01.251779,-69.26885597221609,2.2388078532421947,1.9825056457667427,0.008451990303516068,11.0,2.16,1.0,1.47,38.9221,44.6062,50.8693,1.0,38.9953,38.9953,38.63957625722723,7
106085,npp,1756,886,38.125617980957,31.236120223999,121.52384185791,3670144,1755,663,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-04 17:02:15.262124,95.24625078402526,51.800922930365715,44.10018024101854,0.06727086749306845,5.0,-51.81,1.847645286154319,-52.13,38.1256,44.0533,50.8908,1.0126,41.398,38.6042,35.77293258192802,7
106085,npp,1756,885,58.3822135925293,31.2367706298828,121.515922546387,3670144,1755,663,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-04 17:02:15.262124,95.24233210350201,51.82944562525035,44.12192763751728,0.06728214758637141,5.0,-51.84,1.847645286154319,-52.13,38.1256,44.0533,50.8908,1.0126,52.3615,59.115,56.283257830199204,7
106098,npp,564,3987,40.1697845458984,31.2345314025879,121.535087585449,3670144,567,3160,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.04306296759809,68.77996935137614,55.64755453433727,0.02428647829300102,21.0,68.76,3.5496478698597698,68.5,32.3811,39.4147,46.2857,1.1317,44.819,45.4608,44.43864111825566,7
106098,npp,564,3985,39.8788604736328,31.2387561798096,121.52067565918,3670144,567,3160,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.05042227922486,68.74981987975433,55.630419526938404,0.024309156350924694,21.0,68.72,3.5496478698597698,68.5,32.3811,39.4147,46.2857,1.1317,44.737,45.1316,44.10848665388056,7
106260,npp,957,298,38.8408317565918,31.2351474761963,121.518272399902,3670144,955,158,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-05 16:43:17.821253,92.73315497637023,65.29565245961193,53.56033756193558,0.12999277975606008,2.0,-65.29,2.898275349237888,-65.465,32.7326,40.2965,49.3111,1.107,44.104,42.9949,37.523819640498715,7
106272,npp,2993,3424,42.6346855163574,31.239818572998,121.513465881348,3670144,2996,2772,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.6105979388735,57.97089944452482,48.65931709329938,0.08333614874159188,18.0,57.96,2.2013981571160284,57.67,39.8052,45.1816,49.3804,0.9873,43.4493,42.0917,38.58428391525899,7
106453,npp,2306,2848,46.508861541748,31.2370223999023,121.512954711914,3670144,2307,2296,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.99224226350519,40.862988257738,35.40770654126814,0.10196195437936846,15.0,40.85,1.4276677814245327,40.4,39.1206,44.8973,49.1205,0.9935,45.7351,46.2074,41.91606899632306,7
106453,npp,2306,2849,43.8348922729492,31.2354221343994,121.520652770996,3670144,2307,2296,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.9887547265376,40.90081094501171,35.4387832221374,0.10195557764764733,15.0,40.89,1.4276677814245327,40.4,39.1206,44.8973,49.1205,0.9935,43.8621,43.5507,39.259637377472714,7
106852,npp,136,1083,46.863094329834,31.2400074005127,121.516220092773,3670144,136,796,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-09 17:08:30.018154,96.35217740951674,45.74226820059792,39.363177163003435,0.029213861754348158,6.0,-45.76,1.5732132722552272,-46.07,41.8622,47.7464,52.0502,0.9342,44.0447,43.781,42.551459516525966,7
106852,npp,136,1084,36.7531204223633,31.239236831665,121.524185180664,3670144,136,796,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-09 17:08:30.018154,96.35623399545148,45.708245855626515,39.33597843469953,0.02921974699981383,6.0,-45.73,1.5732132722552272,-46.07,41.8622,47.7464,52.0502,0.9342,37.6184,34.3359,33.10611182083903,7
107016,npp,2434,493,12.2924947738647,31.2346878051758,121.517669677734,3670144,2437,296,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-10 16:49:34.355973,94.05607474104933,61.47480199831511,51.081705494318996,0.0131370532873541,3.0,-61.47,2.5331140255951103,-61.66,35.4179,45.6583,52.2108,0.977,31.4344,12.0092,11.456293335821876,7
107029,npp,1335,3612,14.2634162902832,31.2369327545166,121.530952453613,3670144,1336,2929,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.71324388775024,62.09330646182379,51.50245146191721,0.02575844276861207,19.0,62.07,2.6065528283652384,61.8,37.5495,44.2706,49.792,1.0076,33.094,14.3715,13.287389708742676,7
107029,npp,1335,3610,18.3052368164062,31.2408657073975,121.516082763672,3670144,1336,2929,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.7207394445969,62.053528201089655,51.4759540585662,0.025749474063867947,19.0,62.03,2.6065528283652384,61.8,37.5495,44.2706,49.792,1.0076,34.6446,18.444,17.360267179741204,7
107205,npp,672,3041,24.2114791870117,31.2373542785645,121.523712158203,3670144,675,2446,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-11 18:11:12.187132,-74.73510813605924,47.52906158142637,40.78631400256184,0.014261397643923543,16.0,47.51,1.646109783506203,47.15,36.7647,43.8256,49.3853,1.0178,32.6908,24.6427,24.042472412782253,7
107205,npp,672,3040,31.1499538421631,31.2391128540039,121.515968322754,3670144,675,2446,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-11 18:11:12.187132,-74.73866174310206,47.496580498744294,40.76065845389824,0.014257273347285023,16.0,47.47,1.646109783506203,47.15,36.7647,43.8256,49.3853,1.0178,36.9058,31.7048,31.104745994410234,7
107547,npp,2324,1872,10.6933269500732,31.2346630096436,121.518218994141,3670144,2324,1446,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-13 17:33:36.869039,98.36118421790421,9.392389412819078,8.309426151386598,0.001135091562382892,10.0,-9.4,1.0,-9.86,36.4999,42.2768,50.1947,1.0551,13.0228,11.2825,11.234726753171659,7
107910,npp,2743,3796,36.6033668518066,31.2405490875244,121.516731262207,3670176,2744,3055,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.74876230955397,65.58163460882992,53.74566387241685,0.0004116983528050021,20.0,65.56,3.0,65.35,33.14,44.1515,50.6965,1.0103,42.0902,36.9804,36.9804,7
107910,npp,2743,3798,35.528736114502,31.2363758087158,121.531692504883,3670176,2744,3055,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.74130600403625,65.61688204473784,53.76747603868775,0.00041269713504097966,20.0,65.59,3.0,65.35,33.14,44.1515,50.6965,1.0103,41.732,35.8947,35.8947,7
108077,npp,2089,3232,41.0650405883789,31.2389278411865,121.513885498047,3670176,2089,2572,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.24126481870637,53.10584895684142,45.09232859876853,3.4101469030957344e-06,17.0,53.08,1.9513309067639726,52.87,39.1473,44.3626,51.7214,1.0055,42.9163,41.2905,41.2905,7
108077,npp,2089,3233,38.7147064208984,31.2371501922607,121.521377563477,3670176,2089,2572,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.23764536060041,53.13267703930015,45.11252969142627,3.4354471884083646e-06,17.0,53.11,1.9513309067639726,52.87,39.1473,44.3626,51.7214,1.0055,41.7118,38.9273,38.9273,7
108255,npp,1407,2650,36.6481781005859,31.2384853363037,121.519691467285,3670176,1406,2136,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.81726694694645,32.85888776471759,28.717218877946184,1.7062084850030845e-11,14.0,32.83,1.2365102219381485,32.52,37.3737,43.8704,50.2413,1.0168,38.7654,37.2629,37.2629,7
108788,npp,1073,3980,36.7642250061035,31.2399864196777,121.516166687012,3670176,1077,3158,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.21301815706536,68.67679155036346,55.58767344991096,6.131361487623768e-20,21.0,68.64,3.3985290935932855,68.5,32.3811,39.4147,46.2857,1.1317,43.8263,41.6067,41.6067,7
108788,npp,1073,3983,32.3611755371094,31.2331390380859,121.539642333984,3670176,1077,3158,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.20091565578734,68.72599801786056,55.615691894599856,6.193121828623746e-20,21.0,68.69,3.3985290935932855,68.5,32.3811,39.4147,46.2857,1.1317,42.5308,36.6237,36.6237,7
108962,npp,428,3419,52.5662078857422,31.2362785339355,121.513481140137,3670176,427,2767,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.15462700082861,57.86004809788152,48.58010550555604,1.0719797055082588e-21,18.0,57.84,2.2013981571160284,57.67,39.8052,45.1816,49.3804,0.9873,47.9607,51.8968,51.8968,7
108962,npp,428,3421,36.5112380981445,31.2323474884033,121.52906036377,3670176,427,2767,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.14726451269297,57.90812931429504,48.614334535423545,1.0756937932228507e-21,18.0,57.88,2.2013981571160284,57.67,39.8052,45.1816,49.3804,0.9873,40.6676,36.0463,36.0463,7
109829,npp,2930,488,43.7124862670898,31.2402591705322,121.514274597168,3670176,2933,293,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-26 16:49:19.337087,94.02697414808028,61.57835779712606,51.147247920668114,1.0154753706378111e-15,3.0,-61.57,2.5331140255951103,-61.66,35.4179,45.6583,52.2108,0.977,43.8381,42.7052,42.7052,7
109841,npp,1849,3605,38.5862083435059,31.2376804351807,121.51895904541,3670176,1849,2924,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.65824031010781,61.95192563417107,51.404307995907175,5.853666386045755e-22,19.0,61.93,2.5331140255951103,61.8,37.5495,44.2706,49.792,1.0076,42.3622,38.8787,38.8787,7
109841,npp,1849,3606,35.2518539428711,31.2356052398682,121.526794433594,3670176,1849,2924,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.65431712264142,61.97296808284155,51.4183514116005,5.8257996641086175e-22,19.0,61.95,2.5331140255951103,61.8,37.5495,44.2706,49.792,1.0076,41.0459,35.5191,35.5191,7
110534,npp,2088,1277,13.0257511138916,31.2375965118408,121.519187927246,3670176,2088,955,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-05-30 17:14:27.983852,96.55776905191264,38.77048573708446,33.67604363321565,0.00020270972760829618,7.0,-38.77,1.357151599901897,-38.93,36.4502,43.7632,50.1006,1.0193,21.9577,13.2767,13.2767,7
112561,npp,447,1472,42.3435096740723,31.2387161254883,121.518013000488,3670144,447,1104,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-04 17:20:39.212511,97.07961999445172,30.42263457442998,26.640005633756186,0.13159543561709575,8.0,-30.44,1.184412938166907,-30.465,37.2932,42.648,48.2993,1.0459,44.3491,44.2877,38.74916774801049,7
113933,npp,1650,3029,34.6950874328613,31.236930847168,121.524711608887,3670144,1652,2436,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.40953857509828,47.142652870554755,40.475022585585265,0.0038942505866194034,16.0,47.12,1.646109783506203,47.15,36.7647,43.8256,49.3853,1.0178,39.0595,35.3131,35.149200451583454,7
113933,npp,1650,3028,39.6842575073242,31.238618850708,121.517021179199,3670144,1652,2436,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.4132651105741,47.110155135014736,40.449288679286994,0.003892518574672107,16.0,47.09,1.646109783506203,47.15,36.7647,43.8256,49.3853,1.0178,42.0904,40.3911,40.22727334775942,7
114106,npp,956,2445,27.282398223877,31.2363510131836,121.524261474609,3670144,956,1979,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-13 17:51:52.023030,-77.13328132314862,23.12047890038863,20.346458658619902,0.0008120410734807323,13.0,23.09,1.0837787002826917,23.09,36.4785,41.2133,47.0317,1.0823,31.7522,29.5284,29.5284,7
114106,npp,956,2444,33.008113861084,31.2378234863281,121.516288757324,3670144,956,1979,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-13 17:51:52.023030,-77.13557447976228,23.067671804261476,20.300591042199382,0.0008111998113188149,13.0,23.03,1.0837787002826917,23.09,36.4785,41.2133,47.0317,1.0823,37.0353,35.7255,35.7255,7
114827,npp,1651,2053,16.8820114135742,31.2388191223145,121.515571594238,3670176,1651,1619,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-19 17:39:12.971694,-66.79519483335685,1.192767210054354,1.056113344517635,3.8242827573153164e-24,11.0,1.13,1.0,1.47,38.9221,44.6062,50.8693,1.0,16.882,16.882,16.882,7
114827,npp,1651,2054,13.2121505737305,31.2375946044922,121.523254394531,3670176,1651,1619,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-19 17:39:12.971694,-67.41470377558379,1.2473525657013083,1.1044433098049011,3.831055095672419e-24,11.0,1.19,1.0,1.47,38.9221,44.6062,50.8693,1.0,13.2122,13.2122,13.2122,7
114943,npp,914,1465,36.2517166137695,31.2396545410156,121.515670776367,3670176,915,1099,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-20 17:20:20.880101,97.7686545828139,30.769081627510488,26.934298456746173,2.5937586340754586e-24,8.0,-30.77,1.184412938166907,-30.465,37.2932,42.648,48.2993,1.0459,39.2058,37.9162,37.9162,7
114943,npp,914,1466,31.810733795166,31.2386608123779,121.523750305176,3670176,915,1099,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-20 17:20:20.880101,97.77216524100616,30.721706196365677,26.89386736412764,2.5940958403351512e-24,8.0,-30.73,1.184412938166907,-30.465,37.2932,42.648,48.2993,1.0459,35.4563,33.2713,33.2713,7
115305,npp,3066,2246,19.4545593261719,31.2379970550537,121.520660400391,3670176,3066,1802,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-06-24 17:45:21.837306,-75.99470551795633,12.275687107151498,10.851278372635564,1.890317971665973e-23,12.0,12.25,1.015504800579495,12.7,37.1814,41.8962,50.2615,1.0647,22.5072,20.7129,20.7129,7
122051,npp,2998,675,24.4648685455322,31.236665725708,121.517120361328,3670176,2999,456,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-18 16:55:03.987811,94.40951399721271,57.378632599472844,48.223723700656365,1.2455578764930983e-24,4.0,-57.36,2.2013981571160284,-57.3,36.6372,45.5192,51.91,0.9799,35.0421,23.9742,23.9742,7
122063,npp,1857,3782,13.278302192688,31.237964630127,121.520362854004,3670176,1861,3047,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.09022712853643,65.34910911175,53.5916986541961,7.05266143224991e-20,20.0,65.31,3.0,65.35,33.14,44.1515,50.6965,1.0103,34.3152,13.4151,13.4151,7
122063,npp,1857,3784,17.150032043457,31.2338829040527,121.535171508789,3670176,1861,3047,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.08269235683484,65.38425045939333,53.61355683323065,7.098714314667032e-20,20.0,65.35,3.0,65.35,33.14,44.1515,50.6965,1.0103,35.6057,17.3267,17.3267,7
122225,npp,2213,90,20.3036212921143,31.2389011383057,121.516128540039,3670176,2215,40,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-19 16:36:06.547611,92.21861460133083,68.86106901243986,55.67371101517471,8.498721815544498e-27,1.0,-68.83,3.3985290935932855,-68.78,31.2746,41.651,49.572,1.071,38.3249,21.7442,21.7442,7
122591,npp,2895,2055,45.807300567627,31.2354621887207,121.515266418457,3670176,2895,1621,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-21 17:39:06.523844,-48.45939730318608,1.501900017618714,1.3298248782634954,1.8792904771882727e-27,11.0,1.25,1.0,1.47,38.9221,44.6062,50.8693,1.0,45.8073,45.8073,45.8073,7
122960,npp,232,3969,33.4074592590332,31.2377910614014,121.520683288574,3670176,232,3152,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-23 18:41:36.244860,-70.97606899492432,68.4981030110211,55.476926343243754,1.3394359245072907e-28,21.0,68.46,3.3985290935932855,68.5,32.3811,39.4147,46.2857,1.1317,42.8386,37.8078,37.8078,7
122960,npp,232,3971,31.5392246246338,31.2332420349121,121.536186218262,3670176,232,3152,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-23 18:41:36.244860,-70.96821457275892,68.53084735172708,55.4956700359856,1.3326302817321358e-28,21.0,68.5,3.3985290935932855,68.5,32.3811,39.4147,46.2857,1.1317,42.2889,35.6935,35.6935,7
123138,npp,2668,3409,59.380199432373,31.2344512939453,121.515663146973,3670176,2666,2757,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-24 18:22:54.814454,-73.15506994378887,57.61500109415978,48.398579710123926,4.919407229720276e-27,18.0,57.6,2.2013981571160284,57.67,39.8052,45.1816,49.3804,0.9873,51.056,58.624,58.624,7
123138,npp,2668,3410,54.0021095275879,31.2325172424316,121.523338317871,3670176,2666,2757,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-24 18:22:54.814454,-73.15145904627983,57.63887811340215,48.41563326669561,4.899987501043898e-27,18.0,57.62,2.2013981571160284,57.67,39.8052,45.1816,49.3804,0.9873,48.613,53.3144,53.3144,7
123312,npp,2003,2834,37.2510299682617,31.2379550933838,121.516639709473,3670176,2004,2283,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.14534618297418,40.32557562716836,34.96139396961495,1.0857958937019362e-23,15.0,40.32,1.4276677814245327,40.4,39.1206,44.8973,49.1205,0.9935,39.2505,37.0096,37.0096,7
123312,npp,2003,2835,24.845775604248,31.2363834381104,121.52424621582,3670176,2004,2283,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.14181693462,40.36336124970309,34.992516212296664,1.080225353185426e-23,15.0,40.36,1.4276677814245327,40.4,39.1206,44.8973,49.1205,0.9935,30.5613,24.6847,24.6847,7
123488,npp,1312,2251,40.0938301086426,31.2375946044922,121.513343811035,3670176,1312,1808,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-26 17:45:23.060110,-76.39478182318835,12.552530950632498,11.09533058445103,1.2855793546381727e-18,12.0,12.53,1.015504800579495,12.7,37.1814,41.8962,50.2615,1.0647,42.8313,42.6872,42.6872,7
123488,npp,1312,2252,31.5980319976807,31.2362575531006,121.521110534668,3670176,1312,1808,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-26 17:45:23.060110,-76.40126753793128,12.608969284226626,11.145038088499126,1.2776079400604712e-18,12.0,12.59,1.015504800579495,12.7,37.1814,41.8962,50.2615,1.0647,34.4653,33.6419,33.6419,7
124015,npp,2142,481,63.7701454162598,31.2351150512695,121.51424407959,3670144,2139,287,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-29 16:48:44.969108,93.31182812742779,61.74339402939933,51.25399530924619,0.008078229968757,3.0,-61.72,2.5331140255951103,-61.66,35.4179,45.6583,52.2108,0.977,51.7563,62.3007,61.960706921887976,7
124028,npp,1047,3597,37.1733169555664,31.2393951416016,121.513664245605,3670176,1048,2919,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.60482272230378,61.77640049054292,51.28209994415653,2.7098353850357737e-07,19.0,61.76,2.5331140255951103,61.8,37.5495,44.2706,49.792,1.0076,41.8044,37.4551,37.4551,7
124028,npp,1047,3599,37.7079887390137,31.2353019714355,121.529205322266,3670176,1048,2919,196611,3866787,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.59723105842926,61.81835171104061,51.31017631431198,2.6778897771971875e-07,19.0,61.8,2.5331140255951103,61.8,37.5495,44.2706,49.792,1.0076,42.0155,37.9938,37.9938,7
124210,npp,391,3028,35.8273544311523,31.238431930542,121.516662597656,3670144,391,2436,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.18714715334822,47.105910347145205,40.446176174143176,0.006586093386524097,16.0,47.09,1.646109783506203,47.15,36.7647,43.8256,49.3853,1.0178,39.7473,36.4655,36.188307326372495,7
124210,npp,391,3029,25.9769401550293,31.2367267608643,121.524345397949,3670144,391,2436,196611,3866755,1723,chn_shanghai_43_29,31.2374953,121.51669079,43,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.18349796548992,47.13840288070453,40.47190695408839,0.006579869790808176,16.0,47.12,1.646109783506203,47.15,36.7647,43.8256,49.3853,1.0178,33.7633,26.4396,26.162669262399643,7
