gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,280,38.3489265441895,31.2725772857666,121.345901489258,3670144,2901,147,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-03 16:43:34.071593,92.75223430168523,65.62492430506137,53.75926783313754,0.042292098074832196,2.0,-65.61,3.0,-65.88,30.1308,33.6488,38.3489,0.5996,21.7432,22.9948,21.736047388871494,7
101225,npp,1849,3404,21.422269821167,31.2754878997803,121.348594665527,3670144,1849,2752,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.60825580129323,57.510823006316805,48.3262892723945,0.012188581780006348,18.0,57.48,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,15.7598,13.8778,13.51502752381806,7
101348,npp,1181,2828,15.8667011260986,31.2744140625,121.348236083984,3670144,1180,2278,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.81859131036425,40.13321142603166,34.80443821275661,0.03993521614749733,15.0,40.1,1.4276677814245327,39.55,20.314,24.44,27.0788,0.8255,14.1713,13.0988,11.910195984358644,7
102464,npp,2798,670,25.8745861053467,31.2717056274414,121.348037719727,3670176,2796,451,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-13 16:56:08.682220,94.18776486455681,57.48474376215603,48.305798904047435,4.937737513265286e-05,4.0,-57.48,2.2013981571160284,-57.81,27.2472,32.3036,41.5457,0.6246,17.256,16.1609,16.1609,7
102715,npp,313,2634,15.0779523849487,31.2730484008789,121.349388122559,3670176,313,2124,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.35051145195843,32.13465744758238,28.101596723966775,7.031645855105665e-07,14.0,32.11,1.2365102219381485,31.53,18.4856,22.0798,25.8913,0.9138,14.5139,13.7782,13.7782,7
102835,npp,2681,2051,13.5619106292725,31.2723865509033,121.348907470703,3670176,2681,1617,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-16 17:40:11.123137,-70.6595593710845,1.0632868842111167,0.9415741704851588,3.5055080336257677e-12,11.0,1.02,1.0,0.27,15.6959,20.1765,25.1581,1.0,13.5619,13.5619,13.5619,7
103201,npp,2439,3404,10.4776277542114,31.277063369751,121.343925476074,3670176,2440,2753,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.48554874676506,57.502315798718094,48.32353916650886,5.687628382170678e-18,18.0,57.48,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,10.7881,6.7876,6.7876,7
103440,npp,1073,2246,21.2128219604492,31.2758007049561,121.346183776855,3670176,1073,1803,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-21 17:46:25.763137,-78.78282865161302,12.268627723264848,10.846467745080922,5.418202371322149e-25,12.0,12.25,1.015504800579495,11.46,15.6827,21.0738,24.5454,0.9574,20.3133,20.3095,20.3095,7
103557,npp,335,1658,19.1004428863525,31.2770481109619,121.347183227539,3670176,335,1251,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-22 17:27:33.639271,96.76750993496431,21.264245182213283,18.73330331275212,2.204809252740225e-24,9.0,-21.26,1.0837787002826917,-21.95,19.1324,22.6071,26.8201,0.8925,16.9408,17.0468,17.0468,7
103919,npp,131,3022,19.1437301635742,31.2750988006592,121.349502563477,3670176,133,2432,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-25 18:11:25.446970,-75.39590222907279,46.91287371713675,40.29792909357312,3.478728702545847e-21,16.0,46.89,1.646109783506203,46.395,19.7901,25.2291,29.3563,0.7997,16.4796,15.3098,15.3098,7
104154,npp,1800,1853,17.7445659637451,31.2775020599365,121.347480773926,3670176,1800,1428,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-04-27 17:33:48.326535,98.77021732315883,10.47682933349968,9.266463494853332,4.000140596374885e-15,10.0,-10.5,1.0,-11.18,15.0859,20.1262,24.7123,1.0025,17.7948,17.7889,17.7889,7
105551,npp,877,2632,7.12786388397217,31.2732620239258,121.348159790039,3670176,876,2123,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-01 17:58:49.802394,-75.85041969669318,32.04534709570653,28.026443518405777,0.00045074273202375435,14.0,32.02,1.2365102219381485,31.53,18.4856,22.0798,25.8913,0.9138,8.0844,6.5134,6.5134,7
105724,npp,170,2048,20.6409492492676,31.277271270752,121.34294128418,3670144,170,1615,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-02 17:40:01.251779,-60.74407384937121,0.9461859699903997,0.8379029378818359,0.00860807088405445,11.0,0.85,1.0,0.27,15.6959,20.1765,25.1581,1.0,20.6409,20.6409,20.384695361419276,7
105724,npp,170,2049,16.3696937561035,31.2761211395264,121.350646972656,3670144,170,1615,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-02 17:40:01.251779,-61.9607544950789,0.9976588647285736,0.8834842239076134,0.008600999549135398,11.0,0.91,1.0,0.27,15.6959,20.1765,25.1581,1.0,16.3697,16.3697,16.11370582771674,7
106085,npp,1753,864,27.6257915496826,31.2712707519531,121.349510192871,3670144,1753,650,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-04 17:02:15.262124,95.30967824641695,52.430555038699715,44.5788941134985,0.06748234853286743,5.0,-52.44,1.847645286154319,-52.75,26.6014,31.1258,37.4487,0.6482,18.2821,17.9077,15.899202283227218,7
106085,npp,1753,865,43.7812461853027,31.2705974578857,121.357643127441,3670144,1753,650,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-04 17:02:15.262124,95.31372981151821,52.40179412371984,44.55708947544735,0.06747082185196868,5.0,-52.41,1.847645286154319,-52.75,26.6014,31.1258,37.4487,0.6482,27.0259,28.38,26.371845355345638,7
106098,npp,566,3963,29.7703285217285,31.2765560150146,121.345947265625,3670144,567,3149,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.08565903546534,68.39180137442497,55.425751645647644,0.024598523310415663,22.0,68.37,3.3166247903554,68.16,25.4068,29.1651,35.5451,0.6918,20.359,20.5952,19.863066649885656,7
106098,npp,566,3965,39.1063003540039,31.2720756530762,121.361274719238,3670144,567,3149,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.07783312975691,68.42430306409074,55.44442214325877,0.02457439489589693,22.0,68.4,3.3166247903554,68.16,25.4068,29.1651,35.5451,0.6918,23.1739,27.0538,26.322384791244456,7
106260,npp,952,276,33.6104011535645,31.2774600982666,121.343315124512,3670144,952,144,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-05 16:43:17.821253,92.8081676124143,65.6928581639613,53.806679885469975,0.13008557593953143,2.0,-65.69,3.0,-65.88,30.1308,33.6488,38.3489,0.5996,20.1637,20.1535,16.281723336323786,7
106272,npp,2994,3403,24.7938041687012,31.2733974456787,121.348785400391,3670144,2996,2751,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-05 18:23:47.762268,-73.64939458749238,57.467832231245794,48.30037650474438,0.0836860277988017,18.0,57.45,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,17.2913,16.0619,13.57112723624814,7
106453,npp,2306,2827,28.6865749359131,31.2700862884521,121.353057861328,3670144,2307,2276,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-06 18:05:02.774502,-76.0638293862482,40.07042409302009,34.755193885488545,0.10209412168978482,15.0,40.06,1.4276677814245327,39.55,20.314,24.44,27.0788,0.8255,23.1509,23.6822,20.643541524591694,7
106453,npp,2306,2826,28.44189453125,31.2716369628906,121.345527648926,3670144,2307,2276,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-06 18:05:02.774502,-76.06717805469201,40.03276825648739,34.72413080838966,0.10210032679491615,15.0,40.02,1.4276677814245327,39.55,20.314,24.44,27.0788,0.8255,22.9795,23.4802,20.441356840155542,7
106852,npp,133,1061,34.4209289550781,31.2768535614014,121.342735290527,3670144,134,779,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-09 17:08:30.018154,96.43730368240989,46.486141772596916,39.95634341894481,0.029065017937502026,6.0,-46.51,1.646109783506203,-46.8,24.2876,30.0951,34.2639,0.6704,22.8043,23.0766,22.21152900833171,7
106852,npp,133,1062,22.6557941436768,31.2761096954346,121.350433349609,3670144,134,779,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-09 17:08:30.018154,96.44132067951392,46.45390240276799,39.930696478651754,0.029070720929205703,6.0,-46.47,1.646109783506203,-46.8,24.2876,30.0951,34.2639,0.6704,15.6571,15.189,14.323759268450623,7
107016,npp,2429,470,14.7933807373047,31.2740421295166,121.343437194824,3670144,2427,279,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-10 16:49:32.576738,93.46950800183399,61.95501914567718,51.403794491022076,0.013005458338557221,3.0,-61.95,2.5331140255951103,-62.13,27.0663,33.092,42.4191,0.6097,12.9527,9.0196,8.632514577715783,7
107029,npp,1337,3590,17.4549617767334,31.2685146331787,121.356895446777,3670144,1337,2912,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.7273770775236,61.63730702335831,51.19754861999368,0.025664136532346074,19.0,61.61,2.5331140255951103,61.34,22.8638,28.6556,36.0367,0.7041,15.7547,12.29,11.526150478623958,7
107029,npp,1337,3588,21.8516674041748,31.2725582122803,121.341552734375,3670144,1337,2912,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.73506617664299,61.59560365571351,51.16953913679865,0.025654865629582288,19.0,61.57,2.5331140255951103,61.34,22.8638,28.6556,36.0367,0.7041,17.4904,15.3858,14.622226411329892,7
107029,npp,1336,3590,15.291241645813,31.2750606536865,121.359260559082,3670144,1337,2912,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.76302127799255,61.637194553946145,51.19747310934935,0.02566020115233518,19.0,61.61,2.5331140255951103,61.34,22.8638,28.6556,36.0367,0.7041,14.9006,10.7666,10.002867608539239,7
107029,npp,1336,3588,21.9875316619873,31.2791023254395,121.343902587891,3670144,1337,2912,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.77073674489728,61.595457465289655,51.16944091363259,0.02565092627057203,19.0,61.57,2.5331140255951103,61.34,22.8638,28.6556,36.0367,0.7041,17.5441,15.4814,14.717943659673345,7
107205,npp,672,3018,21.9613399505615,31.2771530151367,121.347732543945,3670144,675,2430,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.81540209395072,46.78423243851705,40.19651916303769,0.014167698470162476,16.0,46.76,1.646109783506203,46.395,19.7901,25.2291,29.3563,0.7997,18.1913,17.5631,17.141422470276993,7
107205,npp,672,3019,23.9409980773926,31.2754459381104,121.35530090332,3670144,675,2430,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.81194810222104,46.81655845226769,40.222180234234315,0.014171728149141295,16.0,46.79,1.646109783506203,46.395,19.7901,25.2291,29.3563,0.7997,19.3939,19.1463,18.724502533712776,7
107547,npp,2322,1850,7.73010301589966,31.2734336853027,121.346900939941,3670144,2322,1425,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-13 17:33:36.869039,99.05611430511365,10.666185425549763,9.433656859633913,0.001102642210775214,10.0,-10.67,1.0,-11.18,15.0859,20.1262,24.7123,1.0025,7.7804,7.7494,7.716581723652065,7
107910,npp,2745,3776,40.9927062988281,31.2687339782715,121.364028930664,3670176,2745,3042,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.75991171137132,65.23131442648818,53.52788939986077,0.0004015877739598689,20.0,65.21,2.898275349237888,64.95,22.6969,28.6354,39.2502,0.7046,24.4401,28.8834,28.8834,7
107910,npp,2745,3774,21.8787212371826,31.2730846405029,121.348388671875,3670176,2745,3042,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.76768446056859,65.19393964874844,53.50455060414829,0.0004005577999585441,20.0,65.17,2.898275349237888,64.95,22.6969,28.6354,39.2502,0.7046,17.8452,15.4157,15.4157,7
108077,npp,2090,3211,35.0859603881836,31.2692413330078,121.356254577637,3670176,2089,2553,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.26927999106947,52.544345437135895,44.66828568850117,2.910502203403455e-06,17.0,52.52,1.9513309067639726,52.24,22.224,27.1798,31.3857,0.7423,24.2281,26.0455,26.0455,7
108077,npp,2089,3211,28.0427799224854,31.2757053375244,121.358329772949,3670176,2089,2553,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.31623933719914,52.54406513217931,44.668073419340686,2.9212460873248304e-06,17.0,52.52,1.9513309067639726,52.24,22.224,27.1798,31.3857,0.7423,20.6187,20.8171,20.8171,7
108077,npp,2089,3209,25.0295257568359,31.2791595458984,121.343681335449,3670176,2089,2553,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.32330840482757,52.49068696204853,44.62764070397623,2.8786908599467533e-06,17.0,52.47,1.9513309067639726,52.24,22.224,27.1798,31.3857,0.7423,19.0745,18.5802,18.5802,7
108077,npp,2090,3209,31.1846923828125,31.2726936340332,121.341636657715,3670176,2089,2553,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.27629118005154,52.49106995140777,44.62793088399528,2.8681809408934616e-06,17.0,52.47,1.9513309067639726,52.24,22.224,27.1798,31.3857,0.7423,22.2289,23.1494,23.1494,7
108255,npp,1407,2627,25.4033088684082,31.2737503051758,121.342315673828,3670176,1406,2120,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-17 17:58:36.610276,-75.86635571678639,31.82889766020657,27.842163376017794,1.4867458322842595e-11,14.0,31.8,1.2365102219381485,31.53,18.4856,22.0798,25.8913,0.9138,22.8643,23.2134,23.2134,7
108255,npp,1407,2628,11.401478767395,31.2722358703613,121.349952697754,3670176,1406,2120,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-17 17:58:36.610276,-75.86428536551415,31.87360929520315,27.88020641730578,1.495579170747227e-11,14.0,31.84,1.2365102219381485,31.53,18.4856,22.0798,25.8913,0.9138,11.5406,10.4186,10.4186,7
108788,npp,1075,3961,39.8821182250977,31.271692276001,121.365165710449,3670176,1078,3147,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.24107381949035,68.36746127783749,55.41058908969235,5.699717841608984e-20,22.0,68.33,3.3166247903554,68.16,25.4068,29.1651,35.5451,0.6918,23.4078,27.5905,27.5905,7
108788,npp,1075,3959,20.0636959075928,31.2761363983154,121.349868774414,3670176,1078,3147,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.24894273511613,68.33497353068422,55.39189612139008,5.662765231752277e-20,22.0,68.3,3.3166247903554,68.16,25.4068,29.1651,35.5451,0.6918,17.4323,13.8801,13.8801,7
108962,npp,428,3399,38.0666275024414,31.2749538421631,121.359733581543,3670176,427,2746,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.22721878781573,57.381547176793156,48.23824150477869,1.0361270087293346e-21,18.0,57.36,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,23.3206,24.6604,24.6604,7
108962,npp,428,3397,26.3947334289551,31.2787666320801,121.344535827637,3670176,427,2746,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.23439667934612,57.333848514618296,48.20404309067524,1.0326618680789134e-21,18.0,57.31,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,18.0186,17.0991,17.0991,7
108962,npp,429,3397,34.0162658691406,31.2722396850586,121.342338562012,3670176,427,2746,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.19363822661595,57.33424537187127,48.20432771368946,1.0262790354879277e-21,18.0,57.31,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,21.4807,22.0364,22.0364,7
108962,npp,429,3399,55.1947135925293,31.268424987793,121.357536315918,3670176,427,2746,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.18651175907155,57.38194807988053,48.23852884789168,1.0297213481001684e-21,18.0,57.36,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,31.1011,35.7563,35.7563,7
109829,npp,2926,466,35.4798126220703,31.2716255187988,121.345291137695,3670176,2923,275,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-26 16:49:17.557851,93.40451942366187,62.04196426081585,51.45763568694975,1.169315983013995e-15,3.0,-62.03,2.5331140255951103,-62.13,27.0663,33.092,42.4191,0.6097,21.1191,21.6323,21.6323,7
109841,npp,1850,3584,27.0681800842285,31.2739334106445,121.354705810547,3670176,1849,2907,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.70379428502986,61.513822577978274,51.11071417449625,6.438532657998444e-22,19.0,61.49,2.5331140255951103,61.34,22.8638,28.6556,36.0367,0.7041,19.5498,19.0587,19.0587,7
109841,npp,1850,3583,23.7291774749756,31.275951385498,121.347068786621,3670176,1849,2907,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.70763267444835,61.49298130952342,51.096690375290095,6.468639945479618e-22,19.0,61.47,2.5331140255951103,61.34,22.8638,28.6556,36.0367,0.7041,18.2316,16.7077,16.7077,7
110534,npp,2085,1254,13.8226308822632,31.2765445709229,121.34635925293,3670176,2086,935,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-30 17:14:27.983852,96.70375164643477,39.64497016325056,34.400109967782925,0.0002219876893982333,7.0,-39.64,1.4276677814245327,-39.79,20.744,25.667,30.2739,0.7861,11.8801,10.8658,10.8658,7
110534,npp,2085,1255,14.4799451828003,31.2757244110107,121.353981018066,3670176,2086,935,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-05-30 17:14:27.983852,96.70716742073542,39.60732214871348,34.36899649395332,0.000221114427169101,7.0,-39.61,1.4276677814245327,-39.79,20.744,25.667,30.2739,0.7861,12.3405,11.3825,11.3825,7
113247,npp,2615,2232,21.261438369751,31.2741546630859,121.348693847656,3670144,2615,1790,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-08 17:45:42.557270,-77.57688745698256,11.472636396830344,10.144041361811805,0.032717599376189774,12.0,11.46,1.015504800579495,11.46,15.6827,21.0738,24.5454,0.9574,20.3612,20.3561,19.38231611319058,7
113933,npp,1650,3006,20.426233291626,31.2751121520996,121.350395202637,3670144,1652,2420,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-12 18:10:40.559891,-75.4943235474322,46.39932787545809,39.88495895776858,0.003855020131487753,16.0,46.38,1.646109783506203,46.395,19.7901,25.2291,29.3563,0.7997,17.2588,16.3355,16.22076186031544,7
113933,npp,1650,3005,25.0495262145996,31.2767486572266,121.342910766602,3670144,1652,2420,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-12 18:10:40.559891,-75.49798664070373,46.367095047043875,39.85930434047828,0.0038533370596830186,16.0,46.34,1.646109783506203,46.395,19.7901,25.2291,29.3563,0.7997,20.0674,20.0329,19.918211954094787,7
114106,npp,955,2422,21.3765869140625,31.2764225006104,121.344093322754,3670144,955,1960,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.32941808469658,21.90732396594708,19.29163471792646,0.000793214083724479,13.0,21.87,1.0837787002826917,21.955,16.8409,21.2133,25.4476,0.9511,20.3271,20.3317,20.3317,7
114106,npp,955,2423,15.7046175003052,31.2749862670898,121.351951599121,3670144,955,1960,196611,3866755,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.32705827465529,21.96004198497382,19.33751885665661,0.0007940359920490476,13.0,21.93,1.0837787002826917,21.955,16.8409,21.2133,25.4476,0.9511,15.0936,14.937,14.937,7
114365,npp,2561,1247,24.8227424621582,31.2748203277588,121.346336364746,3670176,2563,929,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-15 17:14:09.618756,97.18432461784506,39.89188041288635,34.60118684626685,1.1699719001663936e-10,7.0,-39.91,1.4276677814245327,-39.79,20.744,25.667,30.2739,0.7861,19.5851,19.5128,19.5128,7
114365,npp,2561,1248,25.6670303344727,31.2739753723145,121.354019165039,3670176,2563,929,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-15 17:14:09.618756,97.18817585199506,39.85413866038349,34.57003470977784,1.1768231131526934e-10,7.0,-39.87,1.4276677814245327,-39.79,20.744,25.667,30.2739,0.7861,20.1765,20.1765,20.1765,7
114827,npp,1649,2031,13.5582265853882,31.2762470245361,121.347946166992,3670176,1650,1598,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-19 17:39:12.971694,62.19853862773375,0.36011201101135676,0.31885894444271784,3.712832665206516e-24,11.0,-0.3,1.0,0.27,15.6959,20.1765,25.1581,1.0,13.5582,13.5582,13.5582,7
114827,npp,1650,2031,11.2878770828247,31.269947052002,121.346977233887,3670176,1650,1598,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-19 17:39:12.971694,53.08118647385725,0.40864277313426745,0.3618300583596924,3.692379556802647e-24,11.0,-0.3,1.0,0.27,15.6959,20.1765,25.1581,1.0,11.2879,11.2879,11.2879,7
114943,npp,911,1442,13.5597925186157,31.277416229248,121.348876953125,3670176,911,1082,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-20 17:20:19.100864,97.08599165354964,31.7811251866198,27.796724946930887,2.6249984765389828e-24,8.0,-31.8,1.2365102219381485,-31.54,20.9039,24.8444,29.5299,0.8121,11.0503,11.0121,11.0121,7
115305,npp,3065,2223,24.5788383483887,31.2748165130615,121.344825744629,3670176,3065,1782,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-06-24 17:45:21.837306,-76.05421686566999,10.9774310129405,9.706964756019024,2.1029445238606775e-23,12.0,10.95,1.015504800579495,11.46,15.6827,21.0738,24.5454,0.9574,23.6279,23.5322,23.5322,7
122051,npp,2994,653,21.3326187133789,31.2766304016113,121.343284606934,3670176,2997,436,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-07-18 16:55:03.987811,94.49149487388355,57.90500521456353,48.599517077722055,1.219965515809964e-24,4.0,-57.88,2.2013981571160284,-57.81,27.2472,32.3036,41.5457,0.6246,15.1928,13.3241,13.3241,7
122063,npp,1859,3760,21.1964015960693,31.2714748382568,121.346702575684,3670176,1861,3032,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.11337003926492,64.94551297652248,53.33938308224356,6.472234296936334e-20,20.0,64.91,2.898275349237888,64.95,22.6969,28.6354,39.2502,0.7046,17.6098,14.935,14.935,7
122063,npp,1859,3762,19.961576461792,31.2672309875488,121.362144470215,3670176,1861,3032,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.10553031540104,64.98270157240692,53.36272970914925,6.516103890852894e-20,20.0,64.95,2.898275349237888,64.95,22.6969,28.6354,39.2502,0.7046,17.1837,14.0649,14.0649,7
122591,npp,2893,2033,7.54578971862793,31.2741680145264,121.345405578613,3670176,2893,1600,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-07-21 17:39:06.523844,21.08207396738045,0.7857964053624448,0.6957789290003196,1.9496889463617087e-27,11.0,0.25,1.0,0.27,15.6959,20.1765,25.1581,1.0,7.5458,7.5458,7.5458,7
123138,npp,2668,3387,13.2849826812744,31.2764129638672,121.348373413086,3670176,2667,2736,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-07-24 18:22:54.814454,-73.23333870241083,57.09008662849599,48.022298529696215,5.3630133199815576e-27,18.0,57.07,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,12.0634,8.6063,8.6063,7
123138,npp,2668,3388,21.0155906677246,31.2745265960693,121.355911254883,3670176,2667,2736,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-07-24 18:22:54.814454,-73.22980895873283,57.11392824648121,48.0394456885876,5.3421562031297735e-27,18.0,57.1,2.2013981571160284,57.17,26.32,31.1451,36.3795,0.6478,15.575,13.6143,13.6143,7
123312,npp,2003,2811,17.2067127227783,31.2735805511475,121.343948364258,3670176,2004,2263,196611,3866787,1142,chn_shanghai_2_20,31.2749953,121.34585744,2,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.22607198400144,39.459392354609555,34.24644487121292,1.2204658760530796e-23,15.0,39.46,1.4276677814245327,39.55,20.314,24.44,27.0788,0.8255,15.1099,14.205,14.205,7
