gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,304,33.382453918457,31.3319320678711,121.546340942383,3670144,2887,162,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-03 16:43:34.071593,93.18018876924971,65.1814127414069,53.4836733609944,0.042031033168271,2.0,-65.17,2.898275349237888,-65.42,24.3746,27.2976,32.02,0.624,19.1329,20.8303,19.60353272532641,7
101225,npp,1833,3425,24.8966007232666,31.3351383209229,121.552581787109,3670144,1833,2772,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.41288533300364,58.011241351884216,48.683242865439475,0.011947761316153997,18.0,57.98,2.2013981571160284,57.69,20.1091,23.6247,27.2206,0.721,17.6112,17.9505,17.601778555785458,7
102223,npp,1214,1877,26.2955226898193,31.3312683105469,121.550926208496,3670144,1214,1451,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-11 17:33:54.731252,95.04775240763855,9.139945543568896,8.086254248348142,0.012581813171792395,10.0,-9.11,1.0,-9.86,13.5485,16.1846,19.6968,1.0524,27.1443,27.6746,27.307372370990308,7
102473,npp,1641,3799,23.839599609375,31.3364849090576,121.547256469727,3670144,1641,3057,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.76690129269346,65.6375597905198,53.77814774913236,0.004389524364783459,20.0,65.61,3.0,65.33,20.5909,24.2708,28.4375,0.7018,16.8897,16.7308,16.602682168098504,7
102715,npp,298,2656,25.5907287597656,31.3352394104004,121.552795410156,3670176,298,2140,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.99262948064134,33.11748360443576,28.93591423843795,8.469593948535199e-07,14.0,33.1,1.2365102219381485,32.52,15.5262,18.655,22.8295,0.9131,22.6426,23.3663,23.3663,7
102835,npp,2667,2074,20.0555191040039,31.3355293273926,121.552757263184,3670176,2667,1639,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-16 17:40:09.343907,-70.1481716782881,2.407058333546547,2.1314229053568607,4.243306458030482e-12,11.0,2.33,1.0,1.47,13.58,17.0334,20.9845,1.0,20.0555,20.0555,20.0555,7
103919,npp,116,3043,23.1348743438721,31.3341255187988,121.546722412109,3670176,117,2447,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.11861777668891,47.58943147245372,40.83342711136537,3.49576004128775e-21,16.0,47.57,1.646109783506203,47.12,18.2024,20.2449,24.437,0.8414,18.789,19.4649,19.4649,7
104154,npp,1787,1876,17.4370594024658,31.3350772857666,121.552642822266,3670176,1787,1450,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-04-27 17:33:46.547253,96.94754541782132,9.164455501394613,8.108061025040273,3.6228041411566536e-15,10.0,-9.16,1.0,-9.86,13.5485,16.1846,19.6968,1.0524,18.2859,18.3516,18.3516,7
105724,npp,157,2072,17.2546977996826,31.3329296112061,121.552505493164,3670144,157,1637,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-02 17:39:59.472505,-65.2168678290751,2.336041643178308,2.0686035175980155,0.008626898873842024,11.0,2.22,1.0,1.47,13.58,17.0334,20.9845,1.0,17.2547,17.2547,17.002905161220326,7
106098,npp,549,3986,42.0993156433105,31.3272972106934,121.570678710938,3670144,551,3160,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.91575342208728,68.76168792302114,55.637394626679196,0.024119944278175157,22.0,68.74,3.5496478698597698,68.47,22.8466,27.3831,30.4229,0.622,21.1793,26.1876,25.483606876896076,7
106098,npp,549,3983,29.8812389373779,31.333911895752,121.548164367676,3670144,551,3160,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.92717764304008,68.71456898162776,55.61059326382766,0.024155264417132102,22.0,68.69,3.3985290935932855,68.47,22.8466,27.3831,30.4229,0.622,17.7685,18.5874,17.882375981689766,7
106260,npp,942,300,37.3422431945801,31.3305072784424,121.549530029297,3670144,939,159,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-05 16:43:16.042017,92.91782532058177,65.24677669631441,53.52997494468698,0.12961549369638048,2.0,-65.25,2.898275349237888,-65.42,24.3746,27.2976,32.02,0.624,20.4992,23.3012,19.518089427371613,7
106272,npp,2978,3424,29.1763153076172,31.3336734771729,121.552665710449,3670144,2981,2771,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.45669824960923,57.9683435079481,48.65767900538256,0.08295797829745252,18.0,57.96,2.2013981571160284,57.69,20.1091,23.6247,27.2206,0.721,19.5553,21.0362,18.614890665514682,7
106852,npp,121,1085,19.7128238677979,31.335807800293,121.551231384277,3670144,121,797,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-09 17:08:28.238873,96.17331162789685,45.681871816874896,39.315021226103816,0.029138378412246573,6.0,-45.69,1.5732132722552272,-46.0,17.2437,21.4851,25.3416,0.7928,15.9069,15.6284,14.77793294319246,7
106852,npp,121,1086,35.1648406982422,31.3350391387939,121.559219360352,3670144,121,797,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-09 17:08:28.238873,96.17722933506393,45.647735843813145,39.28772089021731,0.02914426526771811,6.0,-45.66,1.5732132722552272,-46.0,17.2437,21.4851,25.3416,0.7928,25.7289,27.8788,27.02816112249002,7
107205,npp,658,3042,21.3921051025391,31.3282909393311,121.55980682373,3670144,659,2445,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.51940571984605,47.557915773819374,40.809099797826576,0.014238546083209324,16.0,47.54,1.646109783506203,47.12,18.2024,20.2449,24.437,0.8414,17.7303,17.9986,17.58301701149999,7
107205,npp,658,3041,22.4382171630859,31.3300037384033,121.552055358887,3670144,659,2445,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.52339228671089,47.52551323948178,40.783511595401365,0.01423444304658861,16.0,47.51,1.646109783506203,47.12,18.2024,20.2449,24.437,0.8414,18.3658,18.8788,18.463336767562918,7
107547,npp,2309,1873,7.39782857894897,31.3308811187744,121.552230834961,3670144,2309,1447,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-13 17:33:35.089758,100.46188158015188,9.306438617065265,8.233544878821043,0.0011370071622134085,10.0,-9.34,1.0,-9.86,13.5485,16.1846,19.6968,1.0524,8.2467,7.7858,7.752613968809935,7
107910,npp,2728,3797,36.274845123291,31.3299694061279,121.565551757812,3670176,2728,3055,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.60707695754628,65.5960502124885,53.75480670766686,0.0004148444392264756,20.0,65.58,3.0,65.33,20.5909,24.2708,28.4375,0.7018,21.0348,25.4579,25.4579,7
107910,npp,2728,3795,28.4375114440918,31.3341312408447,121.550666809082,3670176,2728,3055,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.61442999918837,65.56097821417934,53.73309225005742,0.00041384915363441556,20.0,65.54,3.0,65.33,20.5909,24.2708,28.4375,0.7018,18.4223,19.9576,19.9576,7
108077,npp,2074,3232,23.5356349945068,31.3329448699951,121.551063537598,3670176,2073,2571,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.06650596601936,53.10243574634426,45.08992129733533,3.619734856359947e-06,17.0,53.08,1.9513309067639726,52.84,18.4661,21.6188,25.6981,0.7879,18.0157,18.5437,18.5437,7
108077,npp,2074,3233,25.1073265075684,31.3311653137207,121.558540344238,3670176,2073,2571,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.06297655364052,53.12919273969458,45.110069675738686,3.646291076343045e-06,17.0,53.11,1.9513309067639726,52.84,18.4661,21.6188,25.6981,0.7879,18.8212,19.782,19.782,7
108255,npp,1392,2650,16.3528327941895,31.3343238830566,121.552223205566,3670176,1394,2137,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.51725254863365,32.85632508735238,28.715134593945727,1.824079089946508e-11,14.0,32.83,1.2365102219381485,32.52,15.5262,18.655,22.8295,0.9131,15.1716,14.9314,14.9314,7
108788,npp,1058,3979,31.1859531402588,31.3329181671143,121.551292419434,3670176,1061,3157,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.08589411018562,68.65744340504743,55.57688207425698,6.695051148431587e-20,22.0,68.63,3.3985290935932855,68.47,22.8466,27.3831,30.4229,0.622,18.1524,19.399,19.399,7
108788,npp,1058,3981,39.4949378967285,31.3283767700195,121.566825866699,3670176,1061,3157,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.07793419156528,68.69001734455028,55.595445541215035,6.739504955800283e-20,22.0,68.66,3.3985290935932855,68.47,22.8466,27.3831,30.4229,0.622,20.5973,24.5675,24.5675,7
108962,npp,413,3419,38.7243270874023,31.3295478820801,121.55200958252,3670176,411,2766,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.36521108642302,57.865798024745814,48.58429244425606,1.1748695246172665e-21,18.0,57.84,2.2013981571160284,57.69,20.1091,23.6247,27.2206,0.721,23.8925,27.9203,27.9203,7
108962,npp,413,3420,36.7847862243652,31.3275833129883,121.559776306152,3670176,411,2766,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.36133384598706,57.88975654512453,48.60135005321329,1.176891359561811e-21,18.0,57.86,2.2013981571160284,57.69,20.1091,23.6247,27.2206,0.721,23.0115,26.5219,26.5219,7
109829,npp,2915,490,23.9368686676025,31.335750579834,121.546440124512,3670176,2918,294,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-26 16:49:17.557851,93.9098588956346,61.53593582590547,51.1189442169502,1.0459996576670974e-15,3.0,-61.53,2.5331140255951103,-61.64,24.1311,28.5105,31.7523,0.5974,15.2279,14.3009,14.3009,7
109841,npp,1834,3604,28.6506538391113,31.332103729248,121.551162719727,3670176,1833,2924,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.51513421725271,61.927833914910764,51.388429830186105,6.161829460817616e-22,19.0,61.91,2.5331140255951103,61.76,19.5333,23.9691,27.6256,0.7106,18.8816,20.3604,20.3604,7
109841,npp,1834,3605,32.3380317687988,31.3300228118896,121.558990478516,3670176,1833,2924,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.51124734090853,61.94886189106644,51.40246983424995,6.132514006011878e-22,19.0,61.93,2.5331140255951103,61.76,19.5333,23.9691,27.6256,0.7106,20.3373,22.9808,22.9808,7
112561,npp,432,1474,38.3531532287598,31.3346080780029,121.55712890625,3670144,434,1105,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-04 17:20:37.433237,96.78725296973597,30.336719034763043,26.566688057638235,0.1311308055043041,8.0,-30.35,1.184412938166907,-30.44,15.8988,19.105,23.4189,0.8916,33.2847,34.1945,30.36716175089635,7
112561,npp,433,1474,35.1598968505859,31.3318920135498,121.549797058105,3670144,434,1105,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-04 17:20:39.212511,98.53583208565003,30.320620275602344,26.552848133846755,0.13115235386775986,8.0,-30.35,1.184412938166907,-30.44,15.8988,19.105,23.4189,0.8916,30.5886,31.3475,27.51953281496217,7
113415,npp,1874,1668,22.5704669952393,31.3348293304443,121.550270080566,3670144,1875,1260,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-09 17:26:50.467030,99.05835893010365,20.724727212523923,18.26122778286859,0.018798648887682623,9.0,-20.74,1.0837787002826917,-20.68,14.0057,17.8362,21.1866,0.955,21.4017,21.5546,21.005920476202398,7
114106,npp,941,2444,17.5854034423828,31.3343925476074,121.54833984375,3670144,941,1979,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.7100632466808,23.07116294880647,20.303684829836516,0.000816060370484155,13.0,23.03,1.0837787002826917,23.14,13.3675,16.6325,20.1266,1.0241,17.9127,18.0093,18.0093,7
114106,npp,941,2445,24.1420726776123,31.3329219818115,121.55632019043,3670144,941,1979,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.70885464270613,23.123951576286736,20.34953626356358,0.0008169035873753027,13.0,23.09,1.0837787002826917,23.14,13.3675,16.6325,20.1266,1.0241,23.9625,24.724,24.724,7
114943,npp,899,1466,19.4852142333984,31.3363056182861,121.547607421875,3670176,900,1099,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-20 17:20:19.100864,98.3677873159694,30.69774089229179,26.87345432389252,2.822933291392344e-24,8.0,-30.73,1.184412938166907,-30.44,15.8988,19.105,23.4189,0.8916,17.3544,17.3724,17.3724,7
114943,npp,899,1467,31.538143157959,31.335319519043,121.555694580078,3670176,900,1099,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-06-20 17:20:19.100864,98.37250960171997,30.65031870366624,26.83297512403647,2.8233260844336525e-24,8.0,-30.68,1.184412938166907,-30.44,15.8988,19.105,23.4189,0.8916,27.5307,28.1184,28.1184,7
119809,npp,2226,2053,26.13623046875,31.3306522369385,121.550666809082,3670144,2226,1619,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-05 17:39:03.674301,-79.01346951078823,1.1085551831437734,0.9815271550545881,0.08409752770962804,11.0,1.13,1.0,1.47,13.58,17.0334,20.9845,1.0,26.1362,26.1362,23.681630433220754,7
119980,npp,1502,1465,12.9423751831055,31.3364028930664,121.546340942383,3670144,1502,1099,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-06 17:20:11.575305,96.8045497067348,30.790650969324144,26.952130041817167,0.06332430436620806,8.0,-30.77,1.184412938166907,-30.44,15.8988,19.105,23.4189,0.8916,11.8303,11.539,9.69074221445079,7
119980,npp,1502,1466,20.69553565979,31.3354473114014,121.554443359375,3670144,1502,1099,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-06 17:20:11.575305,96.80692283250379,30.74326104149672,26.91169004136387,0.06332969035208971,8.0,-30.73,1.184412938166907,-30.44,15.8988,19.105,23.4189,0.8916,18.3763,18.4515,16.60308501271856,7
122063,npp,1842,3782,21.4220390319824,31.3301944732666,121.562431335449,3670176,1845,3046,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.95554575636885,65.34677572073444,53.59044874457935,7.711749049801356e-20,20.0,65.31,3.0,65.33,20.5909,24.2708,28.4375,0.7018,16.0838,15.0341,15.0341,7
122063,npp,1842,3780,24.0871810913086,31.3342552185059,121.547729492188,3670176,1845,3046,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.96296429828593,65.31186349595554,53.568714006699224,7.662175330736255e-20,20.0,65.28,3.0,65.33,20.5909,24.2708,28.4375,0.7018,16.9722,16.9045,16.9045,7
122772,npp,2156,1470,35.6525535583496,31.3297004699707,121.556671142578,3670176,2155,1102,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-22 17:20:14.422502,97.23422301250665,30.54483551145834,26.74338220630251,7.132314020487842e-27,8.0,-30.54,1.184412938166907,-30.44,15.8988,19.105,23.4189,0.8916,31.0045,31.7867,31.7867,7
122772,npp,2156,1469,17.4847030639648,31.3306579589844,121.548622131348,3670176,2155,1102,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-22 17:20:14.422502,97.23122789841482,30.59209517067905,26.783735420476162,7.15406140799045e-27,8.0,-30.59,1.184412938166907,-30.44,15.8988,19.105,23.4189,0.8916,15.6654,15.5888,15.5888,7
122960,npp,217,3967,21.3102283477783,31.3323993682861,121.552909851074,3670176,217,3151,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.85324214443527,68.47222975277774,55.462316909720435,1.3918611802903476e-28,22.0,68.43,3.3166247903554,68.47,22.8466,27.3831,30.4229,0.622,15.2024,13.2559,13.2559,7
122960,npp,217,3969,22.6515636444092,31.3280353546143,121.568336486816,3670176,217,3151,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.84617306400922,68.50469103634563,55.48091312354024,1.3849337055528868e-28,22.0,68.46,3.3985290935932855,68.47,22.8466,27.3831,30.4229,0.622,15.6412,14.0902,14.0902,7
123312,npp,1988,2834,11.6886806488037,31.3330612182617,121.551795959473,3670176,1989,2283,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.90587298469718,40.32647796053066,34.96224078328716,1.079841966980715e-23,15.0,40.32,1.4276677814245327,40.4,16.2059,19.8143,22.7093,0.8597,11.3419,10.0482,10.0482,7
123488,npp,1297,2253,12.5675411224365,31.3353748321533,121.552215576172,3670176,1297,1809,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.35976105492557,12.648834630668665,11.180147618046986,1.243630593551549e-18,12.0,12.64,1.015504800579495,12.81,13.5822,16.7922,20.7258,1.0144,12.8733,12.7481,12.7481,7
123664,npp,581,1667,20.0868721008301,31.3334999084473,121.554733276367,3670176,581,1259,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-27 17:26:32.735135,98.28142690638813,20.79800339894857,18.324705553107965,2.6871604998159926e-12,9.0,-20.79,1.0837787002826917,-20.68,14.0057,17.8362,21.1866,0.955,19.1101,19.1828,19.1828,7
123664,npp,581,1666,14.0898351669312,31.334545135498,121.546913146973,3670176,581,1259,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-27 17:26:32.735135,98.27890685172741,20.850518214432167,18.37049515620053,2.705168249169996e-12,9.0,-20.84,1.0837787002826917,-20.68,14.0057,17.8362,21.1866,0.955,13.5767,13.4557,13.4557,7
123840,npp,2895,1074,25.5651035308838,31.3311729431152,121.558395385742,3670176,2893,788,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-28 17:07:38.852166,95.43847405300447,46.08317137199824,39.63007916840407,2.3362658634652515e-05,6.0,-46.07,1.5732132722552272,-46.0,17.2437,21.4851,25.3416,0.7928,19.6269,20.2681,20.2681,7
123840,npp,2895,1073,30.2831268310547,31.331916809082,121.550346374512,3670176,2893,788,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-28 17:07:38.852166,95.43503992132692,46.11714054431713,39.65716387956143,2.35391811488354e-05,6.0,-46.1,1.5732132722552272,-46.0,17.2437,21.4851,25.3416,0.7928,22.6258,24.0085,24.0085,7
124028,npp,1032,3598,39.1757316589355,31.3297271728516,121.564582824707,3670176,1032,2918,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.4565013401623,61.80211700612982,51.299497750797585,2.5040097342962083e-07,19.0,61.78,2.5331140255951103,61.76,19.5333,23.9691,27.6256,0.7106,23.0366,27.8399,27.8399,7
124028,npp,1032,3596,17.0151805877686,31.3338165283203,121.549110412598,3670176,1032,2918,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.46399267252637,61.7603525581301,51.27153809284695,2.533712946820121e-07,19.0,61.74,2.5331140255951103,61.76,19.5333,23.9691,27.6256,0.7106,14.2882,12.0917,12.0917,7
124210,npp,376,3028,14.3209104537964,31.3336601257324,121.552673339844,3670144,376,2436,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.99133274137363,47.10299516078745,40.44399301604964,0.006490668481567634,16.0,47.09,1.646109783506203,47.12,18.2024,20.2449,24.437,0.8414,13.4346,12.0491,11.859655699355175,7
124210,npp,376,3029,26.2025966644287,31.3319511413574,121.560340881348,3670144,376,2436,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.98780341653055,47.135402940816576,40.469657325849965,0.00648451274859718,16.0,47.12,1.646109783506203,47.12,18.2024,20.2449,24.437,0.8414,20.6527,22.046,21.856735367833217,7
129800,npp,2058,1861,19.4814434051514,31.330961227417,121.545791625977,3670144,2058,1436,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-01 17:32:49.262939,97.98480597591319,10.036108489199274,8.876888394039016,0.11868962872509288,10.0,-10.03,1.0,-9.86,13.5485,16.1846,19.6968,1.0524,20.3303,20.5032,17.038984600388588,7
129800,npp,2058,1862,31.2788314819336,31.3298091888428,121.553688049316,3670144,2058,1436,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-01 17:32:49.262939,97.97913737896813,9.978225347039205,8.825805348343197,0.11867777468141572,10.0,-9.98,1.0,-9.86,13.5485,16.1846,19.6968,1.0524,32.1277,32.9193,29.45543058647933,7
130181,npp,564,679,26.1574020385742,31.335018157959,121.54907989502,3670144,566,460,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-03 16:55:03.270355,94.76327464776446,57.264840942485975,48.1449394822617,0.1129197717478355,4.0,-57.26,2.2013981571160284,-57.25,21.053,24.4015,30.2926,0.698,17.8311,18.2591,14.96329044687132,7
130368,npp,2834,94,29.606746673584,31.3360919952393,121.548728942871,3670144,2838,42,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-04 16:36:05.825781,92.23058849704306,68.78652759938495,55.63526452968722,0.08293074269966212,1.0,-68.77,3.3985290935932855,-68.75,24.1646,27.3224,31.1137,0.6234,17.7056,18.4575,16.036985595773512,7
130382,npp,1847,3222,31.1750812530518,31.3343353271484,121.555458068848,3670144,1848,2560,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.34044908287423,52.832205192683915,44.88190860220361,0.08828866085624568,17.0,52.82,1.9513309067639726,52.84,18.4661,21.6188,25.6981,0.7879,21.9307,24.5628,21.98590308124998,7
130382,npp,1847,3221,22.2262306213379,31.3360786437988,121.548049926758,3670144,1848,2560,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.34403463066583,52.80548676655399,44.86173253747825,0.08828757539398449,17.0,52.79,1.9513309067639726,52.84,18.4661,21.6188,25.6981,0.7879,17.3447,17.512,14.935134762830938,7
130571,npp,1157,2641,17.8063430786133,31.3341312408447,121.551651000977,3670144,1158,2130,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-05 17:57:54.332779,-76.93445404830359,32.4369601533052,28.35697962276454,0.07000130745962833,14.0,32.43,1.2365102219381485,32.52,15.5262,18.655,22.8295,0.9131,16.3471,16.2585,14.215359332197833,7
130760,npp,457,2059,18.1080322265625,31.3318576812744,121.553276062012,3670144,457,1624,196611,3866755,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-06 17:39:05.785839,-59.63319734930792,1.582713204994722,1.4014615976022162,0.05056725946318283,11.0,1.47,1.0,1.47,13.58,17.0334,20.9845,1.0,18.108,18.108,16.63208436330824,7
131834,npp,1205,1668,24.5153102874756,31.3312015533447,121.550354003906,3670176,1205,1260,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-12 17:26:32.016055,99.23775766688456,20.72060053851078,18.258383292660614,0.00019670154938683634,9.0,-20.74,1.0837787002826917,-20.68,14.0057,17.8362,21.1866,0.955,23.1962,23.4119,23.4119,7
132183,npp,2763,484,25.4607772827148,31.3348598480225,121.546569824219,3670176,2762,290,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-14 16:48:42.474896,93.61344705506654,61.67084295800461,51.21018571533286,1.3618993150603155e-15,3.0,-61.66,2.5331140255951103,-61.64,24.1311,28.5105,31.7523,0.5974,15.8295,15.2114,15.2114,7
132552,npp,326,2447,14.3048191070557,31.3364315032959,121.551628112793,3670176,327,1982,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.89828212433737,23.20057200589827,20.417882531465867,1.3195182002565244e-21,13.0,23.19,1.0837787002826917,23.14,13.3675,16.6325,20.1266,1.0241,14.8857,14.6496,14.6496,7
132731,npp,2689,1863,9.44093132019043,31.3332176208496,121.550148010254,3670176,2689,1437,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-17 17:32:48.573066,100.26687130551184,9.918448579473871,8.77359392293816,1.5821311662241125e-27,10.0,-9.92,1.0,-9.86,13.5485,16.1846,19.6968,1.0524,10.2898,9.9361,9.9361,7
132912,npp,1938,1275,36.4881286621094,31.3322105407715,121.556732177734,3670176,1939,952,196611,3866787,351,chn_shanghai_51_6,31.33332864,121.55002412,51,6,chn_shanghai,2012-08-18 17:13:56.473295,97.37476104314058,38.848275903785826,33.74214853180799,3.014678763294876e-29,7.0,-38.85,1.357151599901897,-38.89,14.7143,18.5676,21.6067,0.9174,30.2379,33.4732,33.4732,7
