gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,299,68.4110641479492,31.1895980834961,121.488510131836,3670144,2906,158,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-03 16:43:35.850873,92.75164340697233,65.28453551337014,53.54790768605369,0.04215520012126258,2.0,-65.27,2.898275349237888,-65.53,33.4998,42.6047,57.0965,0.7877,42.4645,53.8886,51.78651866121783,7
101225,npp,1856,3424,57.213737487793,31.1904792785645,121.48755645752,3670144,1860,2772,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.24773881997929,57.99161084312632,48.66912641283848,0.01202968616289388,18.0,57.96,2.2013981571160284,57.64,29.626,38.7879,53.4059,0.8652,41.9305,49.5031,48.90323619383412,7
101348,npp,1189,2849,43.201961517334,31.191442489624,121.487129211426,3670144,1190,2296,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.84158963584407,40.91124836486312,35.44470676171589,0.03974543046069873,15.0,40.89,1.4276677814245327,40.36,26.5178,38.0451,52.6285,0.8821,37.1726,38.1095,36.127582527589325,7
101473,npp,495,2266,33.1585273742676,31.1934394836426,121.488525390625,3670144,495,1821,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-05 17:46:32.213118,-76.33836797491874,13.42936013786335,11.86801611738751,0.08681600806583618,12.0,13.38,1.015504800579495,12.64,22.286,35.768,52.2896,0.9383,30.9908,31.112,26.782894458149947,7
101595,npp,2849,1680,88.8554992675781,31.1890335083008,121.490989685059,3670144,2849,1270,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-06 17:27:43.647717,98.96454572321528,20.08501064109044,17.703678606962207,0.16499527341620798,9.0,-20.11,1.0837787002826917,-20.89,23.6344,31.6495,45.6819,1.0604,86.3443,94.2206,85.99306260869885,7
102473,npp,1664,3799,22.7333641052246,31.1919708251953,121.485191345215,3670144,1669,3058,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-13 18:36:27.946670,-71.36185423739256,65.63405324739642,53.7758792570634,0.0044021708729529855,20.0,65.61,3.0,65.35,33.7443,41.319,52.825,0.8122,27.3653,18.4647,18.245184466553454,7
102715,npp,321,2655,53.1764488220215,31.1915493011475,121.491073608398,3670176,322,2139,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-15 17:59:01.472861,-77.22789711380355,33.071468873148554,28.896748731997032,1.0361222360354995e-06,14.0,33.06,1.2365102219381485,32.43,24.4467,31.5226,51.8244,1.0646,51.0726,56.6143,56.6143,7
102835,npp,2690,2072,60.8747253417969,31.1898956298828,121.490966796875,3670176,2690,1637,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-16 17:40:12.902418,-75.69328541948137,2.2316374306706086,1.9760995418967782,3.970454429303012e-12,11.0,2.22,1.0,1.3,22.3472,33.5605,51.129,1.0,60.8747,60.8747,60.8747,7
103440,npp,1082,2266,52.3019065856934,31.1890430450439,121.487518310547,3670176,1082,1821,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.46893734686532,13.413734075889222,11.854889025067154,5.351734495119224e-25,12.0,13.38,1.015504800579495,12.64,22.286,35.768,52.2896,0.9383,49.8419,49.0739,49.0739,7
103557,npp,345,1678,23.3141632080078,31.192102432251,121.485008239746,3670176,345,1269,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-22 17:27:35.418551,98.00969936831588,20.19109407932914,17.79727788128273,2.0951252645308273e-24,9.0,-20.21,1.0837787002826917,-20.89,23.6344,31.6495,45.6819,1.0604,25.8695,24.7219,24.7219,7
104154,npp,1810,1873,54.6280326843262,31.189847946167,121.485679626465,3670176,1810,1447,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-04-27 17:33:50.105806,101.55484945128161,9.304555671180195,8.231729432637684,3.43988925730452e-15,10.0,-9.34,1.0,-10.03,24.0135,34.679,49.1272,0.9677,53.5095,52.8661,52.8661,7
106085,npp,1764,883,63.7854499816895,31.1883697509766,121.487350463867,3670144,1765,661,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-04 17:02:17.041404,95.74336469903261,51.881226681080335,44.16123937491495,0.06741118682858747,5.0,-51.9,1.847645286154319,-52.18,28.2826,40.2791,53.6753,0.8332,46.2828,53.1459,49.78442152403713,7
106085,npp,1764,884,77.7738723754883,31.1876888275146,121.495292663574,3670144,1765,661,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-04 17:02:17.041404,95.74752180580803,51.85263953166275,44.13945344534379,0.06739992164798156,5.0,-51.87,1.847645286154319,-52.18,28.2826,40.2791,53.6753,0.8332,53.8537,64.801,61.44008326555091,7
106260,npp,964,295,36.0586395263672,31.194055557251,121.484001159668,3670144,966,156,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-05 16:43:19.600535,93.09671521649943,65.34711720671113,53.592168178788334,0.13018403546887167,2.0,-65.34,2.898275349237888,-65.53,33.4998,42.6047,57.0965,0.7877,31.3019,28.404,21.912335133523882,7
106272,npp,3001,3423,47.4602699279785,31.1890106201172,121.487533569336,3670144,3001,2770,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.29114007957357,57.94817776609087,48.64315810655937,0.08355372367869883,18.0,57.93,2.2013981571160284,57.64,29.626,38.7879,53.4059,0.8652,37.5,41.0641,36.89766921979918,7
106453,npp,2313,2846,27.7084712982178,31.1936531066895,121.484252929688,3670144,2313,2294,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.50729468840765,40.790816725009996,35.34839144650488,0.10214570649305663,15.0,40.77,1.4276677814245327,40.36,26.5178,38.0451,52.6285,0.8821,26.3203,24.4423,19.34877457874426,7
106453,npp,2313,2847,53.3906555175781,31.1920394897461,121.49193572998,3670144,2313,2294,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.50425921537567,40.82866133192941,35.37949713208049,0.10213939922621701,15.0,40.81,1.4276677814245327,40.36,26.5178,38.0451,52.6285,0.8821,44.3092,47.0972,42.00398909244326,7
106852,npp,143,1080,25.4829998016357,31.1944236755371,121.485763549805,3670144,147,794,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-09 17:08:30.018154,95.91105878346617,45.847836875768365,39.447534554841006,0.02924088127686823,6.0,-45.86,1.5732132722552272,-46.14,28.7869,40.6864,57.2968,0.8249,23.8965,21.0198,19.56169493384361,7
106852,npp,143,1081,43.3966674804688,31.193675994873,121.493759155273,3670144,147,794,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-09 17:08:30.018154,95.91488562505508,45.81377473349801,39.420322629704884,0.029246769516089195,6.0,-45.83,1.5732132722552272,-46.14,28.7869,40.6864,57.2968,0.8249,35.2832,35.796,34.33760131507893,7
107016,npp,2441,490,15.6376895904541,31.1884250640869,121.489570617676,3670144,2441,294,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-10 16:49:34.355973,93.78362967799987,61.53901816845604,51.12490874357616,0.013145208742293111,3.0,-61.53,2.5331140255951103,-61.72,32.2161,46.1297,58.9209,0.7275,21.5231,11.3768,10.721310335330301,7
107547,npp,2331,1869,12.2392530441284,31.1917018890381,121.485343933105,3670144,2331,1443,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-13 17:33:36.869039,95.95790775621838,9.591196987213786,8.48495369484954,0.0011310338576367887,10.0,-9.57,1.0,-10.03,24.0135,34.679,49.1272,0.9677,11.1208,11.8445,11.788100667086624,7
107547,npp,2331,1870,16.7597541809082,31.1905517578125,121.493225097656,3670144,2331,1443,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-13 17:33:36.869039,95.9393089203459,9.533305370629208,8.43384340934925,0.0011325080577256033,10.0,-9.51,1.0,-10.03,24.0135,34.679,49.1272,0.9677,15.6413,16.2192,16.16272715566959,7
107910,npp,2751,3795,45.3367347717285,31.1904850006104,121.489372253418,3670176,2748,3055,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.50305541498822,65.56533048337677,53.735568222119205,0.00040993667100833046,20.0,65.54,3.0,65.35,33.7443,41.319,52.825,0.8122,34.8997,36.8238,36.8238,7
107910,npp,2751,3797,42.2838134765625,31.1862678527832,121.504325866699,3670176,2748,3055,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.49569223901672,65.60063639108755,53.75742501054588,0.00041093341350047875,20.0,65.58,3.0,65.35,33.7443,41.319,52.825,0.8122,33.8821,34.3441,34.3441,7
108077,npp,2097,3231,26.0673942565918,31.1916904449463,121.48363494873,3670176,2100,2571,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.74101622566415,53.081288788561736,45.07366725603228,3.269028690696946e-06,17.0,53.06,1.9513309067639726,52.82,28.1197,38.8501,51.6359,0.8638,27.0097,22.5182,22.5182,7
108077,npp,2097,3233,61.5909843444824,31.1881847381592,121.498641967773,3670176,2100,2571,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.73334510334205,53.13501251135719,45.114124605434995,3.3180759978426323e-06,17.0,53.11,1.9513309067639726,52.82,28.1197,38.8501,51.6359,0.8638,45.2145,53.205,53.205,7
108255,npp,1415,2649,57.3120880126953,31.1905212402344,121.490600585938,3670176,1415,2135,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.76245157965472,32.8053131007824,28.67168265584063,1.6320587627903447e-11,14.0,32.79,1.2365102219381485,32.43,24.4467,31.5226,51.8244,1.0646,54.4172,61.0173,61.0173,7
108788,npp,1081,3979,40.0641632080078,31.1913795471191,121.487777709961,3670176,1081,3157,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.99787256537726,68.66046885139409,55.57837000498544,5.818773281760562e-20,21.0,68.63,3.3985290935932855,68.48,29.9213,37.157,46.9434,0.9032,34.4159,36.1863,36.1863,7
108788,npp,1081,3981,45.4341773986816,31.186767578125,121.503440856934,3670176,1081,3157,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.98986900228502,68.69337936497053,55.59712330642726,5.857633867985753e-20,21.0,68.66,3.3985290935932855,68.48,29.9213,37.157,46.9434,0.9032,35.996,41.0365,41.0365,7
108962,npp,436,3419,67.6609649658203,31.1884365081787,121.490356445312,3670176,438,2766,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.59195718084231,57.86141019543262,48.580890683553086,1.0213231560163228e-21,18.0,57.84,2.2013981571160284,57.64,29.626,38.7879,53.4059,0.8652,46.6763,58.5423,58.5423,7
108962,npp,436,3420,79.2146911621094,31.1864967346191,121.498161315918,3670176,438,2766,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.58812740206098,57.88548919746069,48.59803492075551,1.0231181313053058e-21,18.0,57.86,2.2013981571160284,57.64,29.626,38.7879,53.4059,0.8652,51.9246,68.539,68.539,7
109841,npp,1857,3606,63.6028060913086,31.1887531280518,121.503005981445,3670176,1861,2924,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.7211067439599,61.96584008239016,51.4134913204894,5.69865172582099e-22,19.0,61.95,2.5331140255951103,61.78,32.5403,40.6573,56.6527,0.8254,42.6187,52.5008,52.5008,7
109841,npp,1857,3604,36.7909202575684,31.1928405761719,121.487358093262,3670176,1861,2924,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.7287209246249,61.923822322764394,51.385440426969,5.75302896394128e-22,19.0,61.91,2.5331140255951103,61.78,32.5403,40.6573,56.6527,0.8254,32.0341,30.369,30.369,7
110534,npp,2095,1274,15.7174005508423,31.1923828125,121.487953186035,3670176,2098,953,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-30 17:14:27.983852,96.01117401852828,38.89820294831122,33.78196835101533,0.00020695671380853095,7.0,-38.89,1.357151599901897,-39.0,25.9071,39.4998,50.0543,0.8496,16.0367,13.3541,13.3541,7
110534,npp,2095,1275,13.0430288314819,31.191535949707,121.495986938477,3670176,2098,953,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-05-30 17:14:27.983852,96.01402086021108,38.8578572835406,33.74851331388803,0.0002060514130598766,7.0,-38.85,1.357151599901897,-39.0,25.9071,39.4998,50.0543,0.8496,14.0661,11.0818,11.0818,7
113415,npp,1896,1664,24.8930931091309,31.1946868896484,121.48509979248,3670144,1896,1257,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-06-09 17:26:52.246260,98.40904916324494,20.936399888251984,18.44574003123906,0.01881818822686275,9.0,-20.95,1.0837787002826917,-20.89,23.6344,31.6495,45.6819,1.0604,27.3264,26.3961,25.457725560130456,7
113415,npp,1896,1665,41.7497177124023,31.1936454772949,121.492919921875,3670144,1896,1257,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-06-09 17:26:52.246260,98.41203076408202,20.883850137666055,18.399925259599794,0.018823035187202818,9.0,-20.89,1.0837787002826917,-20.89,23.6344,31.6495,45.6819,1.0604,42.8799,44.2705,43.33188386504061,7
114827,npp,1658,2051,26.108247756958,31.194206237793,121.490005493164,3670176,1659,1617,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-06-19 17:39:12.971694,-45.36572468409249,1.299382994000209,1.1505109366993331,3.6529580139987425e-24,11.0,1.02,1.0,1.3,22.3472,33.5605,51.129,1.0,26.1082,26.1082,26.1082,7
114827,npp,1659,2051,31.1635704040527,31.1875038146973,121.488525390625,3670176,1659,1617,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-06-19 17:39:12.971694,-43.04413551279681,1.3374566401138128,1.1842211298368992,3.630990143358907e-24,11.0,1.02,1.0,1.3,22.3472,33.5605,51.129,1.0,31.1636,31.1636,31.1636,7
115306,npp,2,2244,24.0417861938477,31.1903610229492,121.486534118652,3670176,2,1801,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.71269657238632,12.14767852040806,10.73847163511262,1.8720960722374407e-23,12.0,12.13,1.015504800579495,12.64,22.286,35.768,52.2896,0.9383,22.0133,22.558,22.558,7
115306,npp,2,2245,22.4717102050781,31.1890525817871,121.494277954102,3670176,2,1801,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.70949397609346,12.204144864007926,10.788220053524734,1.8636606006255998e-23,12.0,12.19,1.015504800579495,12.64,22.286,35.768,52.2896,0.9383,20.4672,21.0848,21.0848,7
122051,npp,3005,672,31.1805210113525,31.1908664703369,121.488441467285,3670176,3003,453,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-18 16:55:03.987811,94.10310525251062,57.453472965845876,48.27731688941201,1.1908330760829356e-24,4.0,-57.43,2.2013981571160284,-57.36,33.4669,44.1303,51.3127,0.7605,27.6779,23.7123,23.7123,7
122063,npp,1865,3780,17.4820156097412,31.1901359558105,121.485816955566,3670176,1865,3046,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.8475898447909,65.31450444451549,53.5701567933762,6.679920081968299e-20,20.0,65.28,3.0,65.35,33.7443,41.319,52.825,0.8122,25.6148,14.1994,14.1994,7
122063,npp,1865,3782,19.1055660247803,31.1860313415527,121.500556945801,3670176,1865,3046,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.8401893473742,65.3495793864997,53.591991286882596,6.723139356118229e-20,20.0,65.31,3.0,65.35,33.7443,41.319,52.825,0.8122,26.156,15.5181,15.5181,7
122591,npp,2902,2053,12.8311729431152,31.1942138671875,121.484107971191,3670176,2902,1620,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-21 17:39:08.303124,-75.85691125156954,1.1355281527939423,1.005436867378406,1.8340293732299845e-27,11.0,1.13,1.0,1.3,22.3472,33.5605,51.129,1.0,12.8312,12.8312,12.8312,7
122947,npp,1428,870,54.550895690918,31.1903095245361,121.49055480957,3670176,1429,653,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-23 17:01:24.097333,95.6602011638513,52.27632281789997,44.455442661282184,1.1757149206518113e-24,5.0,-52.27,1.847645286154319,-52.18,28.2826,40.2791,53.6753,0.8332,41.2848,45.4517,45.4517,7
122947,npp,1428,871,78.7420806884766,31.189624786377,121.498611450195,3670176,1429,653,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-23 17:01:24.097333,95.66438791027512,52.2476872013462,44.43370576733634,1.1702535878628692e-24,5.0,-52.24,1.847645286154319,-52.18,28.2826,40.2791,53.6753,0.8332,54.3778,65.6078,65.6078,7
123138,npp,2675,3408,15.1058502197266,31.1948566436768,121.487098693848,3670176,2677,2756,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-24 18:22:56.593734,-73.6382323343468,57.59232941860727,48.382215441428364,4.9132725587930194e-27,18.0,57.57,2.2013981571160284,57.64,29.626,38.7879,53.4059,0.8652,22.8027,13.07,13.07,7
123138,npp,2675,3409,53.2496147155762,31.1929492950439,121.494812011719,3670176,2677,2756,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-24 18:22:56.593734,-73.63447017966556,57.6163175087759,48.399353449954496,4.893827018603328e-27,18.0,57.6,2.2013981571160284,57.64,29.626,38.7879,53.4059,0.8652,40.1298,46.0732,46.0732,7
123312,npp,2010,2832,13.6366233825684,31.1947803497314,121.488296508789,3670176,2010,2282,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.6548237079869,40.25329094942328,34.90184087773421,1.0972357367812695e-23,15.0,40.25,1.4276677814245327,40.36,26.5178,38.0451,52.6285,0.8821,16.4637,12.0292,12.0292,7
123312,npp,2010,2833,59.705680847168,31.193187713623,121.495872497559,3670176,2010,2282,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.65164868919591,40.29103647456391,34.93294079148669,1.091619917929063e-23,15.0,40.28,1.4276677814245327,40.36,26.5178,38.0451,52.6285,0.8821,48.7325,52.6678,52.6678,7
123664,npp,603,1663,35.9116325378418,31.193546295166,121.490669250488,3670176,603,1256,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-27 17:26:34.514414,97.65054552920438,21.005320971147658,18.505401226421622,2.938697224131707e-12,9.0,-21.0,1.0837787002826917,-20.89,23.6344,31.6495,45.6819,1.0604,37.4931,38.08,38.08,7
123840,npp,2917,1069,12.6257343292236,31.1952304840088,121.485176086426,3670176,2918,785,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-28 17:07:42.410683,96.27116346564254,46.2419946976087,39.756413235759986,2.6851878421742047e-05,6.0,-46.24,1.5732132722552272,-46.14,28.7869,40.6864,57.2968,0.8249,15.7239,10.4144,10.4144,7
123840,npp,2917,1070,41.9792366027832,31.1944484710693,121.493263244629,3670176,2918,785,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-28 17:07:42.410683,96.27519824459726,46.207904842769636,39.729255021480796,2.664830787675324e-05,6.0,-46.2,1.5732132722552272,-46.14,28.7869,40.6864,57.2968,0.8249,34.3822,34.6268,34.6268,7
124015,npp,2149,479,43.8616752624512,31.1943855285645,121.489364624023,3670144,2151,285,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-29 16:48:46.748389,93.72681433607251,61.775793487963426,51.27550301392227,0.00812468647844452,3.0,-61.76,2.5331140255951103,-61.72,32.2161,46.1297,58.9209,0.7275,32.6651,31.9105,31.505360141081866,7
124028,npp,1055,3596,59.9052619934082,31.1888790130615,121.486976623535,3670176,1060,2918,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.32382081827977,61.757258962727654,51.26928221479721,2.8279538072289713e-07,19.0,61.74,2.5331140255951103,61.78,32.5403,40.6573,56.6527,0.8254,41.159,49.4487,49.4487,7
124028,npp,1055,3598,47.2419929504395,31.1847362518311,121.502494812012,3670176,1060,2918,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.31634640773213,61.799247556312636,51.297393248397945,2.7947138995581475e-07,19.0,61.78,2.5331140255951103,61.78,32.5403,40.6573,56.6527,0.8254,36.1599,38.9958,38.9958,7
124384,npp,2788,2444,43.7021827697754,31.1918468475342,121.490776062012,3670144,2788,1979,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.92786680907363,23.04036346993484,20.277266821675482,0.04462864762322776,13.0,23.03,1.0837787002826917,23.005,23.4814,36.6969,48.4854,0.9145,40.0242,39.967,37.74157948072808,7
129800,npp,2080,1858,35.7975883483887,31.1905136108398,121.486839294434,3670144,2080,1433,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-01 17:32:51.042219,96.69052886033485,10.21486637273764,9.034609442443285,0.11924636265634854,10.0,-10.21,1.0,-10.03,24.0135,34.679,49.1272,0.9677,34.6791,34.643,28.69674537574245,7
129800,npp,2080,1859,52.2000389099121,31.1893692016602,121.494750976562,3670144,2080,1433,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-01 17:32:51.042219,96.67803262571032,10.156920929845674,8.98347783511448,0.11923444527864623,10.0,-10.15,1.0,-10.03,24.0135,34.679,49.1272,0.9677,51.0815,50.5164,44.5707396392545,7
130181,npp,586,674,40.2200469970703,31.1930732727051,121.488403320312,3670144,586,455,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-03 16:55:05.049636,94.582899116209,57.38252391130944,48.229157438950615,0.11318894963131342,4.0,-57.38,2.2013981571160284,-57.36,33.4669,44.1303,51.3127,0.7605,31.7842,30.5868,24.942600041468015,7
130193,npp,2517,3784,39.9314918518066,31.1937370300293,121.490577697754,3670144,2519,3048,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.9426529172271,65.3777570071858,53.61272459305497,0.10202429574048298,20.0,65.35,3.0,65.35,33.7443,41.319,52.825,0.8122,33.098,32.4335,27.346028761302485,7
130193,npp,2517,3786,39.1087036132812,31.1896419525146,121.505348205566,3670144,2519,3048,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.93521139661955,65.4128104624027,53.63451609110879,0.1020179566713352,20.0,65.38,3.0,65.35,33.7443,41.319,52.825,0.8122,32.8237,31.7652,26.67804486083285,7
130368,npp,2856,88,34.60400390625,31.1943073272705,121.484359741211,3670144,2856,39,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-04 16:36:07.605061,92.11027749980359,68.8849332446183,55.690819941830625,0.0830591101700987,1.0,-68.87,3.3985290935932855,-68.83,30.1111,41.8321,55.7597,0.8023,31.4337,27.7617,23.61993326654423,7
130571,npp,1180,2639,59.0034523010254,31.1877937316895,121.489067077637,3670144,1179,2128,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-05 17:57:56.112052,-76.48768037522474,32.35470727396918,28.287036961141414,0.07010454937955427,14.0,32.34,1.2365102219381485,32.43,24.4467,31.5226,51.8244,1.0646,55.785,62.818,59.32221621554196,7
130571,npp,1179,2639,36.2989845275879,31.1944217681885,121.490852355957,3670144,1179,2128,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-05 17:57:56.112052,-76.58158339276228,32.35409364821945,28.286515699965516,0.07009956482719289,14.0,32.34,1.2365102219381485,32.43,24.4467,31.5226,51.8244,1.0646,37.4233,38.6457,35.15016477169804,7
131301,npp,248,3411,30.1823654174805,31.1878814697266,121.488761901855,3670144,248,2759,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.31916312315299,57.650590759068734,48.426948561457564,0.016359198776759027,18.0,57.64,2.2013981571160284,57.64,29.626,38.7879,53.4059,0.8652,29.6514,26.1147,25.298943785650824,7
131301,npp,248,3412,37.365550994873,31.1859512329102,121.496490478516,3670144,248,2759,196611,3866755,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.31551798887905,57.67460547131372,48.4440939851336,0.01636182370997614,18.0,57.67,2.2013981571160284,57.64,29.626,38.7879,53.4059,0.8652,32.9144,32.3298,31.513912892591,7
132552,npp,349,2445,64.617057800293,31.1896438598633,121.490684509277,3670176,349,1980,196611,3866787,2376,chn_shanghai_36_40,31.19166196,121.48752412,36,40,chn_shanghai,2012-08-16 17:51:38.895097,-75.99277119288429,23.08953466578796,20.32140834541587,1.1613065152787294e-21,13.0,23.09,1.0837787002826917,23.005,23.4814,36.6969,48.4854,0.9145,59.3223,59.0943,59.0943,7
