gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,291,48.9119644165039,31.2131309509277,121.423637390137,3670144,2905,153,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-03 16:43:35.850873,92.81695023437884,65.43352004892573,53.640581478354754,0.04222310742435091,2.0,-65.42,2.898275349237888,-65.67,31.0011,35.8906,39.1027,1.0168,40.9858,49.733,47.94097955908622,7
101225,npp,1855,3415,34.6375350952148,31.2148475646973,121.419761657715,3670144,1852,2763,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.32271053210644,57.775069374514715,48.51499391237379,0.012107923361544348,18.0,57.74,2.2013981571160284,57.45,27.5043,31.9782,35.8284,1.1412,37.7011,39.5279,39.0140191540727,7
101348,npp,1187,2840,27.9631061553955,31.219108581543,121.421867370605,3670144,1188,2288,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.01282352019967,40.570099270503036,35.16423866345046,0.039841256936337555,15.0,40.55,1.4276677814245327,40.02,28.2261,34.3708,38.585,1.0617,32.0048,29.6897,27.998769341958504,7
101595,npp,2846,1670,35.3768157958984,31.217679977417,121.423568725586,3670144,2846,1262,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-06 17:27:41.868437,96.5996063836734,20.638028331623108,18.18630324619526,0.1650327781450196,9.0,-20.63,1.0837787002826917,-21.32,30.835,35.9819,40.8554,1.0142,35.9348,35.8794,28.875128408039853,7
102473,npp,1663,3790,16.42018699646,31.2174320220947,121.420570373535,3670144,1660,3052,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.42566076403278,65.4752361794549,53.67750262311384,0.004379722522005732,20.0,65.45,3.0,65.19,24.1921,29.2879,34.0085,1.246,32.2038,20.4597,20.27381713244871,7
102715,npp,319,2645,29.2936630249023,31.2164878845215,121.423675537109,3670176,318,2132,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.76160588871764,32.63371826009595,28.525525693002624,7.618106270190058e-07,14.0,32.61,1.2365102219381485,32.02,29.7463,34.6695,39.277,1.0526,32.1454,30.8344,30.8344,7
102835,npp,2688,2062,42.8643112182617,31.212797164917,121.423156738281,3670176,2688,1627,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-16 17:40:11.123137,-60.42183531151924,1.8030353310370857,1.596607711066247,3.736929179245868e-12,11.0,1.64,1.0,0.8,30.7696,36.493,41.6074,1.0,42.8643,42.8643,42.8643,7
103201,npp,2445,3416,13.8107995986938,31.2145748138428,121.422821044922,3670176,2443,2763,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.19774330934075,57.79084508278621,48.52959888022678,5.865932707257811e-18,18.0,57.76,2.2013981571160284,57.45,27.5043,31.9782,35.8284,1.1412,28.2404,15.7607,15.7607,7
103440,npp,1080,2257,39.0632667541504,31.2144584655762,121.420593261719,3670176,1080,1813,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-21 17:46:25.763137,-76.931660674616,12.900597873571416,11.40313082507302,5.320105759498802e-25,12.0,12.87,1.015504800579495,12.13,29.4823,34.7732,40.8834,1.0495,40.7176,40.9953,40.9953,7
103557,npp,343,1669,37.6917495727539,31.2147254943848,121.41748046875,3670176,343,1261,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-22 17:27:35.418551,98.3054779809527,20.66157414215113,18.20781323929328,2.1148476809374723e-24,9.0,-20.68,1.0837787002826917,-21.32,30.835,35.9819,40.8554,1.0142,38.0708,38.2272,38.2272,7
103919,npp,137,3033,29.805871963501,31.21702003479,121.421562194824,3670176,137,2440,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-25 18:11:25.446970,-75.01570193449427,47.27035543918902,40.58112593190604,3.2569410751889466e-21,16.0,47.25,1.646109783506203,46.79,26.866,32.5351,36.983,1.1217,34.8351,33.4318,33.4318,7
104154,npp,1807,1863,37.1374244689941,31.2194976806641,121.417434692383,3670176,1807,1438,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-04-27 17:33:48.326535,96.42476287852979,9.917315242237159,8.772708196876549,3.672530930119509e-15,10.0,-9.92,1.0,-10.53,29.0217,34.8277,41.3504,1.0478,38.8028,38.9133,38.9133,7
105551,npp,883,2644,12.187123298645,31.2183628082275,121.423843383789,3670176,884,2132,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.96093257442026,32.57848913785338,28.47935383871428,0.0004380044469195605,14.0,32.56,1.2365102219381485,32.02,29.7463,34.6695,39.277,1.0526,18.3109,12.8281,12.8281,7
105724,npp,177,2060,39.3867149353027,31.2194747924805,121.418365478516,3670144,177,1626,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-02 17:40:03.031016,-93.46821393662844,1.5497642555085673,1.3723803574708817,0.008548622493199466,11.0,1.53,1.0,0.8,30.7696,36.493,41.6074,1.0,39.3867,39.3867,39.023881932265034,7
105724,npp,177,2061,35.1682243347168,31.2182483673096,121.426025390625,3670144,177,1626,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-02 17:40:03.031016,-92.96400079042589,1.607160722459519,1.4232044768397432,0.008541617633446547,11.0,1.59,1.0,0.8,30.7696,36.493,41.6074,1.0,35.1682,35.1682,34.80567923041831,7
106085,npp,1760,874,39.9666557312012,31.2165451049805,121.424797058105,3670144,1764,656,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-04 17:02:15.262124,94.99757764884367,52.14631235006073,44.36313576825391,0.0674600924629118,5.0,-52.16,1.847645286154319,-52.44,31.1516,36.7871,40.8512,0.992,38.2139,39.6472,36.78407902161006,7
106085,npp,1760,875,40.3706588745117,31.2158985137939,121.432846069336,3670144,1764,656,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-04 17:02:15.262124,95.0014502401996,52.11759512306506,44.341305025155165,0.06744862100739035,5.0,-52.13,1.847645286154319,-52.44,31.1516,36.7871,40.8512,0.992,38.4326,40.048,37.185365889679126,7
106085,npp,1761,874,38.97802734375,31.2151145935059,121.41788482666,3670144,1764,656,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-04 17:02:17.041404,95.85702893409083,52.13843779086013,44.35699461531337,0.06747340281780119,5.0,-52.16,1.847645286154319,-52.44,31.1516,36.7871,40.8512,0.992,37.6788,38.6665,35.80281410752646,7
106085,npp,1761,875,50.8204689025879,31.2144165039062,121.425926208496,3670144,1764,656,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-04 17:02:17.041404,95.86127683009354,52.10971987085851,44.3351618354348,0.06746203447365876,5.0,-52.13,1.847645286154319,-52.44,31.1516,36.7871,40.8512,0.992,44.0883,50.4143,47.551096599373345,7
106098,npp,571,3975,30.5573749542236,31.2170257568359,121.425109863281,3670144,570,3155,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.8981203136182,68.5872034113072,55.537728797288054,0.02451308283321641,21.0,68.56,3.3985290935932855,68.33,23.7953,27.8585,30.8595,1.3099,37.2872,40.0285,38.98812310245309,7
106098,npp,571,3977,30.479808807373,31.212474822998,121.440551757812,3670144,570,3155,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.89030680274085,68.6197409342809,55.55631141910507,0.024488785537357397,21.0,68.59,3.3985290935932855,68.33,23.7953,27.8585,30.8595,1.3099,37.2644,39.9269,38.887554320984705,7
106260,npp,961,287,35.4620819091797,31.2177734375,121.419715881348,3670144,965,151,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-05 16:43:19.600535,93.16154658192308,65.494817341217,53.68392785025544,0.1301897112553589,2.0,-65.49,3.0,-65.67,31.0011,35.8906,39.1027,1.0168,36.3502,36.0573,30.531827385643943,7
106272,npp,2999,3414,31.5136585235596,31.2196846008301,121.422058105469,3670144,3000,2762,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.40554684689387,57.73149313222312,48.4888051767038,0.08364289748836733,18.0,57.72,2.2013981571160284,57.45,27.5043,31.9782,35.8284,1.1412,36.282,35.963,32.41305327225241,7
106453,npp,2312,2837,39.1578178405762,31.2147197723389,121.417373657227,3670144,2312,2286,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.60535663982375,40.45001018906116,35.068013993301214,0.10217767522861493,15.0,40.43,1.4276677814245327,40.02,28.2261,34.3708,38.585,1.0617,39.8461,41.5756,37.23900580349786,7
106453,npp,2312,2838,43.7108268737793,31.2131290435791,121.424987792969,3670144,2312,2286,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.60231758591792,40.48778487795961,35.099113507023276,0.10217143092421022,15.0,40.47,1.4276677814245327,40.02,28.2261,34.3708,38.585,1.0617,43.0352,46.4098,42.07347082238953,7
107016,npp,2437,481,12.2798757553101,31.2200775146484,121.419769287109,3670144,2439,287,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-10 16:49:34.355973,93.89555726403984,61.7256573941422,51.250197301812435,0.01308358399194782,3.0,-61.72,2.5331140255951103,-61.91,28.6355,34.4719,38.8255,1.0586,27.7323,12.9999,12.444610458698715,7
107029,npp,1342,3600,17.2928695678711,31.2152996063232,121.422004699707,3670144,1340,2921,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.51092567885688,61.84650253954297,51.337738066596145,0.025730433686784546,19.0,61.82,2.5331140255951103,61.59,25.8101,30.3278,34.8879,1.2033,31.3472,20.8083,19.71625666323455,7
107029,npp,1342,3601,15.1709108352661,31.2132339477539,121.429748535156,3670144,1340,2921,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.50707465365073,61.867402367266294,51.35171490445011,0.025735126627511568,19.0,61.84,2.5331140255951103,61.59,25.8101,30.3278,34.8879,1.2033,30.5095,18.255,17.162757486854037,7
107205,npp,679,3030,26.4740562438965,31.214427947998,121.419410705566,3670144,679,2438,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.91449788046461,47.16020970264322,40.49455511899126,0.014225564172609444,16.0,47.15,1.646109783506203,46.79,26.866,32.5351,36.983,1.1217,32.811,29.6947,29.090942878937312,7
107205,npp,679,3031,23.4747447967529,31.2127265930176,121.427070617676,3670144,679,2438,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.91112941680409,47.19258967018747,40.520191874089825,0.014229631825164754,16.0,47.18,1.646109783506203,46.79,26.866,32.5351,36.983,1.1217,30.989,26.3305,25.726570240849536,7
107547,npp,2329,1860,8.99120330810547,31.2153301239014,121.416946411133,3670144,2329,1435,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-13 17:33:36.869039,96.76781692631809,10.103925097645849,8.937536231887558,0.0011176864512285913,10.0,-10.09,1.0,-10.53,29.0217,34.8277,41.3504,1.0478,10.6566,9.4211,9.373663487405029,7
107547,npp,2329,1861,8.50300598144531,31.2141780853271,121.424850463867,3670144,2329,1435,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-13 17:33:36.869039,96.75515781630824,10.045965279825129,8.886383229921059,0.0011191562655757416,10.0,-10.03,1.0,-10.53,29.0217,34.8277,41.3504,1.0478,10.1684,8.9096,8.86210110598606,7
107910,npp,2750,3785,26.7341651916504,31.2178440093994,121.417778015137,3670176,2747,3049,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.57081112290889,65.38959272648754,53.62650315233803,0.0004051740799813711,20.0,65.37,3.0,65.19,24.1921,29.2879,34.0085,1.246,35.6418,33.3111,33.3111,7
107910,npp,2750,3787,24.1841907501221,31.2137107849121,121.432495117188,3670176,2747,3049,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.56355773325667,65.42455181493357,53.648235093645916,0.0004061492292443425,20.0,65.4,3.0,65.19,24.1921,29.2879,34.0085,1.246,34.7918,30.1338,30.1338,7
108077,npp,2095,3221,30.5349292755127,31.2193717956543,121.419380187988,3670176,2093,2560,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.00009601528875,52.81296452505706,44.87143836497339,3.075269754391979e-06,17.0,52.79,1.9513309067639726,52.55,29.7305,33.7695,37.5724,1.0807,34.8354,32.9976,32.9976,7
108077,npp,2095,3222,30.6282653808594,31.2175960540771,121.426811218262,3670176,2093,2560,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.99662534290528,52.8398312710194,44.89172779129889,3.0981382590697e-06,17.0,52.82,1.9513309067639726,52.55,29.7305,33.7695,37.5724,1.0807,34.8833,33.0985,33.0985,7
108255,npp,1413,2640,30.1448364257812,31.2174701690674,121.424339294434,3670176,1414,2129,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.98066051095553,32.40089629019868,28.328374514581835,1.5588670893963853e-11,14.0,32.38,1.2365102219381485,32.02,29.7463,34.6695,39.277,1.0526,32.8338,31.7304,31.7304,7
108788,npp,1080,3970,24.5722579956055,31.218225479126,121.42057800293,3670176,1080,3153,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.06095386339335,68.513379648623,55.49432745574709,5.683509425976894e-20,21.0,68.48,3.3985290935932855,68.33,23.7953,27.8585,30.8595,1.3099,35.5261,32.1883,32.1883,7
108788,npp,1080,3972,21.9490280151367,31.2137088775635,121.435989379883,3670176,1080,3153,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.05308789316125,68.5459269237688,55.512955938616386,5.720842442660558e-20,21.0,68.51,3.3985290935932855,68.33,23.7953,27.8585,30.8595,1.3099,34.7542,28.752,28.752,7
108962,npp,434,3410,26.8491897583008,31.2188472747803,121.425163269043,3670176,437,2758,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.70731500009188,57.645409281373425,48.426846166910906,1.0180916130954161e-21,18.0,57.62,2.2013981571160284,57.45,27.5043,31.9782,35.8284,1.1412,34.1632,30.6399,30.6399,7
108962,npp,434,3411,26.5186347961426,31.2169456481934,121.43285369873,3670176,437,2758,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.70350788332551,57.66929204720829,48.44390075371585,1.0198535825501975e-21,18.0,57.64,2.2013981571160284,57.45,27.5043,31.9782,35.8284,1.1412,34.013,30.2627,30.2627,7
108962,npp,435,3410,39.4327430725098,31.2122974395752,121.422874450684,3670176,437,2758,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.66673870954594,57.645364033188606,48.426813850143446,1.0117442417558653e-21,18.0,57.62,2.2013981571160284,57.45,27.5043,31.9782,35.8284,1.1412,39.8793,45.0001,45.0001,7
108962,npp,435,3411,34.3177642822266,31.210391998291,121.430587768555,3670176,437,2758,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.66296243173777,57.66931749645717,48.443918923986615,1.0135020282065517e-21,18.0,57.64,2.2013981571160284,57.45,27.5043,31.9782,35.8284,1.1412,37.5558,39.163,39.163,7
109829,npp,2934,477,33.5248069763184,31.2182426452637,121.423301696777,3670176,2935,284,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-26 16:49:19.337087,93.83335640287638,61.80903840352882,51.30190903580013,1.072164682265272e-15,3.0,-61.8,2.5331140255951103,-61.91,28.6355,34.4719,38.8255,1.0586,36.1192,35.4904,35.4904,7
109841,npp,1856,3594,36.9341239929199,31.2143402099609,121.417068481445,3670176,1860,2917,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.45182551201107,61.72303822305252,51.25120646353266,6.016969250016e-22,19.0,61.7,2.5331140255951103,61.59,25.8101,30.3278,34.8879,1.2033,39.101,44.4423,44.4423,7
109841,npp,1856,3596,25.7405586242676,31.21022605896,121.432472229004,3670176,1860,2917,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.44421954397376,61.76477576678858,51.27917147953056,5.9605246142547565e-22,19.0,61.74,2.5331140255951103,61.59,25.8101,30.3278,34.8879,1.2033,34.6821,30.9733,30.9733,7
110534,npp,2093,1265,8.53005695343018,31.2141590118408,121.421836853027,3670176,2092,944,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-30 17:14:27.983852,96.14876323724832,39.237449748565396,34.063039110332035,0.00021421573972832858,7.0,-39.23,1.4276677814245327,-39.34,29.4203,33.6622,38.48,1.0841,18.8894,9.2474,9.2474,7
110534,npp,2093,1266,7.37950658798218,31.2133636474609,121.429374694824,3670176,2092,944,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-05-30 17:14:27.983852,96.15161202195101,39.19987626639257,34.03192985692772,0.0002133591373185372,7.0,-39.19,1.4276677814245327,-39.34,29.4203,33.6622,38.48,1.0841,18.0835,8.0001,8.0001,7
112561,npp,452,1462,42.7801933288574,31.2181129455566,121.427070617676,3670144,453,1096,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-04 17:20:40.991792,97.47354335708374,30.900459130264014,27.047869584734336,0.1318061136748629,8.0,-30.91,1.2365102219381485,-31.0,29.8327,36.114,40.8386,1.0105,41.8842,43.2292,37.63512451974443,7
112561,npp,452,1461,40.7244682312012,31.2190399169922,121.419464111328,3670144,453,1096,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-04 17:20:40.991792,97.4706135307301,30.9449467140189,27.085819479246055,0.13181232580007649,8.0,-30.95,1.2365102219381485,-31.0,29.8327,36.114,40.8386,1.0105,40.2216,41.1519,35.55756086659232,7
113933,npp,1656,3017,27.8350658416748,31.2176952362061,121.421272277832,3670144,1656,2428,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.1115994381187,46.75555306274153,40.168112133404016,0.0038718739884914164,16.0,46.73,1.646109783506203,46.79,26.866,32.5351,36.983,1.1217,33.6378,31.2213,31.056971087343577,7
113933,npp,1656,3018,32.5810546875,31.2160205841064,121.428833007812,3670144,1656,2428,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.10812157188988,46.787828428593585,40.19373293558558,0.0038735764747112925,16.0,46.76,1.646109783506203,46.79,26.866,32.5351,36.983,1.1217,36.521,36.5446,36.38019883093489,7
114106,npp,962,2434,23.8506908416748,31.2160797119141,121.421104431152,3670144,962,1970,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.6214287659113,22.519502837823666,19.824169540430134,0.0008006140371348225,13.0,22.51,1.0837787002826917,22.56,27.5545,34.6795,40.0382,1.0523,26.5013,25.0979,25.0979,7
114827,npp,1656,2042,15.4423208236694,31.2179698944092,121.423629760742,3670176,1656,1608,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-19 17:39:12.971694,-28.973954209422132,0.8608664745308272,0.7622437644827713,3.636855985073707e-24,11.0,0.53,1.0,0.8,30.7696,36.493,41.6074,1.0,15.4423,15.4423,15.4423,7
114943,npp,919,1453,16.853458404541,31.2163600921631,121.417907714844,3670176,919,1090,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-20 17:20:20.880101,97.2205042976595,31.31010163763806,27.395628311326156,2.5145311021833973e-24,8.0,-31.31,1.2365102219381485,-31.0,29.8327,36.114,40.8386,1.0105,20.9165,17.0303,17.0303,7
114943,npp,919,1454,16.9198322296143,31.2154350280762,121.425621032715,3670176,919,1090,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-20 17:20:20.880101,97.22328103731861,31.265292546440296,27.35744670500533,2.5148651244346845e-24,8.0,-31.27,1.2365102219381485,-31.0,29.8327,36.114,40.8386,1.0105,20.9702,17.0974,17.0974,7
115305,npp,3072,2234,15.0677137374878,31.2137222290039,121.41869354248,3670176,3072,1792,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.1571719872645,11.62745447006235,10.28005958239236,1.960580907643375e-23,12.0,11.57,1.015504800579495,12.13,29.4823,34.7732,40.8834,1.0495,17.0885,15.813,15.813,7
122063,npp,1864,3773,22.3829898834229,31.2113971710205,121.43514251709,3670176,1864,3040,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.90564336913131,65.18759265735801,53.491004405995966,6.565577220785164e-20,20.0,65.15,2.898275349237888,65.19,24.1921,29.2879,34.0085,1.246,34.1106,27.8894,27.8894,7
122063,npp,1864,3771,22.4532165527344,31.2157173156738,121.419578552246,3670176,1864,3040,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.91348143950609,65.15034629935946,53.46773055275926,6.52106912747924e-20,20.0,65.11,2.898275349237888,65.19,24.1921,29.2879,34.0085,1.246,34.1349,27.9769,27.9769,7
122591,npp,2900,2044,45.1055030822754,31.2186393737793,121.417991638184,3670176,2900,1611,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-21 17:39:08.303124,-84.59577781958133,0.6010564753215122,0.5322021208694817,1.8716414089575688e-27,11.0,0.64,1.0,0.8,30.7696,36.493,41.6074,1.0,45.1055,45.1055,45.1055,7
123312,npp,2009,2823,29.8170013427734,31.2155933380127,121.422286987305,3670176,2009,2274,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.7545506697159,39.913179426352144,34.62136071552707,1.1488400089452004e-23,15.0,39.91,1.4276677814245327,40.02,28.2261,34.3708,38.585,1.0617,33.3034,31.6581,31.6581,7
124028,npp,1054,3587,38.8747863769531,31.2138786315918,121.420104980469,3670176,1051,2910,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.3928473981571,61.56894514655214,51.14294804852449,2.967468728088367e-07,19.0,61.55,2.5331140255951103,61.59,25.8101,30.3278,34.8879,1.2033,39.8671,46.7775,46.7775,7
124028,npp,1054,3589,17.0813617706299,31.2098140716553,121.435401916504,3670176,1051,2910,196611,3866787,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.38548025506529,61.61059053481732,51.17092313924806,2.9330865962410285e-07,19.0,61.59,2.5331140255951103,61.59,25.8101,30.3278,34.8879,1.2033,31.2637,20.5538,20.5538,7
124210,npp,397,3018,31.8900718688965,31.2159957885742,121.428558349609,3670144,396,2428,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.88111931564242,46.78445302925334,40.19130074572183,0.006684935107365617,16.0,46.76,1.646109783506203,46.79,26.866,32.5351,36.983,1.1217,36.1012,35.7696,35.485879992417786,7
124210,npp,397,3017,22.9420700073242,31.2176876068115,121.420997619629,3670144,396,2428,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.88451116673839,46.75215333502947,40.1656598106573,0.006691094218377496,16.0,46.73,1.646109783506203,46.79,26.866,32.5351,36.983,1.1217,30.6654,25.733,25.449018589278506,7
124384,npp,2786,2435,24.7964420318604,31.2181777954102,121.422637939453,3670144,2787,1971,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.24730920938796,22.56488798190972,19.864047949265768,0.04470222578829048,13.0,22.56,1.0837787002826917,22.56,27.5545,34.6795,40.0382,1.0523,27.3739,26.0931,24.195861562244474,7
129800,npp,2078,1849,31.7091636657715,31.2141208648682,121.418090820312,3670144,2078,1424,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-08-01 17:32:51.042219,97.41126236580122,10.730013545924239,9.489088051047416,0.11930681767566474,10.0,-10.73,1.0,-10.53,29.0217,34.8277,41.3504,1.0478,33.3746,33.2254,28.16181588558542,7
129800,npp,2078,1850,31.0831737518311,31.2129745483398,121.426040649414,3670144,2078,1424,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-08-01 17:32:51.042219,97.40367889086771,10.671920089638492,9.437844657982957,0.11929487043622419,10.0,-10.67,1.0,-10.53,29.0217,34.8277,41.3504,1.0478,32.7486,32.5695,27.50642294673264,7
130181,npp,583,665,33.019359588623,31.2185077667236,121.418846130371,3670144,584,447,196611,3866755,2000,chn_shanghai_20_34,31.21666196,121.42085745,20,34,chn_shanghai,2012-08-03 16:55:05.049636,94.67259113116427,57.596996004639855,48.38260412905175,0.1131254517709612,4.0,-57.6,2.2013981571160284,-57.55,31.143,35.4387,38.8774,1.0298,35.394,34.0017,29.20046356034722,7
