lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.712,0.699,0.729
2,0.496,0.519,0.521
3,0.324,0.375,0.349
4,0.198,0.261,0.22
5,0.116,0.173,0.129
6,0.061,0.107,0.064
7,0.054,0.061,0.048
8,0.047,0.029,0.034
9,0.035,0.011,0.015
10,0.041,0.003,0.019
11,0.05,0.002,0.028
12,0.07,0.008,0.046
13,0.065,0.018,0.044
14,0.056,0.03,0.036
15,0.051,0.043,0.032
16,0.052,0.057,0.033
17,0.067,0.069,0.046
18,0.085,0.081,0.063
19,0.089,0.09,0.065
20,0.084,0.097,0.059
21,0.078,0.102,0.055
22,0.075,0.104,0.057
23,0.073,0.103,0.065
24,0.062,0.1,0.067
25,0.044,0.095,0.064
26,0.045,0.085,0.079
27,0.055,0.076,0.102
28,0.056,0.066,0.112
29,0.073,0.057,0.133
30,0.075,0.049,0.136
31,0.054,0.041,0.112
32,0.048,0.036,0.096
33,0.042,0.032,0.079
34,0.038,0.029,0.063
35,0.022,0.027,0.036
36,0.021,0.026,0.024
37,0.026,0.027,0.018
38,0.023,0.027,0.007
39,0.009,0.028,-0.012
40,0.004,0.029,-0.018
41,0.007,0.032,-0.014
42,0.014,0.036,-0.008
43,0.007,0.039,-0.017
44,0.018,0.042,-0.008
45,0.039,0.044,0.013
46,0.047,0.045,0.02
47,0.054,0.045,0.026
48,0.061,0.045,0.032
49,0.069,0.045,0.039
50,0.085,0.046,0.054
51,0.081,0.047,0.054
52,0.087,0.047,0.067
53,0.077,0.047,0.07
54,0.07,0.046,0.078
55,0.048,0.044,0.073
56,0.028,0.041,0.07
57,0.02,0.039,0.074
58,0.011,0.037,0.073
59,0.008,0.033,0.073
60,0.001,0.029,0.065
61,0.001,0.026,0.058
62,0.006,0.022,0.052
63,0.006,0.018,0.039
64,-0.005,0.013,0.015
65,-0.006,0.009,-0.001
66,0.005,0.005,-0.003
67,0.014,0.001,-0.002
68,0.023,-0.003,0.002
69,0.027,-0.004,0.004
70,0.031,-0.006,0.009
71,0.016,-0.006,-0.004
72,-0.001,-0.005,-0.019
73,-0.016,-0.004,-0.035
74,-0.019,-0.003,-0.04
75,0.008,-0.002,-0.017
76,0.014,-0.001,-0.012
77,0.005,-0.0,-0.023
78,-0.011,0.001,-0.04
79,-0.019,0.002,-0.049
80,-0.03,0.002,-0.058
81,-0.025,0.002,-0.047
82,-0.006,0.003,-0.019
83,-0.002,0.003,-0.002
84,0.002,0.004,0.017
85,-0.002,0.005,0.027
86,0.016,0.007,0.055
87,0.022,0.009,0.069
88,0.02,0.011,0.072
89,0.03,0.012,0.08
90,0.034,0.014,0.079
91,0.031,0.016,0.069
92,0.017,0.017,0.046
93,0.011,0.016,0.029
94,0.01,0.013,0.016
95,-0.003,0.01,-0.008
96,0.008,0.006,-0.007
97,0.016,0.002,-0.005
98,0.015,-0.001,-0.01
99,0.011,-0.003,-0.015
100,-0.004,-0.004,-0.028
101,-0.018,-0.005,-0.04
102,-0.02,-0.007,-0.041
103,-0.012,-0.008,-0.033
104,0.003,-0.009,-0.02
105,-0.005,-0.009,-0.03
106,-0.011,-0.008,-0.039
107,-0.019,-0.005,-0.048
108,-0.024,-0.002,-0.053
109,-0.032,0.001,-0.061
110,-0.021,0.005,-0.049
111,-0.017,0.009,-0.04
112,-0.002,0.012,-0.016
113,0.011,0.015,0.008
114,0.031,0.019,0.04
115,0.051,0.022,0.074
116,0.067,0.024,0.1
117,0.069,0.025,0.111
118,0.066,0.027,0.113
119,0.046,0.028,0.093
120,0.033,0.029,0.076
121,0.021,0.03,0.055
122,0.022,0.03,0.043
123,0.014,0.029,0.025
124,0.018,0.028,0.016
125,0.019,0.027,0.007
126,0.023,0.026,0.005
127,0.024,0.025,0.002
128,0.02,0.024,-0.005
129,-0.001,0.023,-0.024
130,-0.001,0.022,-0.023
131,0.005,0.021,-0.018
132,0.011,0.02,-0.012
133,0.018,0.02,-0.007
134,0.027,0.02,-0.0
135,0.032,0.021,0.003
136,0.028,0.021,-0.002
137,0.026,0.022,-0.005
138,0.025,0.023,-0.006
139,0.027,0.024,-0.003
140,0.034,0.025,0.008
141,0.03,0.026,0.012
142,0.029,0.025,0.024
143,0.032,0.024,0.04
144,0.034,0.021,0.052
145,0.042,0.02,0.069
146,0.036,0.018,0.071
147,0.021,0.017,0.061
148,0.008,0.016,0.048
149,0.015,0.016,0.052
150,0.011,0.016,0.041
151,0.006,0.016,0.027
152,0.003,0.016,0.015
153,-0.006,0.017,-0.005
154,-0.002,0.018,-0.011
155,0.004,0.021,-0.015
156,0.015,0.026,-0.01
157,0.019,0.031,-0.011
158,0.033,0.037,0.003
159,0.051,0.042,0.022
160,0.064,0.048,0.035
161,0.053,0.053,0.025
162,0.059,0.058,0.032
163,0.059,0.062,0.029
164,0.07,0.066,0.037
165,0.076,0.07,0.041
166,0.084,0.072,0.049
167,0.078,0.072,0.043
168,0.08,0.072,0.046
169,0.076,0.071,0.047
170,0.076,0.068,0.055
171,0.075,0.064,0.064
172,0.071,0.059,0.073
173,0.075,0.053,0.087
174,0.067,0.047,0.09
175,0.053,0.041,0.085
176,0.029,0.035,0.068
177,0.021,0.029,0.062
178,0.0,0.024,0.042
179,-0.014,0.019,0.023
180,-0.017,0.014,0.011
181,-0.014,0.01,0.003
182,0.001,0.005,0.006
183,-0.009,0.001,-0.014
184,-0.019,-0.004,-0.033
185,-0.02,-0.009,-0.04
186,-0.012,-0.013,-0.035
187,-0.009,-0.016,-0.033
188,-0.006,-0.018,-0.029
189,0.001,-0.02,-0.02
190,0.003,-0.022,-0.017
191,0.003,-0.023,-0.017
192,-0.004,-0.024,-0.026
193,-0.005,-0.024,-0.029
194,-0.002,-0.024,-0.028
195,-0.014,-0.023,-0.04
196,-0.023,-0.022,-0.047
197,-0.031,-0.02,-0.055
198,-0.047,-0.018,-0.069
199,-0.052,-0.017,-0.07
200,-0.052,-0.015,-0.063
201,-0.041,-0.014,-0.041
202,-0.037,-0.013,-0.025
203,-0.018,-0.012,0.003
204,0.001,-0.011,0.031
205,0.004,-0.009,0.042
206,0.009,-0.006,0.051
207,0.011,-0.003,0.053
208,0.02,-0.0,0.058
209,0.007,0.003,0.038
210,0.004,0.006,0.025
211,0.02,0.01,0.028
212,0.024,0.013,0.02
213,0.031,0.016,0.014
214,0.025,0.019,-0.0
215,0.023,0.021,-0.006
216,0.016,0.021,-0.014
217,0.014,0.021,-0.015
218,0.008,0.02,-0.019
219,0.0,0.019,-0.024
220,-0.001,0.016,-0.024
221,0.008,0.013,-0.016
222,0.012,0.009,-0.012
223,0.009,0.005,-0.016
224,0.011,0.002,-0.013
225,0.016,0.0,-0.009
226,0.013,-0.001,-0.01
227,0.012,-0.002,-0.011
228,0.005,-0.002,-0.014
229,-0.007,-0.002,-0.02
230,-0.019,-0.002,-0.022
231,-0.015,-0.001,-0.007
232,-0.011,-0.001,0.007
233,-0.013,0.0,0.015
234,-0.013,-0.0,0.023
235,-0.01,-0.0,0.031
236,-0.009,-0.0,0.035
237,0.001,-0.002,0.044
238,0.001,-0.004,0.041
239,0.009,-0.005,0.041
240,0.01,-0.007,0.03
241,0.002,-0.009,0.009
242,-0.0,-0.01,-0.005
243,0.004,-0.01,-0.011
244,0.017,-0.009,-0.005
245,0.014,-0.007,-0.01
246,0.004,-0.005,-0.021
247,-0.007,-0.003,-0.029
248,-0.019,-0.002,-0.038
249,-0.018,0.0,-0.037
250,-0.02,0.002,-0.038
251,-0.023,0.004,-0.04
252,-0.017,0.006,-0.036
253,-0.02,0.007,-0.041
254,-0.021,0.009,-0.044
255,-0.013,0.01,-0.038
256,0.01,0.012,-0.018
257,0.025,0.012,-0.002
258,0.042,0.012,0.017
259,0.049,0.012,0.031
260,0.046,0.01,0.04
261,0.048,0.009,0.055
262,0.03,0.008,0.051
263,0.02,0.006,0.052
264,0.013,0.005,0.054
265,-0.01,0.003,0.036
266,-0.015,0.0,0.032
267,-0.025,-0.003,0.02
268,-0.027,-0.008,0.01
269,-0.009,-0.013,0.015
270,-0.005,-0.019,0.006
271,-0.019,-0.025,-0.019
272,-0.031,-0.029,-0.041
273,-0.044,-0.031,-0.061
274,-0.046,-0.033,-0.065
275,-0.047,-0.032,-0.068
276,-0.047,-0.03,-0.067
277,-0.039,-0.027,-0.058
278,-0.039,-0.022,-0.056
279,-0.02,-0.018,-0.038
280,-0.013,-0.012,-0.033
281,0.003,-0.007,-0.021
282,0.002,-0.002,-0.024
283,0.007,0.003,-0.021
284,-0.004,0.007,-0.031
285,-0.013,0.01,-0.037
286,-0.008,0.012,-0.031
287,0.003,0.011,-0.016
288,0.025,0.008,0.014
289,0.041,0.006,0.04
290,0.066,0.003,0.074
291,0.068,0.0,0.086
292,0.058,-0.002,0.087
293,0.033,-0.004,0.073
294,0.006,-0.005,0.055
295,-0.024,-0.006,0.031
296,-0.046,-0.007,0.011
297,-0.046,-0.006,0.006
298,-0.048,-0.005,-0.004
299,-0.065,-0.003,-0.032
300,-0.057,-0.002,-0.038
301,-0.045,0.0,-0.039
302,-0.016,0.003,-0.023
303,0.0,0.006,-0.016
304,0.012,0.01,-0.01
305,0.02,0.013,-0.004
306,0.01,0.017,-0.012
307,0.02,0.02,0.0
308,0.041,0.024,0.021
309,0.071,0.028,0.047
310,0.095,0.031,0.067
311,0.102,0.035,0.071
312,0.081,0.039,0.051
313,0.059,0.042,0.03
314,0.051,0.045,0.023
315,0.05,0.047,0.025
316,0.036,0.046,0.016
317,0.016,0.042,0.004
318,-0.009,0.036,-0.011
319,-0.016,0.03,-0.006
320,-0.019,0.022,0.002
321,0.001,0.015,0.033
322,0.014,0.009,0.057
323,0.024,0.003,0.074
324,0.014,-0.002,0.069
325,0.003,-0.004,0.061
326,0.002,-0.005,0.058
327,0.007,-0.004,0.056
328,0.005,-0.003,0.043
329,-0.001,-0.001,0.025
330,-0.012,0.002,0.002
331,0.001,0.005,0.002
332,-0.005,0.01,-0.013
333,0.002,0.016,-0.012
334,0.018,0.022,0.0
335,0.022,0.028,0.006
336,0.017,0.033,0.003
337,0.016,0.037,0.004
338,0.038,0.041,0.023
339,0.059,0.044,0.041
340,0.07,0.046,0.048
341,0.08,0.048,0.055
342,0.086,0.05,0.059
343,0.077,0.051,0.05
344,0.071,0.053,0.045
345,0.057,0.055,0.034
346,0.052,0.057,0.035
347,0.045,0.06,0.035
348,0.044,0.062,0.045
349,0.038,0.063,0.051
350,0.041,0.063,0.065
351,0.047,0.063,0.082
352,0.054,0.062,0.097
353,0.056,0.061,0.107
354,0.061,0.059,0.116
355,0.062,0.055,0.118
356,0.058,0.052,0.11
357,0.051,0.049,0.095
358,0.043,0.046,0.076
359,0.054,0.043,0.072
360,0.061,0.042,0.064
361,0.061,0.043,0.05
362,0.059,0.045,0.038
363,0.072,0.049,0.045
364,0.057,0.053,0.029
365,0.047,0.057,0.022
366,0.052,0.062,0.029
367,0.051,0.065,0.031
368,0.053,0.067,0.032
369,0.036,0.069,0.016
370,0.026,0.069,0.006
371,0.026,0.068,0.004
372,0.037,0.067,0.013
373,0.06,0.065,0.032
374,0.077,0.063,0.047
375,0.083,0.062,0.056
376,0.091,0.06,0.07
377,0.107,0.059,0.095
378,0.11,0.057,0.11
379,0.112,0.055,0.124
380,0.098,0.052,0.123
381,0.07,0.049,0.108
382,0.05,0.046,0.1
383,0.021,0.042,0.081
384,-0.004,0.039,0.061
385,-0.015,0.035,0.048
386,-0.012,0.031,0.043
387,-0.014,0.028,0.031
388,-0.016,0.024,0.016
389,-0.012,0.021,0.006
390,0.009,0.018,0.013
391,0.028,0.016,0.021
392,0.037,0.014,0.022
393,0.043,0.013,0.022
394,0.05,0.013,0.027
395,0.051,0.014,0.028
396,0.033,0.016,0.012
397,0.018,0.019,-0.001
398,0.014,0.025,-0.004
399,0.021,0.032,0.001
400,0.022,0.042,0.002
