gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2893,307,48.0348472595215,31.2832584381104,121.567527770996,3670144,2891,164,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-03 16:43:34.071593,92.96312526009343,65.12710066349027,53.44972860271828,0.04202484925485599,2.0,-65.12,2.898275349237888,-65.38,32.8017,41.8083,51.6643,0.4788,22.1661,22.9989,22.219129056498204,7
101225,npp,1840,3429,43.2332496643066,31.2809200286865,121.568023681641,3670144,1844,2777,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-03 18:24:02.232168,-73.11505513506981,58.10903964690273,48.75268577676568,0.011932027621531638,18.0,58.08,2.2013981571160284,57.79,28.8296,33.9203,39.321,0.5901,24.2482,25.5136,25.292201265648654,7
101348,npp,1173,2855,28.4571342468262,31.2841567993164,121.569931030273,3670144,1174,2301,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.28180537900009,41.15052012323501,35.64119119447919,0.039550026600293636,15.0,41.12,1.4276677814245327,40.59,25.1789,29.6079,35.0213,0.6761,19.2117,19.2397,18.50584938293756,7
101976,npp,2616,3048,22.7504730224609,31.285608291626,121.568832397461,3670144,2616,2451,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-09 18:11:31.882983,-74.78772909046087,47.75645569739895,40.9629711203257,0.04718846874129316,16.0,47.74,1.646109783506203,47.28,26.9404,33.351,40.1041,0.6002,13.578,13.6551,12.779518113443883,7
102464,npp,2794,697,36.2817535400391,31.2831058502197,121.568428039551,3670176,2793,478,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-13 16:56:08.682220,94.46096397270124,56.82185966520565,47.82936444782446,5.837259820372928e-05,4.0,-56.82,2.1127631471468895,-57.16,33.6214,39.3883,51.9553,0.5082,18.5474,18.4389,18.4389,7
102473,npp,1648,3804,18.190486907959,31.2801666259766,121.567199707031,3670144,1653,3061,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-13 18:36:26.167389,-71.52998182517997,65.72655493576009,53.83310783114932,0.004406265271010333,20.0,65.7,3.0,65.42,27.4303,38.187,52.4088,0.5242,13.3522,9.5355,9.453741761990429,7
102715,npp,305,2660,21.8103866577148,31.2866821289062,121.566024780273,3670176,306,2143,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-15 17:58:59.693626,-77.01023326559522,33.2966145304419,29.087601020973555,8.646924217143501e-07,14.0,33.28,1.2365102219381485,32.74,23.1996,26.8293,32.5138,0.7461,15.9588,16.273,16.273,7
102835,npp,2674,2078,16.2459335327148,31.2862949371338,121.566223144531,3670176,2674,1643,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-16 17:40:11.123137,-85.23957256480145,2.579330721901582,2.283940640279852,4.281748426043331e-12,11.0,2.56,1.0,1.7,15.9697,20.0177,27.5181,1.0,16.2459,16.2459,16.2459,7
103201,npp,2430,3429,6.18961954116821,31.2820796966553,121.56290435791,3670176,2428,2777,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-19 18:23:55.784165,-72.99142956811762,58.10048992223338,48.750010183671975,6.741809917174201e-18,18.0,58.08,2.2013981571160284,57.79,28.8296,33.9203,39.321,0.5901,7.4208,3.6527,3.6527,7
103440,npp,1066,2272,18.1383571624756,31.2847690582275,121.56568145752,3670176,1066,1827,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-21 17:46:23.983857,-76.02203547645757,13.752008882401473,12.152615982243942,5.918976140558051e-25,12.0,13.72,1.015504800579495,12.98,17.6303,23.1115,29.6756,0.8661,15.1205,15.7103,15.7103,7
103557,npp,330,1685,19.0306663513184,31.2824058532715,121.563613891602,3670176,330,1275,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-22 17:27:33.639271,97.54061041211801,19.83613813995741,17.48739962765879,2.2806239277237634e-24,9.0,-19.84,1.0837787002826917,-20.47,19.0828,23.7119,28.7396,0.8442,15.6983,16.0658,16.0658,7
103919,npp,123,3047,26.9403610229492,31.280740737915,121.563690185547,3670176,122,2450,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.71114834557262,47.722055677287855,40.93807205133997,3.3278800725696193e-21,16.0,47.7,1.646109783506203,47.28,26.9404,33.351,40.1041,0.6002,16.1233,16.17,16.17,7
104154,npp,1794,1880,19.2099742889404,31.2860946655273,121.568504333496,3670176,1794,1453,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-04-27 17:33:48.326535,100.95791974086661,8.903718209015594,7.877770783698872,3.469560984023831e-15,10.0,-8.93,1.0,-9.66,18.8783,23.0354,28.4883,0.869,16.1923,16.6934,16.6934,7
105551,npp,869,2659,18.431432723999,31.2851085662842,121.572105407715,3670176,870,2142,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.5262728748618,33.24842941128765,29.047598620637007,0.00041491419298889283,14.0,33.23,1.2365102219381485,32.74,23.1996,26.8293,32.5138,0.7461,13.2261,13.7519,13.7519,7
105551,npp,869,2658,20.5057926177979,31.286642074585,121.564254760742,3670176,870,2142,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.5292769057948,33.203586508464454,29.009606324800053,0.0004161662098868579,14.0,33.19,1.2365102219381485,32.74,23.1996,26.8293,32.5138,0.7461,14.9037,15.2996,15.2996,7
105724,npp,164,2076,20.7159614562988,31.2835998535156,121.566596984863,3670144,164,1641,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-02 17:40:01.251779,-81.3796794609988,2.4609296197602077,2.1791736193411664,0.008395212972270073,11.0,2.45,1.0,1.7,15.9697,20.0177,27.5181,1.0,20.716,20.716,20.560226850152734,7
106085,npp,1749,892,35.0479354858398,31.2798023223877,121.57691192627,3670144,1750,666,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-04 17:02:15.262124,95.62475145380934,51.62726890501162,43.96765215742915,0.06711162944631326,5.0,-51.64,1.847645286154319,-51.98,30.6433,35.3268,45.1594,0.5666,19.8668,19.8597,18.61444393028911,7
106098,npp,555,3988,44.6372108459473,31.2848110198975,121.569480895996,3670144,554,3162,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.74438142566233,68.7920801319086,55.65466143876578,0.024167704652207602,21.0,68.77,3.5496478698597698,68.58,28.2644,37.2269,54.6096,0.5377,22.1053,24.0024,23.5539683174819,7
106098,npp,555,3990,41.7315101623535,31.2805194854736,121.583953857422,3670144,554,3162,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.73707441115629,68.82233005047324,55.67183153840374,0.02414501551536566,21.0,68.8,3.5496478698597698,68.58,28.2644,37.2269,54.6096,0.5377,21.2867,22.4399,21.991889314343428,7
106260,npp,950,303,41.8217430114746,31.280797958374,121.562835693359,3670144,951,161,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-05 16:43:17.821253,92.98315641524809,65.2001187205471,53.50074648519592,0.12977121454228752,2.0,-65.19,2.898275349237888,-65.38,32.8017,41.8083,51.6643,0.4788,20.0223,20.0241,17.616195529258306,7
106272,npp,2985,3428,38.240306854248,31.2796440124512,121.56803894043,3670144,2985,2775,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.15921392901572,58.06581729526733,48.726944841400034,0.08307252534380351,18.0,58.05,2.2013981571160284,57.79,28.8296,33.9203,39.321,0.5901,21.9801,22.5671,21.02568955796422,7
106453,npp,2297,2852,29.4418678283691,31.2861328125,121.567939758301,3670144,2297,2299,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.32876515640767,41.02004415053924,35.53682600701116,0.10172002582432711,15.0,41.0,1.4276677814245327,40.59,25.1789,29.6079,35.0213,0.6761,19.9014,19.9055,18.018085246194612,7
106453,npp,2297,2853,31.6376628875732,31.2845077514648,121.575645446777,3670144,2297,2299,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.32583871652265,41.05777815245474,35.5678059583052,0.1017137043837596,15.0,41.04,1.4276677814245327,40.59,25.1789,29.6079,35.0213,0.6761,21.4395,21.39,19.502702540504124,7
106852,npp,129,1089,42.6117095947266,31.2830867767334,121.570304870605,3670144,131,800,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-09 17:08:30.018154,96.80766957542588,45.53695918838743,39.19895497977238,0.0292044445936123,6.0,-45.56,1.5732132722552272,-45.86,25.5945,31.5198,37.0616,0.6351,27.0682,27.062,26.520111623979815,7
107016,npp,2426,497,10.6005735397339,31.2820472717285,121.562622070312,3670144,2425,300,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-10 16:49:32.576738,93.68924257215211,61.38997248459164,51.02475810528411,0.013138841936292592,3.0,-61.39,2.5331140255951103,-61.55,29.2683,42.108,57.9643,0.4754,7.5795,5.0394,4.79560882989842,7
107029,npp,1326,3614,12.0195627212524,31.2856941223145,121.571250915527,3670144,1324,2931,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-10 18:29:55.400115,-72.34669720237858,62.13032658723737,51.52729346831066,0.025738209572631895,19.0,62.11,2.6065528283652384,61.88,26.8827,37.04,44.8667,0.5404,10.4187,6.4958,6.018227603706894,7
107029,npp,1326,3615,12.2553548812866,31.2836875915527,121.578735351562,3670144,1324,2931,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-10 18:29:55.400115,-72.34300949684494,62.15031462958433,51.54059180872154,0.0257427383849094,19.0,62.13,2.6065528283652384,61.88,26.8827,37.04,44.8667,0.5404,10.5091,6.6232,6.14554357160957,7
107029,npp,1327,3614,11.874888420105,31.2790756225586,121.568862915039,3670144,1324,2931,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-10 18:29:55.400115,-72.31124937560587,62.13059649340851,51.527473073458275,0.025742205367912215,19.0,62.11,2.6065528283652384,61.88,26.8827,37.04,44.8667,0.5404,10.3632,6.4176,5.939953461738249,7
107029,npp,1327,3615,11.8660974502563,31.2770748138428,121.576324462891,3670144,1324,2931,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-10 18:29:55.400115,-72.30759429976698,62.150524809753385,51.54073161870403,0.025746721034127833,19.0,62.13,2.6065528283652384,61.88,26.8827,37.04,44.8667,0.5404,10.3598,6.4129,5.935169673566062,7
107205,npp,664,3044,18.3555088043213,31.2850818634033,121.56322479248,3670144,664,2448,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.17412406484608,47.623781548916895,40.86109546603758,0.014258378814963371,16.0,47.6,1.646109783506203,47.28,26.9404,33.351,40.1041,0.6002,10.9081,11.0172,10.752635826695672,7
107205,npp,664,3045,18.2775821685791,31.283353805542,121.570960998535,3670144,664,2448,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.17035585619148,47.656071211534915,40.88657650898572,0.01426248327369583,16.0,47.64,1.646109783506203,47.28,26.9404,33.351,40.1041,0.6002,10.8607,10.9704,10.705759668477018,7
107547,npp,2316,1876,10.4383935928345,31.2810306549072,121.566596984863,3670144,2316,1450,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-13 17:33:35.089758,97.95693171511247,9.143166608595365,8.089367137043435,0.001141806498515071,10.0,-9.16,1.0,-9.66,18.8783,23.0354,28.4883,0.869,7.4207,9.0709,9.049713784072273,7
107910,npp,2734,3799,32.4151458740234,31.2866077423096,121.565551757812,3670176,2732,3057,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-15 18:36:04.803803,-71.41275449304328,65.6324583627477,53.77732931562578,0.000414894163212107,20.0,65.61,3.0,65.42,27.4303,38.187,52.4088,0.5242,18.0937,16.9921,16.9921,7
107910,npp,2734,3801,29.7458896636963,31.2823963165283,121.580467224121,3670176,2732,3057,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-15 18:36:04.803803,-71.40544588748512,65.66755550379084,53.79902244793986,0.0004158932032102187,20.0,65.65,3.0,65.42,27.4303,38.187,52.4088,0.5242,17.204,15.5928,15.5928,7
108077,npp,2081,3237,33.7473030090332,31.2823104858398,121.568458557129,3670176,2084,2577,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.59497204321744,53.239102897431565,45.19261266915939,3.6437982951267263e-06,17.0,53.22,1.9513309067639726,52.95,30.2941,35.4448,42.2622,0.5648,19.1478,19.059,19.059,7
108077,npp,2081,3238,31.1583347320557,31.2805404663086,121.576019287109,3670176,2084,2577,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.59117790639417,53.2660296458053,45.21286073532232,3.670847643683691e-06,17.0,53.24,1.9513309067639726,52.95,30.2941,35.4448,42.2622,0.5648,17.821,17.5969,17.5969,7
108255,npp,1399,2655,28.8952789306641,31.2840461730957,121.57307434082,3670176,1399,2139,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.54211422953729,33.075919097480465,28.901245620183133,1.8194721533519913e-11,14.0,33.06,1.2365102219381485,32.74,23.1996,26.8293,32.5138,0.7461,21.6885,21.5592,21.5592,7
108255,npp,1399,2654,14.0851306915283,31.2855815887451,121.565277099609,3670176,1399,2139,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.54527978799513,33.03122622217364,28.863359720884407,1.8084729916599415e-11,14.0,33.01,1.2365102219381485,32.74,23.1996,26.8293,32.5138,0.7461,9.7111,10.5091,10.5091,7
108788,npp,1064,3983,36.9524993896484,31.2855815887451,121.567001342773,3670176,1064,3160,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.90568949275864,68.72303547584066,55.61424350383483,6.539329579978831e-20,21.0,68.69,3.3985290935932855,68.58,28.2644,37.2269,54.6096,0.5377,19.937,19.8702,19.8702,7
108788,npp,1064,3986,36.1301345825195,31.278959274292,121.589462280273,3670176,1064,3160,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.89426114572379,68.77006365660353,55.640985234689275,6.602046106042426e-20,21.0,68.74,3.5496478698597698,68.58,28.2644,37.2269,54.6096,0.5377,19.7087,19.428,19.428,7
108949,npp,1471,299,40.1312713623047,31.2842655181885,121.564567565918,3670176,1477,159,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-21 16:43:02.854360,92.65239293360396,65.28826829091038,53.55514894512282,1.792146384807795e-24,2.0,-65.27,2.898275349237888,-65.38,32.8017,41.8083,51.6643,0.4788,19.4391,19.2147,19.2147,7
108962,npp,420,3423,33.1216316223145,31.2811450958252,121.562896728516,3670176,421,2771,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.46312778331385,57.95472290661684,48.647482965239085,1.1351095824766971e-21,18.0,57.93,2.2013981571160284,57.79,28.8296,33.9203,39.321,0.5901,19.6549,19.5464,19.5464,7
108962,npp,420,3425,32.2524642944336,31.277250289917,121.578521728516,3670176,421,2771,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.45554165317283,58.00272451244808,48.681610859494775,1.1391054050259885e-21,18.0,57.98,2.2013981571160284,57.79,28.8296,33.9203,39.321,0.5901,19.2601,19.0334,19.0334,7
109829,npp,2922,493,28.0275382995605,31.2865829467773,121.566230773926,3670176,2922,296,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-26 16:49:17.557851,93.66163435806132,61.475462718082696,51.07826400181342,1.0031656686176008e-15,3.0,-61.47,2.5331140255951103,-61.55,29.2683,42.108,57.9643,0.4754,14.4592,13.324,13.324,7
109841,npp,1840,3610,35.128734588623,31.2801685333252,121.583061218262,3670176,1845,2927,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-26 18:29:40.381428,-72.27939665744337,62.053236058562575,51.47207915686081,5.864962646793557e-22,19.0,62.03,2.6065528283652384,61.88,26.8827,37.04,44.8667,0.5404,19.2845,18.9848,18.9848,7
109841,npp,1840,3608,37.235538482666,31.2841968536377,121.568077087402,3670176,1845,2927,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-26 18:29:40.381428,-72.28675655156098,62.01306288946413,51.44530250565746,5.918909206524819e-22,19.0,61.99,2.5331140255951103,61.88,26.8827,37.04,44.8667,0.5404,20.0949,20.1234,20.1234,7
109841,npp,1841,3608,40.695369720459,31.284200668335,121.56177520752,3670176,1845,2927,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.93020673915487,62.014859271656455,51.44629296005356,5.934835674169481e-22,19.0,61.99,2.5331140255951103,61.88,26.8827,37.04,44.8667,0.5404,21.4608,21.9932,21.9932,7
109841,npp,1841,3610,34.6041984558105,31.2802772521973,121.57674407959,3670176,1845,2927,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.92256280466606,62.0548995825648,51.47298001554022,5.881199795197544e-22,19.0,62.03,2.6065528283652384,61.88,26.8827,37.04,44.8667,0.5404,19.0832,18.7013,18.7013,7
110534,npp,2080,1281,12.456205368042,31.2838802337646,121.564727783203,3670176,2082,960,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-30 17:14:26.204572,96.47264785584665,38.598963717815856,33.533751303529684,0.0001968564553732722,7.0,-38.61,1.357151599901897,-38.73,25.4748,29.5453,34.551,0.6775,7.4258,8.4394,8.4394,7
110534,npp,2080,1282,12.8240766525269,31.2830333709717,121.572761535645,3670176,2082,960,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-05-30 17:14:26.204572,96.47611045167437,38.558394888030904,33.50006720775876,0.00019596314271910824,7.0,-38.57,1.357151599901897,-38.73,25.4748,29.5453,34.551,0.6775,7.6969,8.6886,8.6886,7
112561,npp,440,1477,33.5655555725098,31.2814483642578,121.565948486328,3670144,440,1108,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-04 17:20:39.212511,97.82181920852742,30.18030901116762,26.4329310398554,0.131347296861983,8.0,-30.21,1.184412938166907,-30.25,22.9354,27.7602,30.9465,0.7211,24.9191,24.2039,21.766751326857666,7
112561,npp,440,1478,35.0393600463867,31.2804775238037,121.573951721191,3670144,440,1108,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-04 17:20:39.212511,97.8255795957155,30.132945050123208,26.39244100491464,0.1313406672802385,8.0,-30.16,1.184412938166907,-30.25,22.9354,27.7602,30.9465,0.7211,26.1635,25.2666,22.829574338725728,7
113415,npp,1881,1671,20.7558364868164,31.28515625,121.565223693848,3670144,1881,1263,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-09 17:26:50.467030,97.97641465854284,20.57253293076056,18.128483824543938,0.018827117740781035,9.0,-20.58,1.0837787002826917,-20.47,19.0828,23.7119,28.7396,0.8442,17.2901,17.5222,17.172862890540845,7
113415,npp,1881,1672,25.5415782928467,31.2841129302979,121.573028564453,3670144,1881,1263,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-09 17:26:50.467030,97.97807801447831,20.519932771518544,18.082598555673638,0.018831948593262787,9.0,-20.53,1.0837787002826917,-20.47,19.0828,23.7119,28.7396,0.8442,21.7059,21.5623,21.212873254088496,7
113933,npp,1642,3032,27.8570175170898,31.2803726196289,121.569328308105,3670144,1641,2439,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.80220215380209,47.23828773704665,40.55086001553002,0.0039031237897903305,16.0,47.21,1.646109783506203,47.28,26.9404,33.351,40.1041,0.6002,16.6801,16.7201,16.6476775505651,7
114106,npp,948,2449,22.8543872833252,31.2833595275879,121.569137573242,3670144,948,1983,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-13 17:51:52.023030,-78.21284351797937,23.325150433373683,20.52419190909205,0.0008175793972734957,13.0,23.3,1.1367971201176101,23.325,20.744,24.7089,28.7675,0.8101,18.3864,18.5153,18.5153,7
114827,npp,1643,2057,8.28671550750732,31.2842140197754,121.563720703125,3670176,1643,1623,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-19 17:39:11.192413,-66.32950328753911,1.4522602918529375,1.285868784098519,4.039145683293467e-24,11.0,1.36,1.0,1.7,15.9697,20.0177,27.5181,1.0,8.2867,8.2867,8.2867,7
114827,npp,1643,2058,11.3054685592651,31.2830276489258,121.571411132812,3670176,1643,1623,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-19 17:39:11.192413,-66.86675432888947,1.5069722000559638,1.3343097512729274,4.0464510539171646e-24,11.0,1.42,1.0,1.7,15.9697,20.0177,27.5181,1.0,11.3055,11.3055,11.3055,7
114943,npp,906,1469,22.5553302764893,31.2856864929199,121.563941955566,3670176,906,1102,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-20 17:20:19.100864,97.66144031118958,30.55804575313659,26.754196248784712,2.7111151839304127e-24,8.0,-30.59,1.184412938166907,-30.25,22.9354,27.7602,30.9465,0.7211,15.6232,16.2645,16.2645,7
114943,npp,906,1470,27.6032543182373,31.2847175598145,121.572021484375,3670176,906,1102,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-20 17:20:19.100864,97.66511489285492,30.510551974890518,26.713640083756513,2.7115372897997953e-24,8.0,-30.54,1.184412938166907,-30.25,22.9354,27.7602,30.9465,0.7211,19.8852,19.9045,19.9045,7
115305,npp,3058,2250,7.92895126342773,31.2862644195557,121.564094543457,3670176,3058,1807,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-06-24 17:45:21.837306,-78.16545732299821,12.481920445012337,11.032944834772188,1.9008452170474894e-23,12.0,12.47,1.015504800579495,12.98,17.6303,23.1115,29.6756,0.8661,5.067,6.8676,6.8676,7
119809,npp,2232,2056,14.5265493392944,31.2867851257324,121.565063476562,3670144,2233,1622,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-07-05 17:39:03.674301,-63.17705495510045,1.374736688846819,1.21719840969632,0.08418138976755873,11.0,1.3,1.0,1.7,15.9697,20.0177,27.5181,1.0,14.5265,14.5265,12.964514582128295,7
119809,npp,2232,2057,19.8364429473877,31.2855892181396,121.572746276855,3670144,2233,1622,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-07-05 17:39:03.674301,-63.87612962370948,1.428261077610976,1.2645870767649317,0.08418392556087353,11.0,1.36,1.0,1.7,15.9697,20.0177,27.5181,1.0,19.8364,19.8364,18.27436753049145,7
119809,npp,2233,2056,13.746223449707,31.2800998687744,121.563598632812,3670144,2233,1622,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-07-05 17:39:03.674301,-60.70233493843427,1.3983100704600664,1.2380695060852713,0.08419403874688293,11.0,1.3,1.0,1.7,15.9697,20.0177,27.5181,1.0,13.7462,13.7462,12.183979880357393,7
119809,npp,2233,2057,24.6416168212891,31.2789077758789,121.5712890625,3670144,2233,1622,196611,3866755,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-07-05 17:39:03.674301,-61.495387623583746,1.4509801090333412,1.2847016602240582,0.08419656780722459,11.0,1.36,1.0,1.7,15.9697,20.0177,27.5181,1.0,24.6416,24.6416,23.079332953650844,7
122063,npp,1848,3785,16.8995800018311,31.2851066589355,121.569557189941,3670176,1848,3048,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.75700099946033,65.39954258652169,53.6232654030143,7.511554389902227e-20,20.0,65.37,3.0,65.42,27.4303,38.187,52.4088,0.5242,12.9219,8.8588,8.8588,7
122063,npp,1848,3787,16.9683303833008,31.2809715270996,121.58438873291,3670176,1848,3048,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.74959167012176,65.43469281119751,53.645103496720296,7.560465061912538e-20,20.0,65.4,3.0,65.42,27.4303,38.187,52.4088,0.5242,12.9448,8.8948,8.8948,7
122591,npp,2887,2060,11.1476984024048,31.2828464508057,121.565475463867,3670176,2887,1626,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-07-21 17:39:06.523844,-70.14257487376673,1.5628301854729534,1.3837713425133384,1.9308791574653488e-27,11.0,1.53,1.0,1.7,15.9697,20.0177,27.5181,1.0,11.1477,11.1477,11.1477,7
123312,npp,1995,2838,37.3311767578125,31.2803115844727,121.568908691406,3670176,1994,2286,196611,3866787,1075,chn_shanghai_55_18,31.28332864,121.56669079,55,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.39730358239045,40.48125517049742,35.08968780848593,1.058076900648833e-23,15.0,40.47,1.4276677814245327,40.59,25.1789,29.6079,35.0213,0.6761,25.4274,25.2394,25.2394,7
