gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,291,28.8423023223877,31.144287109375,121.41382598877,3670144,2918,154,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-03 16:43:37.630154,93.06523108737528,65.42667870792313,53.63613218418624,0.042261592220956795,2.0,-65.42,2.898275349237888,-65.67,24.3145,27.7687,30.7866,0.9191,25.893,26.5093,25.021151752399238,7
101225,npp,1866,3418,26.0427665710449,31.1420249938965,121.413551330566,3670144,1865,2766,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.26238772969404,57.84011075462378,48.561255098966825,0.012118309011639754,18.0,57.81,2.2013981571160284,57.52,25.7394,28.5108,31.673,0.8952,24.4015,23.3133,22.886580622621373,7
101348,npp,1198,2842,22.8718414306641,31.1428546905518,121.41633605957,3670144,1197,2290,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.23077829033184,40.65250159436759,35.23202653262009,0.039894885884098535,15.0,40.62,1.4276677814245327,40.13,23.1875,28.3571,31.3592,0.9,21.6805,20.5857,19.18089006746714,7
101473,npp,505,2260,32.2518272399902,31.1379318237305,121.419937133789,3670144,505,1815,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-05 17:46:33.992399,-76.0836899779547,13.07208959616005,11.553508937103997,0.08704500161631068,12.0,13.04,1.015504800579495,12.25,22.5989,25.9065,28.4923,0.9852,31.771,31.7739,28.708803305572015,7
101595,npp,2857,1672,25.6948738098145,31.1443367004395,121.419258117676,3670144,2857,1263,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-06 17:27:43.647717,97.67779416397309,20.513090772260767,18.07726743408897,0.1652962778206482,9.0,-20.53,1.0837787002826917,-21.21,21.6964,25.6755,29.247,0.994,25.5405,25.5419,19.72135814990505,7
101976,npp,2642,3037,22.2273731231689,31.141529083252,121.418472290039,3670144,2644,2443,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-09 18:11:35.441499,-75.44551952090283,47.399684672072695,40.68107831887133,0.04736961102859896,16.0,47.38,1.646109783506203,46.875,24.1804,28.8375,31.3808,0.885,21.507,19.6723,18.00428419801176,7
102223,npp,1245,1867,23.9967288970947,31.1410541534424,121.418312072754,3670144,1245,1441,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-11 17:33:58.289812,96.94105870099104,9.680811945031545,8.563750553701249,0.01262497953546163,10.0,-9.69,1.0,-10.44,21.1707,25.9518,29.7292,0.9835,23.5675,23.5998,23.15523934375534,7
102473,npp,1674,3794,11.7759494781494,31.1434993743896,121.419174194336,3670144,1673,3054,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.67363337418203,65.54825916486801,53.7225805428543,0.004394272004634101,20.0,65.52,3.0,65.24,24.7715,28.7445,32.389,0.8879,19.8664,10.456,10.301265456422284,7
102715,npp,330,2648,28.0503463745117,31.1422939300537,121.420387268066,3670176,330,2134,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.42030411440861,32.761236317879806,28.633659418724772,9.76974379868034e-07,14.0,32.74,1.2365102219381485,32.16,24.1703,26.9755,30.3379,0.9461,26.3919,26.5396,26.5396,7
103440,npp,1091,2260,27.9602870941162,31.140661239624,121.42017364502,3670176,1091,1815,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.74035407285251,13.061682625475642,11.544939520173669,5.033912517485237e-25,12.0,13.04,1.015504800579495,12.25,22.5989,25.9065,28.4923,0.9852,27.545,27.5459,27.5459,7
103557,npp,354,1672,23.5390644073486,31.140380859375,121.420143127441,3670176,354,1263,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-22 17:27:37.197781,99.39633123582097,20.500183467118024,18.06696975797753,1.9905599210579727e-24,9.0,-20.53,1.0837787002826917,-21.21,21.6964,25.6755,29.247,0.994,23.5513,23.3989,23.3989,7
103919,npp,148,3036,25.1330337524414,31.1433067321777,121.415374755859,3670176,149,2442,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-25 18:11:27.226198,-75.4259041127661,47.36418333805335,40.65520686730036,3.06402973974577e-21,16.0,47.35,1.646109783506203,46.875,24.1804,28.8375,31.3808,0.885,23.2722,22.244,22.244,7
104154,npp,1819,1866,31.0811939239502,31.1382350921631,121.418701171875,3670176,1819,1440,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-04-27 17:33:50.105806,98.38542692823407,9.717778844423576,8.596553830850826,3.4766746757218863e-15,10.0,-9.74,1.0,-10.44,21.1707,25.9518,29.7292,0.9835,30.652,30.5671,30.5671,7
105551,npp,894,2646,11.3656768798828,31.142240524292,121.419853210449,3670176,894,2133,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.93021007914875,32.676620067340636,28.56265118485961,0.00043800849901452316,14.0,32.65,1.2365102219381485,32.16,24.1703,26.9755,30.3379,0.9461,12.8985,10.7535,10.7535,7
105724,npp,188,2062,17.0187454223633,31.1438102722168,121.417861938477,3670144,188,1628,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-02 17:40:03.031016,-70.0468389442314,1.7083792111810183,1.5128318929780886,0.00856487033285426,11.0,1.64,1.0,0.96,21.1074,25.5226,29.0262,1.0,17.0187,17.0187,16.71710708532405,7
106085,npp,1772,875,35.1760520935059,31.1389865875244,121.416976928711,3670144,1771,657,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-04 17:02:17.041404,95.30684742840793,52.112637668312985,44.33738035996938,0.06760743244890922,5.0,-52.13,1.847645286154319,-52.41,22.367,27.7544,31.1812,0.9196,29.5394,32.3475,29.966854197598344,7
106085,npp,1772,876,37.0778312683105,31.1383285522461,121.424995422363,3670144,1771,657,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-04 17:02:17.041404,95.31087029816874,52.08397132286489,44.315581473874346,0.06759601563453695,5.0,-52.1,1.847645286154319,-52.41,22.367,27.7544,31.1812,0.9196,30.5687,34.0963,31.71605621539769,7
106098,npp,582,3978,28.4005031585693,31.1440773010254,121.415252685547,3670144,583,3157,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.8601615793153,68.63151852459708,55.56291944964533,0.02461030929128096,21.0,68.61,3.3985290935932855,68.43,24.2716,27.1574,30.5171,0.9398,25.8884,26.6909,25.824302535965707,7
106098,npp,582,3981,28.3766651153564,31.1372356414795,121.438613891602,3670144,583,3157,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.8486256441955,68.68064065288557,55.590929286809036,0.02457343354023919,21.0,68.66,3.3985290935932855,68.43,24.2716,27.1574,30.5171,0.9398,25.8814,26.6685,25.803201033760228,7
106260,npp,972,287,28.9640922546387,31.1425590515137,121.414260864258,3670144,970,151,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-05 16:43:19.600535,92.80175518621846,65.49787948377913,53.6858268617512,0.13046056472772632,2.0,-65.49,3.0,-65.67,24.3145,27.7687,30.7866,0.9191,25.9211,26.6213,22.027420532195695,7
106272,npp,3011,3417,30.0906009674072,31.140287399292,121.413787841797,3670144,3013,2765,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.67429238870244,57.80711058188522,48.54254361126135,0.08389539288649704,18.0,57.79,2.2013981571160284,57.52,25.7394,28.5108,31.673,0.8952,26.2403,26.9368,23.982609792185077,7
106453,npp,2323,2840,30.0203857421875,31.1410713195801,121.413948059082,3670144,2324,2289,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.11587855085394,40.56652269227796,35.16380718394799,0.10242170272253594,15.0,40.55,1.4276677814245327,40.13,23.1875,28.3571,31.3592,0.9,26.6877,27.0197,23.413146876635988,7
106453,npp,2323,2841,36.4139938354492,31.1394901275635,121.421569824219,3670144,2324,2289,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.112338679725,40.60425328231419,35.194852850805454,0.10241540160485017,15.0,40.59,1.4276677814245327,40.13,23.1875,28.3571,31.3592,0.9,31.166,32.7742,29.167868756521464,7
106852,npp,152,1073,26.4749126434326,31.1433448791504,121.414009094238,3670144,152,788,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-09 17:08:31.797391,95.90206674466607,46.10406637485743,39.651973406100744,0.029246920453932405,6.0,-46.1,1.5732132722552272,-46.395,24.2898,26.9787,28.8512,0.946,25.2024,25.046,24.01613455636781,7
106852,npp,152,1074,29.4526786804199,31.1425704956055,121.422065734863,3670144,152,788,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-09 17:08:31.797391,95.90573004746457,46.069942529022725,39.62475794847437,0.02925288699710434,6.0,-46.07,1.5732132722552272,-46.395,24.2898,26.9787,28.8512,0.946,27.0952,27.8631,26.83302445778186,7
107016,npp,2449,482,11.2817211151123,31.1435718536377,121.415992736816,3670144,2452,288,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-10 16:49:36.135247,94.13759850584023,61.69848757682561,51.231784078030536,0.013123864972408167,3.0,-61.7,2.5331140255951103,-61.91,21.9489,26.9994,30.558,0.9453,19.3177,10.6647,10.202572199458839,7
107029,npp,1353,3603,17.2791786193848,31.1423854827881,121.414268493652,3670144,1353,2923,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.45902124108747,61.90241398913578,51.375018120564775,0.025781817910601836,19.0,61.88,2.5331140255951103,61.665,23.6238,28.5292,31.2751,0.8946,21.0815,15.4582,14.55035045796125,7
107029,npp,1353,3605,13.195987701416,31.1382656097412,121.429840087891,3670144,1353,2923,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.45155289675222,61.94433757699903,51.40302092864842,0.025791234573442182,19.0,61.93,2.5331140255951103,61.665,23.6238,28.5292,31.2751,0.8946,19.4695,11.8053,10.897118871062421,7
107205,npp,690,3034,16.4411602020264,31.1386909484863,121.422286987305,3670144,692,2440,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.32188004073402,47.29201293852257,40.5987368801266,0.014258863229118915,16.0,47.28,1.646109783506203,46.875,24.1804,28.8375,31.3808,0.885,17.9919,14.5512,14.049105752905591,7
107205,npp,690,3033,16.2997875213623,31.1403827667236,121.414588928223,3670144,692,2440,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.32551433451508,47.25955405249438,40.57305575905205,0.014254779565839865,16.0,47.25,1.646109783506203,46.875,24.1804,28.8375,31.3808,0.885,17.906,14.4261,13.924149550051727,7
107547,npp,2340,1863,7.64397811889648,31.140718460083,121.419555664062,3670144,2340,1437,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-13 17:33:38.648317,99.03275970550777,9.904797249560177,8.761760550393284,0.001121393891439285,10.0,-9.92,1.0,-10.44,21.1707,25.9518,29.7292,0.9835,7.2148,7.5176,7.478112600999731,7
107910,npp,2761,3791,27.2230625152588,31.1392135620117,121.429916381836,3670176,2761,3051,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.80822528765242,65.49584743815822,53.692280619124915,0.00040605447989176547,20.0,65.47,3.0,65.24,24.7715,28.7445,32.389,0.8879,25.0155,24.1717,24.1717,7
107910,npp,2761,3789,25.2568454742432,31.1433429718018,121.415115356445,3670176,2761,3051,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.81563734627186,65.46078208655985,53.670519197721596,0.0004050732081198972,20.0,65.44,3.0,65.24,24.7715,28.7445,32.389,0.8879,24.3601,22.4259,22.4259,7
108077,npp,2106,3226,30.1301078796387,31.1418380737305,121.427375793457,3670176,2106,2563,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.33989179774639,52.94819490454569,44.973345197697185,3.046619200848551e-06,17.0,52.92,1.9513309067639726,52.65,25.2582,29.0228,31.977,0.8794,26.0901,26.4964,26.4964,7
108077,npp,2106,3225,26.9323844909668,31.1435985565186,121.419952392578,3670176,2106,2563,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.34353123464136,52.92143816753204,44.95316069107264,3.024092168850526e-06,17.0,52.9,1.9513309067639726,52.65,25.2582,29.0228,31.977,0.8794,24.4513,23.6843,23.6843,7
108255,npp,1424,2642,25.708101272583,31.1414566040039,121.420349121094,3670176,1426,2131,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-17 17:58:38.389513,-75.94457561423289,32.49902027872257,28.411711369121424,1.506250363302491e-11,14.0,32.47,1.2365102219381485,32.16,24.1703,26.9755,30.3379,0.9461,24.4976,24.3235,24.3235,7
108788,npp,1091,3974,24.6312084197998,31.1430206298828,121.418159484863,3670176,1094,3155,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.01855379825116,68.57343827835707,55.528569651678254,5.380928986640329e-20,21.0,68.54,3.3985290935932855,68.43,24.2716,27.1574,30.5171,0.9398,24.7793,23.1485,23.1485,7
108788,npp,1091,3976,29.0028839111328,31.1385021209717,121.433662414551,3670176,1094,3155,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.01081843683954,68.6061047035443,55.5472326579642,5.416632491991029e-20,21.0,68.58,3.3985290935932855,68.43,24.2716,27.1574,30.5171,0.9398,26.0657,27.257,27.257,7
108962,npp,445,3412,22.9035205841064,31.1428279876709,121.415962219238,3670176,443,2760,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.25362551465179,57.69545459014594,48.46257700121887,9.538354260780196e-22,18.0,57.67,2.2013981571160284,57.52,25.7394,28.5108,31.673,0.8952,22.9755,20.503,20.503,7
108962,npp,445,3413,35.3174057006836,31.1408882141113,121.42366027832,3670176,443,2760,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.2499530939277,57.719373671487695,48.47964595482498,9.554626128748099e-22,18.0,57.69,2.2013981571160284,57.52,25.7394,28.5108,31.673,0.8952,28.6146,31.6158,31.6158,7
109829,npp,2946,478,29.1572494506836,31.1414127349854,121.418106079102,3670176,2949,285,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-26 16:49:21.116362,94.0716735795906,61.78549969493821,51.28594784680086,1.0313616240978438e-15,3.0,-61.78,2.5331140255951103,-61.91,21.9489,26.9994,30.558,0.9453,26.3745,27.5625,27.5625,7
109841,npp,1867,3599,32.3531303405762,31.1372718811035,121.424659729004,3670176,1866,2919,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.39197719211195,61.82066281320111,51.31648098783667,5.688171375120787e-22,19.0,61.8,2.5331140255951103,61.665,23.6238,28.5292,31.2751,0.8946,27.0322,28.9436,28.9436,7
109841,npp,1867,3598,32.023178100585895,31.1393222808838,121.416915893555,3670176,1866,2919,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.39565781925101,61.799732390157736,51.30247388903558,5.7151209372915655e-22,19.0,61.78,2.5331140255951103,61.665,23.6238,28.5292,31.2751,0.8946,26.902,28.6484,28.6484,7
110534,npp,2104,1267,7.03782558441162,31.1412982940674,121.419464111328,3670176,2104,946,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-05-30 17:14:29.763134,96.67020352695297,39.15273625214967,33.992779113905335,0.000215615021348561,7.0,-39.15,1.4276677814245327,-39.3,22.159,25.8304,28.5311,0.9881,12.3595,6.954,6.954,7
112561,npp,463,1463,33.5663833618164,31.144172668457,121.422668457031,3670144,463,1097,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-04 17:20:40.991792,96.38541338156664,30.86880359172,27.020863073280196,0.13212955770604146,8.0,-30.87,1.2365102219381485,-30.91,21.1377,25.41,28.6166,1.0044,32.1189,33.7151,29.062450645747685,7
112561,npp,463,1462,35.1261367797852,31.1450748443604,121.4150390625,3670144,463,1097,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-04 17:20:40.991792,96.38392017266749,30.913443021314517,27.058945919927098,0.13213591836937155,8.0,-30.91,1.2365102219381485,-30.91,21.1377,25.41,28.6166,1.0044,33.3803,35.2818,30.628926669094398,7
113755,npp,356,472,8.98583316802979,31.1447772979736,121.420257568359,3670144,358,280,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-11 16:49:02.718106,93.80590250101216,61.92012852162692,51.372203013247656,0.0021284837139769644,3.0,-61.91,2.5331140255951103,-61.91,21.9489,26.9994,30.558,0.9453,18.4114,8.4943,8.419350166296601,7
113933,npp,1667,3021,30.406270980835,31.1422214508057,121.422355651855,3670144,1669,2431,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.5225123521131,46.88146449294899,40.26789084070206,0.003873743858343973,16.0,46.86,1.646109783506203,46.875,24.1804,28.8375,31.3808,0.885,26.4756,26.9111,26.774694700731835,7
113933,npp,1667,3020,22.8626842498779,31.1438846588135,121.414764404297,3670144,1669,2431,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.5262523399812,46.84913598622694,40.242244518212054,0.0038720337467316387,16.0,46.83,1.646109783506203,46.875,24.1804,28.8375,31.3808,0.885,21.893,20.2346,20.098254918519793,7
114106,npp,973,2436,22.7484951019287,31.1398010253906,121.418724060059,3670144,973,1972,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.05279677458162,22.640737342479415,19.929569659993664,0.000799252410242497,13.0,22.61,1.0837787002826917,22.66,23.32,27.9451,31.4989,0.9133,20.7277,20.7765,20.7765,7
114827,npp,1668,2044,15.9373874664307,31.1389770507812,121.415870666504,3670176,1668,1611,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-19 17:39:14.750974,-61.08922154949227,0.7028749326568111,0.6223519767746433,3.399148045996866e-24,11.0,0.64,1.0,0.96,21.1074,25.5226,29.0262,1.0,15.9374,15.9374,15.9374,7
114943,npp,930,1455,19.5750904083252,31.1435737609863,121.415214538574,3670176,931,1091,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-20 17:20:22.659382,97.91097653290258,31.20889219357745,27.309296681280834,2.3654488010542448e-24,8.0,-31.22,1.2365102219381485,-30.91,21.1377,25.41,28.6166,1.0044,20.8037,19.6618,19.6618,7
114943,npp,930,1456,20.9450416564941,31.1426391601562,121.422889709473,3670176,931,1091,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-20 17:20:22.659382,97.91470053880857,31.164177119998847,27.271184154917012,2.3657363045942254e-24,8.0,-31.18,1.2365102219381485,-30.91,21.1377,25.41,28.6166,1.0044,21.9117,21.0379,21.0379,7
115306,npp,11,2237,15.2280035018921,31.1393699645996,121.418617248535,3670176,11,1794,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.18535966876571,11.772288699172785,10.40768330695238,1.881668487011493e-23,12.0,11.74,1.015504800579495,12.25,22.5989,25.9065,28.4923,0.9852,15.0071,15.0023,15.0023,7
122063,npp,1875,3775,20.7573127746582,31.1412029266357,121.419792175293,3670176,1878,3042,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.16103820436932,65.22886472150604,53.516568809269955,6.198629453537431e-20,20.0,65.19,2.898275349237888,65.24,24.7715,28.7445,32.389,0.8879,22.7668,18.4307,18.4307,7
122063,npp,1875,3777,18.0908241271973,31.1369552612305,121.435203552246,3670176,1878,3042,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.15315859354217,65.26563755679271,53.53950516657217,6.24071054834707e-20,20.0,65.23,3.0,65.24,24.7715,28.7445,32.389,0.8879,21.9714,16.0631,16.0631,7
122591,npp,2911,2046,19.5378150939941,31.142053604126,121.416641235352,3670176,2911,1612,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-07-21 17:39:08.303124,-37.48645063006304,1.0410079296738568,0.9217473920445073,1.7819561168086482e-27,11.0,0.74,1.0,0.96,21.1074,25.5226,29.0262,1.0,19.5378,19.5378,19.5378,7
123312,npp,2020,2826,18.4850635528564,31.1414031982422,121.418037414551,3670176,2021,2276,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.26581975819016,40.02795546024891,34.71596063412192,1.1370076139490437e-23,15.0,40.02,1.4276677814245327,40.13,23.1875,28.3571,31.3592,0.9,18.6078,16.6374,16.6374,7
123312,npp,2020,2827,36.3396224975586,31.1398448944092,121.425575256348,3670176,2021,2276,196611,3866787,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.2621963854961,40.065685577016694,34.74708080850501,1.1312146237465865e-23,15.0,40.06,1.4276677814245327,40.13,23.1875,28.3571,31.3592,0.9,31.1139,32.7073,32.7073,7
124210,npp,408,3020,14.2153282165527,31.1443347930908,121.414619445801,3670144,408,2431,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.3038740225062,46.844868260240695,40.23912095479052,0.006745105156385965,16.0,46.83,1.646109783506203,46.875,24.1804,28.8375,31.3808,0.885,16.6397,12.5813,12.343786080366346,7
124210,npp,408,3021,33.9168167114258,31.1426525115967,121.42219543457,3670144,408,2431,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.30017921688093,46.8771632777609,40.26474170613084,0.006738894884439159,16.0,46.86,1.646109783506203,46.875,24.1804,28.8375,31.3808,0.885,28.6083,30.0181,29.78080476132059,7
124384,npp,2797,2437,23.4713153839111,31.1418933868408,121.420272827148,3670144,2797,1973,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.67828428479926,22.68000213909414,19.964121870071814,0.044840787783271746,13.0,22.66,1.0837787002826917,22.66,23.32,27.9451,31.4989,0.9133,21.3946,21.4366,19.85763110048884,7
130181,npp,595,667,25.1270084381104,31.1410236358643,121.419631958008,3670144,597,448,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-08-03 16:55:06.828873,94.5728542009976,57.56114207903562,48.35689905403524,0.11327848606339233,4.0,-57.55,2.2013981571160284,-57.52,24.0149,28.2345,31.6429,0.904,24.111,22.7136,18.72474932810054,7
130368,npp,2865,81,27.6000995635986,31.1415157318115,121.414077758789,3670144,2869,35,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-08-04 16:36:09.384298,92.36145808787457,69.00141237413875,55.75640005314472,0.08307419247667285,1.0,-68.98,3.3985290935932855,-68.96,23.381,27.8656,32.0406,0.9159,25.4445,25.2794,22.35412654346173,7
130382,npp,1880,3214,27.0623989105225,31.1398181915283,121.415603637695,3670144,1880,2556,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.14205829829055,52.61457871776424,44.71719763497485,0.08855829134099047,17.0,52.6,1.9513309067639726,52.65,25.2582,29.0228,31.977,0.8794,24.518,23.7986,20.680216163901623,7
130382,npp,1880,3215,39.5376129150391,31.1380844116211,121.422958374023,3670144,1880,2556,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.13869148453244,52.64131287262746,44.73742334217905,0.08855939435312171,17.0,52.63,1.9513309067639726,52.65,25.2582,29.0228,31.977,0.8794,30.9111,34.7693,31.650877323775543,7
130760,npp,488,2049,17.4474430084229,31.1425628662109,121.41951751709,3670144,488,1615,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-08-06 17:39:09.344400,-64.75931787775276,0.9502157601289922,0.8414078964700417,0.05058685931119394,11.0,0.91,1.0,0.96,21.1074,25.5226,29.0262,1.0,17.4474,17.4474,15.66609593455002,7
131301,npp,258,3405,21.5446281433105,31.1387386322021,121.41561126709,3670144,260,2753,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-08-09 18:22:57.637237,-73.70342274474393,57.510037047242626,48.32632128125413,0.0163363708609145,18.0,57.5,2.2013981571160284,57.52,25.7394,28.5108,31.673,0.8952,22.3582,19.2866,18.711350928887846,7
131301,npp,258,3406,19.8861331939697,31.1368503570557,121.423286437988,3670144,260,2753,196611,3866755,3079,chn_shanghai_19_52,31.14166196,121.41669078,19,52,chn_shanghai,2012-08-09 18:22:57.637237,-73.69970190892856,57.53398253625591,48.343449546547106,0.016338979288545167,18.0,57.52,2.2013981571160284,57.52,25.7394,28.5108,31.673,0.8952,21.6048,17.8019,17.226559078893477,7
