lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.688,0.688,0.701
2,0.467,0.517,0.486
3,0.311,0.378,0.329
4,0.21,0.267,0.224
5,0.137,0.18,0.146
6,0.083,0.114,0.085
7,0.065,0.066,0.061
8,0.058,0.032,0.046
9,0.046,0.01,0.027
10,0.044,-0.002,0.018
11,0.05,-0.007,0.021
12,0.038,-0.006,0.008
13,0.017,-0.001,-0.011
14,0.011,0.007,-0.014
15,0.023,0.016,0.0
16,0.033,0.026,0.013
17,0.023,0.036,0.005
18,0.036,0.044,0.02
19,0.038,0.051,0.026
20,0.044,0.057,0.036
21,0.046,0.06,0.041
22,0.038,0.062,0.04
23,0.043,0.061,0.051
24,0.047,0.059,0.062
25,0.055,0.054,0.077
26,0.049,0.046,0.081
27,0.04,0.038,0.079
28,0.006,0.03,0.05
29,-0.008,0.024,0.039
30,-0.008,0.019,0.038
31,-0.014,0.014,0.03
32,0.008,0.011,0.045
33,-0.006,0.009,0.026
34,0.003,0.008,0.028
35,0.021,0.008,0.038
36,0.023,0.008,0.033
37,0.03,0.008,0.031
38,0.034,0.01,0.026
39,0.022,0.013,0.007
40,0.021,0.016,0.0
41,0.003,0.019,-0.019
42,-0.002,0.023,-0.028
43,0.01,0.028,-0.019
44,0.005,0.033,-0.025
45,0.014,0.039,-0.014
46,0.023,0.044,-0.004
47,0.039,0.049,0.015
48,0.055,0.054,0.035
49,0.071,0.058,0.054
50,0.097,0.062,0.084
51,0.106,0.064,0.097
52,0.092,0.065,0.09
53,0.086,0.064,0.09
54,0.087,0.064,0.1
55,0.063,0.063,0.086
56,0.052,0.062,0.085
57,0.037,0.062,0.076
58,0.04,0.06,0.083
59,0.059,0.059,0.102
60,0.045,0.057,0.087
61,0.042,0.053,0.08
62,0.042,0.048,0.075
63,0.057,0.042,0.081
64,0.056,0.036,0.069
65,0.037,0.03,0.042
66,0.014,0.025,0.01
67,0.009,0.021,-0.003
68,0.022,0.018,0.002
69,0.013,0.016,-0.012
70,0.018,0.016,-0.01
71,0.01,0.016,-0.018
72,0.009,0.017,-0.02
73,0.015,0.02,-0.016
74,0.018,0.023,-0.013
75,0.033,0.026,0.005
76,0.018,0.029,-0.009
77,0.021,0.03,-0.003
78,0.026,0.031,0.006
79,0.022,0.032,0.004
80,0.022,0.032,0.01
81,0.018,0.032,0.012
82,0.026,0.032,0.026
83,0.055,0.032,0.062
84,0.07,0.032,0.085
85,0.064,0.031,0.088
86,0.055,0.029,0.087
87,0.043,0.026,0.079
88,0.023,0.022,0.06
89,0.01,0.018,0.046
90,0.002,0.013,0.036
91,0.007,0.008,0.037
92,0.003,0.003,0.027
93,-0.011,-0.001,0.005
94,-0.01,-0.005,-0.002
95,-0.017,-0.009,-0.015
96,-0.023,-0.012,-0.027
97,-0.042,-0.015,-0.05
98,-0.026,-0.018,-0.041
99,-0.019,-0.019,-0.041
100,-0.021,-0.02,-0.046
101,-0.024,-0.02,-0.052
102,-0.021,-0.02,-0.052
103,-0.019,-0.019,-0.054
104,-0.014,-0.017,-0.05
105,-0.018,-0.015,-0.053
106,-0.025,-0.012,-0.059
107,-0.005,-0.008,-0.037
108,0.001,-0.004,-0.026
109,0.008,-0.001,-0.012
110,0.02,0.0,0.006
111,0.013,0.0,0.006
112,0.004,0.0,0.006
113,-0.001,-0.001,0.01
114,-0.002,-0.002,0.018
115,0.006,-0.004,0.034
116,-0.003,-0.005,0.031
117,0.001,-0.006,0.037
118,-0.004,-0.008,0.03
119,-0.004,-0.01,0.027
120,-0.007,-0.012,0.019
121,-0.008,-0.014,0.012
122,-0.024,-0.016,-0.01
123,-0.036,-0.017,-0.029
124,-0.026,-0.017,-0.026
125,-0.02,-0.017,-0.025
126,-0.03,-0.017,-0.04
127,-0.034,-0.016,-0.049
128,-0.027,-0.015,-0.048
129,-0.026,-0.013,-0.05
130,-0.016,-0.011,-0.043
131,-0.01,-0.008,-0.04
132,0.008,-0.004,-0.024
133,0.017,-0.0,-0.016
134,0.014,0.004,-0.016
135,0.017,0.009,-0.01
136,0.023,0.013,-0.001
137,0.035,0.017,0.015
138,0.03,0.022,0.014
139,0.017,0.026,0.004
140,0.013,0.031,0.005
141,0.024,0.034,0.023
142,0.039,0.037,0.044
143,0.039,0.039,0.051
144,0.045,0.041,0.064
145,0.041,0.04,0.066
146,0.037,0.039,0.065
147,0.017,0.036,0.048
148,0.03,0.033,0.06
149,0.03,0.029,0.058
150,0.037,0.024,0.061
151,0.038,0.019,0.056
152,0.034,0.015,0.045
153,0.033,0.012,0.036
154,0.03,0.01,0.026
155,0.017,0.009,0.009
156,0.0,0.008,-0.011
157,-0.003,0.008,-0.017
158,-0.009,0.009,-0.027
159,-0.004,0.009,-0.025
160,-0.01,0.01,-0.035
161,-0.02,0.011,-0.049
162,-0.019,0.012,-0.051
163,-0.02,0.012,-0.053
164,-0.009,0.012,-0.041
165,-0.008,0.011,-0.036
166,0.005,0.01,-0.019
167,0.022,0.008,0.003
168,0.027,0.005,0.013
169,0.042,0.002,0.032
170,0.042,-0.002,0.037
171,0.044,-0.005,0.043
172,0.042,-0.009,0.048
173,0.033,-0.011,0.047
174,0.006,-0.013,0.029
175,-0.012,-0.015,0.017
176,-0.038,-0.017,-0.006
177,-0.05,-0.018,-0.017
178,-0.053,-0.02,-0.02
179,-0.054,-0.022,-0.024
180,-0.053,-0.024,-0.028
181,-0.064,-0.026,-0.043
182,-0.06,-0.028,-0.046
183,-0.061,-0.029,-0.053
184,-0.054,-0.029,-0.052
185,-0.042,-0.029,-0.046
186,-0.027,-0.029,-0.037
187,0.001,-0.027,-0.015
188,0.01,-0.025,-0.01
189,0.021,-0.02,-0.001
190,0.025,-0.015,0.0
191,0.029,-0.007,0.003
192,0.023,0.0,-0.004
193,0.015,0.008,-0.01
194,0.012,0.015,-0.011
195,0.005,0.021,-0.015
196,0.002,0.026,-0.015
197,0.006,0.029,-0.008
198,0.008,0.03,-0.003
199,0.006,0.03,-0.001
200,0.005,0.03,0.003
201,0.02,0.029,0.025
202,0.032,0.028,0.042
203,0.034,0.027,0.05
204,0.037,0.025,0.06
205,0.05,0.023,0.076
206,0.041,0.019,0.07
207,0.04,0.017,0.071
208,0.04,0.014,0.07
209,0.032,0.013,0.059
210,0.023,0.013,0.045
211,0.007,0.013,0.021
212,-0.0,0.014,0.006
213,-0.012,0.014,-0.013
214,-0.022,0.014,-0.03
215,-0.016,0.014,-0.031
216,0.001,0.014,-0.02
217,0.005,0.014,-0.02
218,0.011,0.014,-0.017
219,0.018,0.014,-0.013
220,0.027,0.014,-0.006
221,0.021,0.014,-0.013
222,0.015,0.014,-0.018
223,0.011,0.013,-0.019
224,0.004,0.012,-0.022
225,0.01,0.011,-0.014
226,0.027,0.012,0.008
227,0.037,0.013,0.021
228,0.042,0.014,0.033
229,0.039,0.015,0.035
230,0.029,0.017,0.031
231,0.012,0.017,0.021
232,0.007,0.017,0.021
233,-0.005,0.015,0.017
234,0.006,0.013,0.033
235,0.005,0.01,0.034
236,-0.005,0.007,0.027
237,-0.009,0.003,0.023
238,-0.011,0.0,0.02
239,-0.017,-0.002,0.011
240,-0.014,-0.003,0.007
241,-0.014,-0.003,0.0
242,-0.004,-0.003,0.004
243,0.01,-0.003,0.011
244,0.012,-0.003,0.006
245,0.031,-0.003,0.018
246,0.025,-0.003,0.006
247,0.014,-0.003,-0.008
248,-0.0,-0.004,-0.024
249,-0.021,-0.005,-0.047
250,-0.031,-0.005,-0.057
251,-0.036,-0.005,-0.063
252,-0.023,-0.005,-0.051
253,-0.015,-0.006,-0.041
254,-0.01,-0.007,-0.035
255,0.006,-0.007,-0.016
256,0.011,-0.007,-0.008
257,0.011,-0.007,-0.003
258,0.016,-0.006,0.009
259,0.009,-0.006,0.01
260,-0.001,-0.007,0.009
261,-0.006,-0.007,0.012
262,-0.017,-0.007,0.009
263,-0.034,-0.007,-0.002
264,-0.032,-0.007,0.002
265,-0.025,-0.005,0.01
266,-0.022,-0.003,0.013
267,-0.012,-0.002,0.022
268,-0.006,-0.002,0.026
269,0.006,-0.003,0.031
270,0.012,-0.004,0.028
271,0.027,-0.007,0.032
272,0.022,-0.009,0.019
273,0.013,-0.012,0.005
274,0.004,-0.014,-0.005
275,-0.009,-0.014,-0.02
276,-0.01,-0.012,-0.025
277,-0.017,-0.009,-0.036
278,-0.032,-0.006,-0.055
279,-0.028,-0.003,-0.054
280,-0.014,-0.0,-0.045
281,-0.014,0.001,-0.046
282,0.0,0.002,-0.032
283,0.005,0.003,-0.024
284,-0.011,0.003,-0.036
285,-0.016,0.003,-0.036
286,-0.018,0.003,-0.032
287,-0.01,0.002,-0.018
288,-0.008,0.001,-0.009
289,0.004,0.001,0.009
290,0.041,0.001,0.05
291,0.055,0.002,0.069
292,0.06,0.003,0.08
293,0.046,0.005,0.071
294,0.032,0.006,0.062
295,0.007,0.008,0.039
296,0.001,0.01,0.034
297,-0.012,0.011,0.022
298,-0.028,0.013,0.003
299,-0.033,0.014,-0.007
300,-0.028,0.017,-0.011
301,-0.013,0.019,-0.005
302,0.009,0.021,0.011
303,0.032,0.023,0.027
304,0.036,0.025,0.024
305,0.03,0.027,0.013
306,0.021,0.029,-0.0
307,0.021,0.03,-0.004
308,0.038,0.031,0.009
309,0.046,0.03,0.013
310,0.05,0.03,0.014
311,0.062,0.03,0.025
312,0.061,0.03,0.024
313,0.049,0.03,0.015
314,0.035,0.03,0.005
315,0.037,0.029,0.011
316,0.027,0.027,0.008
317,0.019,0.023,0.011
318,0.016,0.017,0.017
319,0.001,0.01,0.013
320,-0.011,0.002,0.009
321,-0.024,-0.006,0.005
322,-0.033,-0.014,0.003
323,-0.03,-0.021,0.01
324,-0.038,-0.026,0.005
325,-0.033,-0.03,0.011
326,-0.021,-0.033,0.023
327,-0.025,-0.034,0.018
328,-0.025,-0.035,0.012
329,-0.04,-0.035,-0.01
330,-0.036,-0.034,-0.015
331,-0.035,-0.034,-0.022
332,-0.038,-0.032,-0.034
333,-0.035,-0.03,-0.037
334,-0.032,-0.028,-0.04
335,-0.029,-0.025,-0.042
336,-0.025,-0.022,-0.044
337,-0.03,-0.019,-0.052
338,-0.022,-0.016,-0.047
339,-0.007,-0.012,-0.037
340,-0.003,-0.008,-0.036
341,0.018,-0.005,-0.015
342,0.02,-0.002,-0.009
343,0.024,0.001,-0.002
344,0.025,0.003,0.004
345,0.004,0.005,-0.011
346,0.001,0.006,-0.005
347,-0.004,0.008,-0.002
348,-0.012,0.01,-0.001
349,-0.012,0.011,0.004
350,-0.005,0.014,0.017
351,-0.003,0.015,0.025
352,-0.009,0.014,0.026
353,0.007,0.012,0.046
354,0.029,0.01,0.069
355,0.043,0.006,0.082
356,0.031,0.002,0.069
357,0.021,-0.001,0.056
358,0.012,-0.004,0.042
359,-0.008,-0.005,0.013
360,0.006,-0.006,0.017
361,-0.009,-0.005,-0.004
362,-0.005,-0.002,-0.008
363,-0.012,0.001,-0.021
364,-0.013,0.004,-0.03
365,0.004,0.008,-0.02
366,0.006,0.011,-0.022
367,-0.004,0.014,-0.033
368,-0.008,0.016,-0.035
369,-0.003,0.018,-0.029
370,-0.005,0.018,-0.029
371,-0.002,0.019,-0.024
372,-0.008,0.019,-0.029
373,0.009,0.02,-0.01
374,0.035,0.021,0.018
375,0.063,0.022,0.05
376,0.082,0.024,0.074
377,0.079,0.026,0.079
378,0.079,0.027,0.087
379,0.072,0.027,0.088
380,0.045,0.028,0.071
381,0.014,0.028,0.05
382,-0.002,0.028,0.039
383,-0.019,0.027,0.025
384,-0.021,0.026,0.023
385,-0.022,0.024,0.02
386,-0.008,0.022,0.029
387,0.0,0.02,0.033
388,0.001,0.017,0.027
389,0.012,0.014,0.03
390,0.025,0.012,0.035
391,0.019,0.009,0.023
392,0.024,0.007,0.021
393,0.029,0.005,0.02
394,0.028,0.004,0.013
395,0.02,0.004,0.001
396,0.011,0.005,-0.012
397,0.009,0.007,-0.016
398,0.006,0.012,-0.02
399,0.003,0.018,-0.025
400,0.018,0.028,-0.01
