lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.743,0.728,0.747
2,0.532,0.566,0.538
3,0.368,0.433,0.373
4,0.27,0.326,0.273
5,0.203,0.241,0.205
6,0.155,0.175,0.155
7,0.122,0.126,0.123
8,0.104,0.09,0.104
9,0.101,0.065,0.099
10,0.1,0.05,0.096
11,0.092,0.042,0.087
12,0.084,0.039,0.08
13,0.067,0.041,0.065
14,0.049,0.045,0.048
15,0.041,0.05,0.041
16,0.048,0.057,0.05
17,0.06,0.063,0.061
18,0.059,0.069,0.06
19,0.06,0.073,0.061
20,0.067,0.076,0.068
21,0.056,0.077,0.057
22,0.057,0.077,0.059
23,0.054,0.074,0.057
24,0.058,0.07,0.064
25,0.052,0.064,0.062
26,0.043,0.054,0.057
27,0.033,0.043,0.051
28,0.014,0.033,0.035
29,0.019,0.026,0.041
30,0.031,0.019,0.053
31,0.035,0.012,0.055
32,0.035,0.008,0.052
33,0.02,0.004,0.033
34,-0.005,0.002,0.005
35,-0.016,0.001,-0.007
36,-0.016,0.001,-0.007
37,-0.005,0.001,0.001
38,-0.01,0.002,-0.007
39,-0.012,0.004,-0.013
40,-0.019,0.006,-0.022
41,-0.022,0.009,-0.026
42,-0.023,0.013,-0.028
43,-0.006,0.016,-0.011
44,0.006,0.018,0.003
45,0.027,0.021,0.024
46,0.031,0.022,0.03
47,0.041,0.024,0.041
48,0.056,0.026,0.056
49,0.072,0.028,0.072
50,0.076,0.029,0.076
51,0.069,0.03,0.07
52,0.054,0.03,0.056
53,0.049,0.029,0.053
54,0.047,0.029,0.053
55,0.023,0.03,0.033
56,0.007,0.03,0.021
57,-0.002,0.029,0.015
58,-0.007,0.028,0.011
59,-0.012,0.026,0.006
60,-0.009,0.024,0.008
61,-0.009,0.023,0.006
62,-0.007,0.021,0.006
63,0.009,0.019,0.018
64,0.022,0.016,0.026
65,0.023,0.013,0.026
66,0.031,0.011,0.032
67,0.033,0.009,0.03
68,0.037,0.008,0.033
69,0.027,0.007,0.021
70,0.026,0.006,0.02
71,0.015,0.006,0.009
72,0.01,0.006,0.005
73,0.016,0.007,0.012
74,0.024,0.009,0.02
75,0.019,0.009,0.017
76,0.009,0.009,0.008
77,0.002,0.008,0.001
78,-0.021,0.007,-0.023
79,-0.031,0.007,-0.034
80,-0.024,0.005,-0.026
81,-0.014,0.003,-0.015
82,-0.02,0.001,-0.02
83,-0.013,-0.001,-0.011
84,-0.007,-0.003,-0.002
85,0.0,-0.005,0.009
86,0.012,-0.005,0.024
87,0.017,-0.005,0.032
88,0.013,-0.004,0.027
89,0.012,-0.003,0.025
90,0.02,-0.003,0.03
91,0.017,-0.002,0.024
92,0.018,-0.002,0.021
93,0.001,-0.003,0.002
94,-0.008,-0.004,-0.008
95,-0.017,-0.005,-0.018
96,-0.022,-0.007,-0.025
97,-0.034,-0.008,-0.039
98,-0.023,-0.009,-0.031
99,-0.021,-0.011,-0.031
100,-0.025,-0.014,-0.036
101,-0.027,-0.017,-0.037
102,-0.032,-0.02,-0.041
103,-0.016,-0.022,-0.025
104,-0.004,-0.024,-0.013
105,0.0,-0.025,-0.009
106,-0.005,-0.025,-0.014
107,-0.009,-0.025,-0.018
108,-0.028,-0.024,-0.036
109,-0.037,-0.023,-0.044
110,-0.039,-0.022,-0.045
111,-0.034,-0.021,-0.038
112,-0.033,-0.02,-0.036
113,-0.029,-0.019,-0.028
114,-0.019,-0.018,-0.016
115,-0.014,-0.018,-0.007
116,-0.016,-0.019,-0.006
117,-0.006,-0.019,0.005
118,-0.015,-0.02,-0.003
119,-0.016,-0.021,-0.005
120,-0.019,-0.022,-0.01
121,-0.01,-0.023,-0.003
122,-0.001,-0.023,0.003
123,-0.007,-0.021,-0.005
124,-0.011,-0.019,-0.009
125,-0.027,-0.016,-0.026
126,-0.032,-0.012,-0.033
127,-0.018,-0.007,-0.022
128,-0.006,-0.002,-0.013
129,-0.015,0.003,-0.022
130,-0.021,0.006,-0.029
131,-0.011,0.008,-0.02
132,-0.002,0.01,-0.011
133,0.01,0.012,0.001
134,0.015,0.014,0.007
135,0.017,0.016,0.009
136,0.027,0.018,0.018
137,0.032,0.021,0.024
138,0.05,0.024,0.042
139,0.061,0.027,0.053
140,0.049,0.029,0.042
141,0.045,0.032,0.039
142,0.046,0.034,0.041
143,0.056,0.036,0.053
144,0.057,0.039,0.057
145,0.039,0.042,0.042
146,0.014,0.045,0.02
147,0.001,0.048,0.007
148,-0.002,0.049,0.004
149,0.008,0.049,0.012
150,0.025,0.047,0.027
151,0.04,0.046,0.039
152,0.059,0.045,0.055
153,0.064,0.045,0.058
154,0.073,0.044,0.064
155,0.067,0.045,0.057
156,0.068,0.046,0.057
157,0.067,0.048,0.056
158,0.068,0.05,0.057
159,0.059,0.051,0.048
160,0.049,0.052,0.038
161,0.042,0.052,0.031
162,0.049,0.052,0.038
163,0.051,0.052,0.04
164,0.038,0.051,0.028
165,0.035,0.049,0.025
166,0.026,0.047,0.017
167,0.02,0.044,0.011
168,0.013,0.04,0.005
169,0.016,0.035,0.01
170,0.025,0.029,0.02
171,0.049,0.023,0.043
172,0.069,0.018,0.063
173,0.069,0.014,0.065
174,0.044,0.01,0.044
175,0.017,0.007,0.02
176,-0.011,0.004,-0.005
177,-0.029,0.001,-0.022
178,-0.029,-0.002,-0.022
179,-0.03,-0.005,-0.022
180,-0.026,-0.009,-0.021
181,-0.024,-0.014,-0.021
182,-0.011,-0.018,-0.009
183,-0.016,-0.023,-0.015
184,-0.02,-0.028,-0.019
185,-0.026,-0.031,-0.027
186,-0.036,-0.034,-0.037
187,-0.035,-0.036,-0.038
188,-0.027,-0.038,-0.03
189,-0.029,-0.039,-0.033
190,-0.036,-0.038,-0.039
191,-0.028,-0.037,-0.032
192,-0.034,-0.034,-0.038
193,-0.044,-0.032,-0.049
194,-0.04,-0.028,-0.045
195,-0.025,-0.024,-0.031
196,-0.035,-0.02,-0.04
197,-0.035,-0.016,-0.04
198,-0.024,-0.015,-0.029
199,-0.019,-0.015,-0.024
200,-0.02,-0.014,-0.024
201,-0.017,-0.013,-0.019
202,-0.007,-0.011,-0.007
203,0.011,-0.009,0.013
204,0.03,-0.007,0.034
205,0.033,-0.005,0.04
206,0.02,-0.003,0.027
207,0.007,0.0,0.015
208,0.001,0.002,0.009
209,-0.007,0.005,-0.001
210,-0.005,0.007,-0.002
211,-0.004,0.009,-0.005
212,-0.011,0.011,-0.016
213,-0.016,0.013,-0.022
214,-0.02,0.014,-0.029
215,-0.002,0.014,-0.013
216,0.012,0.015,-0.001
217,0.02,0.015,0.007
218,0.026,0.015,0.013
219,0.022,0.014,0.009
220,0.028,0.013,0.015
221,0.032,0.012,0.019
222,0.036,0.011,0.024
223,0.024,0.011,0.013
224,0.008,0.01,-0.002
225,0.006,0.009,-0.002
226,0.019,0.008,0.012
227,0.027,0.007,0.023
228,0.013,0.007,0.011
229,0.002,0.006,0.002
230,-0.018,0.004,-0.016
231,-0.015,0.003,-0.013
232,-0.011,0.001,-0.009
233,-0.021,0.0,-0.018
234,-0.01,-0.001,-0.005
235,-0.007,-0.002,-0.0
236,-0.009,-0.003,-0.002
237,-0.008,-0.005,0.0
238,-0.006,-0.006,0.002
239,-0.005,-0.007,0.0
240,-0.001,-0.006,-0.0
241,0.0,-0.005,-0.002
242,0.014,-0.005,0.01
243,0.014,-0.004,0.009
244,0.004,-0.003,-0.002
245,-0.006,-0.001,-0.014
246,-0.004,0.001,-0.012
247,0.005,0.002,-0.003
248,0.016,0.003,0.008
249,0.018,0.003,0.008
250,0.004,0.002,-0.005
251,-0.008,0.002,-0.017
252,-0.017,0.001,-0.026
253,-0.017,-0.001,-0.026
254,-0.017,-0.002,-0.025
255,-0.02,-0.003,-0.028
256,-0.012,-0.004,-0.02
257,-0.009,-0.005,-0.015
258,0.003,-0.007,-0.0
259,0.019,-0.008,0.017
260,0.01,-0.01,0.01
261,0.01,-0.012,0.013
262,-0.015,-0.014,-0.01
263,-0.011,-0.015,-0.003
264,-0.013,-0.015,-0.002
265,-0.019,-0.015,-0.007
266,-0.015,-0.013,-0.003
267,-0.031,-0.013,-0.02
268,-0.041,-0.013,-0.031
269,-0.034,-0.015,-0.028
270,-0.019,-0.015,-0.017
271,-0.005,-0.015,-0.006
272,-0.0,-0.015,-0.004
273,-0.004,-0.016,-0.008
274,-0.004,-0.017,-0.008
275,-0.019,-0.018,-0.021
276,-0.024,-0.018,-0.026
277,-0.033,-0.017,-0.035
278,-0.025,-0.015,-0.028
279,-0.009,-0.013,-0.013
280,0.006,-0.011,0.0
281,0.007,-0.008,-0.001
282,0.003,-0.005,-0.007
283,0.004,-0.002,-0.005
284,-0.006,0.001,-0.014
285,-0.008,0.002,-0.014
286,-0.011,0.002,-0.015
287,-0.026,0.001,-0.027
288,-0.029,-0.0,-0.027
289,-0.02,-0.002,-0.017
290,0.008,-0.003,0.012
291,0.033,-0.005,0.038
292,0.034,-0.005,0.041
293,0.024,-0.005,0.034
294,0.011,-0.003,0.023
295,0.013,-0.0,0.027
296,0.022,0.002,0.037
297,0.016,0.005,0.031
298,-0.005,0.009,0.008
299,-0.02,0.012,-0.011
300,-0.026,0.016,-0.02
301,-0.011,0.02,-0.009
302,0.005,0.024,0.007
303,0.007,0.029,0.008
304,0.009,0.034,0.009
305,0.017,0.039,0.015
306,0.031,0.042,0.028
307,0.04,0.044,0.037
308,0.062,0.047,0.056
309,0.086,0.048,0.077
310,0.098,0.049,0.087
311,0.098,0.049,0.085
312,0.085,0.049,0.071
313,0.064,0.049,0.051
314,0.054,0.05,0.042
315,0.053,0.051,0.043
316,0.037,0.05,0.031
317,0.034,0.047,0.031
318,0.031,0.042,0.031
319,0.025,0.036,0.028
320,0.009,0.03,0.016
321,0.003,0.023,0.013
322,0.003,0.016,0.017
323,0.004,0.008,0.022
324,0.004,0.001,0.025
325,0.0,-0.004,0.023
326,-0.002,-0.008,0.021
327,-0.005,-0.011,0.017
328,-0.006,-0.012,0.013
329,0.003,-0.012,0.018
330,0.004,-0.009,0.015
331,-0.01,-0.006,-0.001
332,-0.008,-0.002,-0.002
333,-0.003,0.003,0.002
334,-0.002,0.009,0.001
335,-0.009,0.015,-0.007
336,-0.009,0.02,-0.009
337,-0.003,0.024,-0.003
338,0.005,0.028,0.004
339,0.023,0.032,0.018
340,0.046,0.036,0.039
341,0.071,0.038,0.061
342,0.075,0.039,0.064
343,0.072,0.039,0.061
344,0.068,0.039,0.058
345,0.066,0.039,0.058
346,0.059,0.04,0.056
347,0.051,0.041,0.052
348,0.039,0.042,0.043
349,0.033,0.043,0.039
350,0.034,0.043,0.041
351,0.032,0.043,0.041
352,0.009,0.042,0.022
353,0.011,0.04,0.027
354,0.021,0.037,0.038
355,0.029,0.034,0.046
356,0.024,0.03,0.039
357,0.014,0.026,0.027
358,0.007,0.023,0.017
359,0.019,0.021,0.024
360,0.031,0.02,0.034
361,0.038,0.021,0.04
362,0.043,0.024,0.043
363,0.053,0.028,0.05
364,0.07,0.033,0.063
365,0.07,0.039,0.061
366,0.062,0.045,0.053
367,0.039,0.05,0.031
368,0.026,0.054,0.019
369,0.014,0.057,0.007
370,0.012,0.06,0.005
371,0.019,0.062,0.012
372,0.036,0.063,0.027
373,0.051,0.064,0.042
374,0.066,0.064,0.058
375,0.081,0.065,0.075
376,0.102,0.065,0.098
377,0.107,0.065,0.106
378,0.114,0.064,0.115
379,0.096,0.062,0.1
380,0.086,0.06,0.094
381,0.061,0.058,0.074
382,0.048,0.055,0.064
383,0.04,0.052,0.059
384,0.022,0.048,0.042
385,0.011,0.044,0.031
386,0.016,0.039,0.034
387,0.018,0.035,0.033
388,0.014,0.03,0.026
389,0.01,0.026,0.019
390,0.017,0.021,0.024
391,0.029,0.017,0.035
392,0.032,0.013,0.036
393,0.028,0.01,0.03
394,0.023,0.007,0.023
395,0.014,0.005,0.012
396,0.01,0.004,0.007
397,0.002,0.005,-0.001
398,-0.003,0.006,-0.006
399,0.001,0.01,-0.002
400,0.015,0.016,0.013
