gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,283,49.8581466674805,31.1818294525146,121.357048034668,3670144,2908,148,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-03 16:43:35.850873,92.6216101639809,65.57942683236676,53.731027434291605,0.042314397917330646,2.0,-65.56,3.0,-65.81,38.8792,46.0131,51.9873,0.7461,35.6115,37.1985,35.86994237228675,7
101225,npp,1863,3410,38.2270622253418,31.1772155761719,121.358413696289,3670144,1863,2758,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.41332744243688,57.647594870028406,48.423962946004025,0.012181394664879571,18.0,57.62,2.2013981571160284,57.31,40.8439,44.9947,48.0944,0.763,31.2555,29.1662,28.7837371600506,7
101348,npp,1195,2834,40.7892684936523,31.1756057739258,121.361137390137,3670144,1194,2283,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.4659186350579,40.348131584917375,34.98150419530941,0.03997053840225495,15.0,40.32,1.4276677814245327,39.79,38.372,40.8312,44.8018,0.8408,34.3004,34.2945,33.03953322056316,7
102223,npp,1241,1859,33.3173408508301,31.1768131256104,121.360397338867,3670144,1241,1433,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-11 17:33:58.289812,98.33738463219146,10.133102377851142,8.962954194991516,0.012575763758453101,10.0,-10.15,1.0,-10.9,32.4231,36.0472,38.5713,0.9524,31.6,31.73,31.33515503734085,7
102473,npp,1671,3785,20.8846569061279,31.1815891265869,121.360000610352,3670144,1672,3049,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.80025379731637,65.3900641126833,53.62439215258932,0.004370732265692233,20.0,65.37,3.0,65.08,38.5163,44.0176,50.0071,0.7799,26.6188,16.2882,16.150970830353714,7
102715,npp,326,2639,38.3961410522461,31.1825370788574,121.357772827148,3670176,327,2128,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.82208161716518,32.35530541374139,28.289026790927533,9.107631865202541e-07,14.0,32.34,1.2365102219381485,31.78,36.1198,38.5763,42.7681,0.8899,34.1841,34.1695,34.1695,7
103201,npp,2453,3411,24.3412246704102,31.176305770874,121.361030578613,3670176,2454,2758,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-19 18:23:59.342726,-73.65480353311763,57.672423098976346,48.444952526556584,5.494756035328524e-18,18.0,57.64,2.2013981571160284,57.31,40.8439,44.9947,48.0944,0.763,24.9478,18.5717,18.5717,7
103440,npp,1087,2250,28.6853542327881,31.1769161224365,121.35546875,3670176,1087,1807,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.0377946054917,12.530635697976804,11.077291447363198,5.049245566435638e-25,12.0,12.47,1.015504800579495,11.77,33.2102,36.2085,41.3181,0.9481,26.9215,27.197,27.197,7
103557,npp,349,1662,32.8244171142578,31.1820774078369,121.355522155762,3670176,349,1255,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-22 17:27:35.418551,97.36825127020792,21.037951203087395,18.536017036026607,2.0418489466469485e-24,9.0,-21.05,1.0837787002826917,-21.68,33.7217,36.8191,41.262,0.9324,30.6439,30.6052,30.6052,7
103919,npp,145,3028,37.0737266540527,31.1765899658203,121.359962463379,3670176,147,2436,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-25 18:11:27.226198,-75.62643579374533,47.104752950606986,40.449893072054714,3.192197649085412e-21,16.0,47.09,1.646109783506203,46.6,37.4643,41.7257,47.8352,0.8227,31.5038,30.5024,30.5024,7
104154,npp,1814,1858,37.4508514404297,31.1806488037109,121.362106323242,3670176,1814,1432,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-04-27 17:33:50.105806,100.03523602182773,10.175360617098582,9.00042509862805,3.714380498861448e-15,10.0,-10.21,1.0,-10.9,32.4231,36.0472,38.5713,0.9524,35.7335,35.6666,35.6666,7
105551,npp,890,2637,22.2598972320557,31.1825275421143,121.357376098633,3670176,890,2127,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.32677762146048,32.269213891797015,28.216663018341034,0.00044848050967740273,14.0,32.25,1.2365102219381485,31.78,36.1198,38.5763,42.7681,0.8899,21.1343,19.8095,19.8095,7
105551,npp,890,2638,16.3284530639648,31.1810092926025,121.365074157715,3670176,890,2127,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.32404227721062,32.3139804154945,28.254702108196895,0.00044721421823742865,14.0,32.29,1.2365102219381485,31.78,36.1198,38.5763,42.7681,0.8899,16.3373,14.531,14.531,7
105724,npp,184,2054,36.2691040039062,31.1799850463867,121.362350463867,3670144,184,1620,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-02 17:40:03.031016,-77.68311444304554,1.2061101670477476,1.0680715314278197,0.008610038115735765,11.0,1.19,1.0,0.48,31.6898,34.3298,38.3071,1.0,36.2691,36.2691,35.99876809463033,7
106085,npp,1767,868,52.6542663574219,31.1780090332031,121.364631652832,3670144,1767,652,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-04 17:02:17.041404,95.52984886073769,52.31189026875188,44.488735101433306,0.06762139106568348,5.0,-52.33,1.847645286154319,-52.64,36.3034,41.6508,46.2788,0.8242,40.2852,43.3992,41.27607124669924,7
106085,npp,1767,867,46.6884803771973,31.1786880493164,121.356536865234,3670144,1767,652,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-04 17:02:17.041404,95.5256971071882,52.340625641909085,44.51053910092135,0.06763286803376317,5.0,-52.36,1.847645286154319,-52.64,36.3034,41.6508,46.2788,0.8242,37.0564,38.482,36.35851090094848,7
106098,npp,579,3970,40.2481956481934,31.1811809539795,121.361061096191,3670144,582,3153,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.97307505019155,68.50081258782492,55.48818839663865,0.024672920013732943,21.0,68.48,3.3985290935932855,68.27,36.1229,41.5304,45.9097,0.8266,33.9525,33.2699,32.49523705557515,7
106098,npp,579,3972,41.303352355957,31.1766891479492,121.376487731934,3670144,582,3153,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.9654278622552,68.5333987930087,55.506846880522964,0.02464855850539548,21.0,68.51,3.3985290935932855,68.27,36.1229,41.5304,45.9097,0.8266,34.263,34.1421,33.36820194103536,7
106260,npp,967,280,40.3199920654297,31.1793384552002,121.361785888672,3670144,968,146,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-05 16:43:19.600535,92.93757028991851,65.61969701540956,53.76126155528905,0.13040405809585406,2.0,-65.61,3.0,-65.81,38.8792,46.0131,51.9873,0.7461,32.4321,30.0822,25.98786533862812,7
106272,npp,3007,3408,40.869499206543,31.1787929534912,121.358039855957,3670144,3004,2756,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.10289055704098,57.59039670490109,48.38805192420293,0.08393533551702999,18.0,57.57,2.2013981571160284,57.31,40.8439,44.9947,48.0944,0.763,32.4559,31.1823,28.546957522631345,7
106453,npp,2319,2831,36.3166847229004,31.1779747009277,121.358787536621,3670144,2318,2281,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.12597594157018,40.22958851272525,34.88643114856024,0.10238458662363835,15.0,40.21,1.4276677814245327,39.79,38.372,40.8312,44.8018,0.8408,31.1676,30.5341,27.319500945917937,7
106852,npp,148,1066,38.1946334838867,31.1763401031494,121.36100769043,3670144,149,782,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-09 17:08:31.797391,96.11917156924976,46.34127153251249,39.84098621108105,0.029179218085403944,6.0,-46.34,1.5732132722552272,-46.67,36.8378,41.5343,46.0336,0.8265,32.207,31.5695,30.65335148634729,7
107016,npp,2443,474,17.7813396453857,31.1822547912598,121.359413146973,3670144,2442,281,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-10 16:49:34.355973,93.64437669448792,61.8741419129633,51.34957523302252,0.013066637511921662,3.0,-61.87,2.5331140255951103,-62.05,38.9328,44.9071,50.1209,0.7645,23.6213,13.5932,13.182942929370203,7
107029,npp,1350,3595,19.896183013916,31.1784248352051,121.359443664551,3670144,1351,2917,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.59553102483008,61.7345352408817,51.26267126928067,0.025732548651175864,19.0,61.72,2.5331140255951103,61.47,37.7629,44.9684,49.048,0.7634,24.432,15.1892,14.381267582816294,7
107029,npp,1350,3596,16.0928525924683,31.176399230957,121.367149353027,3670144,1351,2917,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.59180587096853,61.75539683806607,51.27665058556201,0.025737202609447854,19.0,61.74,2.5331140255951103,61.47,37.7629,44.9684,49.048,0.7634,22.9306,12.2856,11.477521461116222,7
107205,npp,686,3024,26.2286491394043,31.1786060333252,121.359725952148,3670144,685,2433,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.53651678079824,46.97007212588623,40.34389690823282,0.014214612631909023,16.0,46.96,1.646109783506203,46.6,37.4643,41.7257,47.8352,0.8227,24.9154,21.5796,21.133299616050138,7
107205,npp,686,3025,24.60964012146,31.1768932342529,121.367347717285,3670144,685,2433,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.53339523582758,47.002488091269505,40.36959628498188,0.01421867192562434,16.0,46.99,1.646109783506203,46.6,37.4643,41.7257,47.8352,0.8227,23.9319,20.2476,19.801172165208484,7
107547,npp,2335,1854,14.3065509796143,31.1823234558105,121.36156463623,3670144,2335,1428,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-13 17:33:36.869039,94.94325801417894,10.479678869584628,9.269111376494184,0.001109184312211056,10.0,-10.44,1.0,-10.9,32.4231,36.0472,38.5713,0.9524,12.5892,13.625,13.590174613109069,7
107547,npp,2336,1854,13.5935192108154,31.1756687164307,121.360237121582,3670144,2335,1428,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-13 17:33:36.869039,94.62790972612778,10.485506181557044,9.274252859162088,0.001109233470350203,10.0,-10.44,1.0,-10.9,32.4231,36.0472,38.5713,0.9524,11.8762,12.9459,12.91107306967648,7
108077,npp,2103,3217,44.9338226318359,31.1770420074463,121.367034912109,3670176,2104,2557,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.51298640418851,52.70687228041711,44.79110471324115,2.8818089499514825e-06,17.0,52.68,1.9513309067639726,52.41,39.1142,42.8592,45.7143,0.801,35.393,35.9916,35.9916,7
108077,npp,2103,3216,36.5066795349121,31.1787719726562,121.359664916992,3670176,2104,2557,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.51662554948375,52.68014118534982,44.77089140430554,2.8605650422653706e-06,17.0,52.65,1.9513309067639726,52.41,39.1142,42.8592,45.7143,0.801,31.0743,29.2415,29.2415,7
108255,npp,1420,2634,41.4790573120117,31.18017578125,121.365783691406,3670176,1420,2124,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.34084757345126,32.136569845392884,28.103756507553747,1.4601939847232428e-11,14.0,32.11,1.2365102219381485,31.78,36.1198,38.5763,42.7681,0.8899,36.6773,36.913,36.913,7
108255,npp,1420,2633,38.5498733520508,31.1816883087158,121.358100891113,3670176,1420,2124,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.34355983729593,32.09176066547478,28.06566081737717,1.4514997974980295e-11,14.0,32.07,1.2365102219381485,31.78,36.1198,38.5763,42.7681,0.8899,34.3084,34.3063,34.3063,7
108788,npp,1088,3965,40.182559967041,31.1764621734619,121.361061096191,3670176,1093,3150,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.85058649617473,68.43310828817029,55.4483068145283,5.3143992336277844e-20,21.0,68.4,3.3166247903554,68.27,36.1229,41.5304,45.9097,0.8266,33.9234,33.2156,33.2156,7
108788,npp,1088,3967,28.7844047546387,31.1719169616699,121.376403808594,3670176,1093,3150,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.84279572098276,68.46566425754918,55.46698481114707,5.3489330608356276e-20,21.0,68.43,3.3166247903554,68.27,36.1229,41.5304,45.9097,0.8266,30.4867,23.7937,23.7937,7
108962,npp,442,3404,42.7371101379395,31.1779003143311,121.36124420166,3670176,441,2752,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.40485764516406,57.50323808410579,48.3252087394453,9.586879226057236e-22,18.0,57.48,2.2013981571160284,57.31,40.8439,44.9947,48.0944,0.763,33.3042,32.6073,32.6073,7
108962,npp,442,3405,56.9958152770996,31.1759872436523,121.36888885498,3670176,441,2752,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.40117118275278,57.527123900536864,48.34229813659463,9.603147014454996e-22,18.0,57.5,2.2013981571160284,57.31,40.8439,44.9947,48.0944,0.763,39.7814,43.4863,43.4863,7
109829,npp,2940,469,45.5151290893555,31.1807708740234,121.354469299316,3670176,2939,278,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-26 16:49:19.337087,93.57818922876588,61.97891476399712,51.41539461938663,1.1044270612534383e-15,3.0,-61.97,2.5331140255951103,-62.05,38.9328,44.9071,50.1209,0.7645,34.5698,34.7946,34.7946,7
109841,npp,1864,3589,38.7709274291992,31.1772918701172,121.354751586914,3670176,1864,2912,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.53566502097638,61.61124731672719,51.17609889803606,6.024628435586214e-22,19.0,61.59,2.5331140255951103,61.47,37.7629,44.9684,49.048,0.7634,31.8832,29.5985,29.5985,7
109841,npp,1864,3591,52.7725524902344,31.1732482910156,121.370109558105,3670176,1864,2912,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.52829029939173,61.6529907040123,51.20412351239114,5.968440938464088e-22,19.0,61.63,2.5331140255951103,61.47,37.7629,44.9684,49.048,0.7634,37.4107,40.2877,40.2877,7
110534,npp,2099,1258,9.11189079284668,31.1820526123047,121.356468200684,3670176,2100,938,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-30 17:14:29.763134,97.00828726260922,39.48853424733129,34.27067683214389,0.00022229110496900436,7.0,-39.49,1.4276677814245327,-39.64,35.7391,40.929,44.2692,0.8388,12.0437,7.6427,7.6427,7
110534,npp,2099,1259,8.38150882720947,31.1812210083008,121.364044189453,3670176,2100,938,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-05-30 17:14:29.763134,97.01187963565181,39.450935141185454,34.239581732541595,0.00022142212654080107,7.0,-39.45,1.4276677814245327,-39.64,35.7391,40.929,44.2692,0.8388,11.5321,7.0301,7.0301,7
112561,npp,459,1455,42.9362525939941,31.1780109405518,121.365837097168,3670144,459,1091,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-04 17:20:40.991792,96.76544800635735,31.22019090826347,27.320507643038887,0.1320603547103263,8.0,-31.22,1.2365102219381485,-31.36,33.8609,38.5775,42.5657,0.8899,37.8548,38.2086,34.062262105468285,7
112561,npp,459,1454,41.4453125,31.1789207458496,121.358169555664,3670144,459,1091,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-04 17:20:40.991792,96.7633198853026,31.264786970779678,27.35851515008888,0.13206669525002887,8.0,-31.27,1.2365102219381485,-31.36,33.8609,38.5775,42.5657,0.8899,36.649,36.8818,32.73526302967375,7
113247,npp,2629,2237,32.8027725219727,31.1775283813477,121.35962677002,3670144,2629,1794,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-08 17:45:44.336550,-78.73204695735548,11.756445715323451,10.394182023546056,0.03279663281141475,12.0,11.74,1.015504800579495,11.77,33.2102,36.2085,41.3181,0.9481,30.9761,31.1008,30.07107444960832,7
113933,npp,1664,3012,39.0329437255859,31.1737308502197,121.367828369141,3670144,1667,2425,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.67109723873357,46.598301594019325,40.04320191994939,0.0038610431226991553,16.0,46.57,1.646109783506203,46.6,37.4643,41.7257,47.8352,0.8227,32.694,32.1143,31.99307369065694,7
113933,npp,1664,3011,35.6406364440918,31.1754207611084,121.360313415527,3670144,1667,2425,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.67431228286944,46.56601802973901,40.01754141677996,0.003859350346640963,16.0,46.54,1.646109783506203,46.6,37.4643,41.7257,47.8352,0.8227,30.6332,29.3233,29.20212683924595,7
114106,npp,969,2427,35.935661315918,31.1794738769531,121.354354858398,3670144,969,1965,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.62595681011277,22.15914198620097,19.51074266305211,0.0007929088010863707,13.0,22.14,1.0837787002826917,22.24,33.4633,37.2189,39.7123,0.9224,33.1457,33.1461,33.1461,7
114106,npp,969,2428,32.4889640808105,31.178035736084,121.36222076416,3670144,969,1965,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.6254222251084,22.21179599853456,19.55655120793561,0.0007937321882278927,13.0,22.19,1.0837787002826917,22.24,33.4633,37.2189,39.7123,0.9224,29.9655,29.967,29.967,7
114827,npp,1663,2035,27.5083675384521,31.1791591644287,121.356918334961,3670176,1663,1602,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-19 17:39:12.971694,9.066277655680759,1.1352880683226327,1.0052209924143545,3.4393800114719195e-24,11.0,0.24,1.0,0.48,31.6898,34.3298,38.3071,1.0,27.5084,27.5084,27.5084,7
114943,npp,926,1446,24.0887660980225,31.1760234832764,121.35619354248,3670176,925,1085,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-20 17:20:20.880101,96.52173903215598,31.63141707910595,27.669273124276607,2.4137053540845822e-24,8.0,-31.62,1.2365102219381485,-31.36,33.8609,38.5775,42.5657,0.8899,22.6123,21.4364,21.4364,7
114943,npp,925,1446,25.7049922943115,31.1827125549316,121.357292175293,3670176,925,1085,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-20 17:20:20.880101,96.61878872119479,31.62998391358567,27.6680531588833,2.4275418412306288e-24,8.0,-31.62,1.2365102219381485,-31.36,33.8609,38.5775,42.5657,0.8899,23.9194,22.8746,22.8746,7
114943,npp,925,1447,25.0632514953613,31.1818027496338,121.365028381348,3670176,925,1085,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-20 17:20:20.880101,96.62083555759605,31.585290543157257,27.630005854207724,2.4278861047867e-24,8.0,-31.58,1.2365102219381485,-31.36,33.8609,38.5775,42.5657,0.8899,23.4004,22.3036,22.3036,7
114943,npp,926,1447,24.7638187408447,31.1751174926758,121.36393737793,3670176,925,1085,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-20 17:20:20.880101,96.52369211839664,31.586682846266395,27.631191192661646,2.4140575058698827e-24,8.0,-31.58,1.2365102219381485,-31.36,33.8609,38.5775,42.5657,0.8899,23.1583,22.0371,22.0371,7
115306,npp,7,2228,35.724178314209,31.1778392791748,121.355461120605,3670176,7,1786,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.28383323039965,11.253647898392085,9.950498980720507,1.982670803364662e-23,12.0,11.23,1.015504800579495,11.77,33.2102,36.2085,41.3181,0.9481,33.8529,33.8706,33.8706,7
115306,npp,7,2229,39.1395263671875,31.1765365600586,121.363151550293,3670176,7,1786,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.28788715262456,11.309996701525977,10.000179760323439,1.973767940830565e-23,12.0,11.29,1.015504800579495,11.77,33.2102,36.2085,41.3181,0.9481,37.2161,37.1087,37.1087,7
122063,npp,1871,3765,35.8603210449219,31.183479309082,121.35595703125,3670176,1877,3037,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.71735109277465,65.03968180316039,53.398463142626376,6.129990231051574e-20,20.0,65.0,2.898275349237888,65.08,38.5163,44.0176,50.0071,0.7799,31.5153,27.9678,27.9678,7
122063,npp,1871,3767,29.8188591003418,31.179141998291,121.371452331543,3670176,1877,3037,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.70962771520834,65.07696199903326,53.42181722979385,6.17143630964199e-20,20.0,65.04,2.898275349237888,65.08,38.5163,44.0176,50.0071,0.7799,29.4308,23.256,23.256,7
122591,npp,2907,2038,33.0168991088867,31.1774959564209,121.360008239746,3670176,2907,1604,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-21 17:39:08.303124,-17.3478912265192,0.592469708025997,0.5245990744121409,1.8302706508908474e-27,11.0,0.34,1.0,0.48,31.6898,34.3298,38.3071,1.0,33.0169,33.0169,33.0169,7
122947,npp,1431,855,40.4797477722168,31.17942237854,121.366722106934,3670176,1432,644,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-23 17:01:24.097333,95.44473699581033,52.70543161109089,44.78045508167021,1.2524962227572413e-24,5.0,-52.7,1.9513309067639726,-52.64,36.3034,41.6508,46.2788,0.8242,33.7297,33.3646,33.3646,7
122947,npp,1431,854,39.8464775085449,31.1800575256348,121.359092712402,3670176,1432,644,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-23 17:01:24.097333,95.4408586740965,52.732174863744696,44.80066581464617,1.258041187109457e-24,5.0,-52.72,1.9513309067639726,-52.64,36.3034,41.6508,46.2788,0.8242,33.4051,32.8426,32.8426,7
123128,npp,654,267,55.7472343444824,31.1772766113281,121.359039306641,3670176,651,138,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-24 16:42:26.653334,92.6132290860158,65.87432900448836,53.91004786907415,9.528104739725787e-21,2.0,-65.84,3.0,-65.81,38.8792,46.0131,51.9873,0.7461,37.5745,41.5923,41.5923,7
123312,npp,2016,2816,43.6310195922852,31.180513381958,121.356956481934,3670176,2014,2268,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.27242900967613,39.655184527769244,34.40830292973795,1.1906091475102302e-23,15.0,39.64,1.4276677814245327,39.79,38.372,40.8312,44.8018,0.8408,36.2909,36.6838,36.6838,7
123312,npp,2016,2817,38.3720474243164,31.1789379119873,121.364410400391,3670176,2014,2268,196611,3866787,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.26971010602635,39.69282687848977,34.43940460502543,1.1845987720021603e-23,15.0,39.68,1.4276677814245327,39.79,38.372,40.8312,44.8018,0.8408,32.6073,32.2622,32.2622,7
124210,npp,405,3012,36.3687400817871,31.177318572998,121.360130310059,3670144,406,2425,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.50487684393794,46.58587328573529,40.03344570340047,0.006776128751833435,16.0,46.57,1.646109783506203,46.6,37.4643,41.7257,47.8352,0.8227,31.0755,29.9224,29.70964788765272,7
124210,npp,405,3013,49.0103225708008,31.1756649017334,121.367668151855,3670144,406,2425,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.50115940120185,46.61819054777617,40.05912963329912,0.006769929282255625,16.0,46.6,1.646109783506203,46.6,37.4643,41.7257,47.8352,0.8227,38.7552,40.3232,40.110642534226955,7
124384,npp,2793,2428,40.0653381347656,31.1815853118896,121.355850219727,3670144,2793,1966,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.26534672705792,22.200323669735262,19.546981852201963,0.04488424071158282,13.0,22.19,1.0837787002826917,22.24,33.4633,37.2189,39.7123,0.9224,36.9562,36.9552,35.545956260363376,7
124384,npp,2793,2429,43.3591804504395,31.1801471710205,121.363723754883,3670144,2793,1966,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.26318466299722,22.253023026785808,19.5928276174043,0.04487292396222848,13.0,22.24,1.0837787002826917,22.24,33.4633,37.2189,39.7123,0.9224,39.9954,39.9934,38.58451157567958,7
129800,npp,2085,1843,33.7679901123047,31.1764717102051,121.356025695801,3670144,2085,1419,196611,3866755,2525,chn_shanghai_5_43,31.17916196,121.35835744,5,43,chn_shanghai,2012-08-01 17:32:52.821500,98.06910564317339,11.084629225490445,9.80182871096229,0.11954643701089245,10.0,-11.07,1.015504800579495,-10.9,32.4231,36.0472,38.5713,0.9524,32.0854,32.1592,28.405765269177238,7
