lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.624,0.65,0.626
2,0.409,0.501,0.412
3,0.276,0.379,0.279
4,0.191,0.28,0.195
5,0.161,0.202,0.165
6,0.144,0.141,0.148
7,0.11,0.095,0.113
8,0.106,0.062,0.108
9,0.082,0.038,0.084
10,0.082,0.023,0.082
11,0.052,0.015,0.052
12,0.051,0.012,0.05
13,0.05,0.013,0.049
14,0.066,0.016,0.064
15,0.055,0.022,0.053
16,0.032,0.028,0.03
17,0.025,0.034,0.023
18,-0.002,0.04,-0.003
19,0.015,0.046,0.015
20,-0.001,0.051,-0.001
21,0.0,0.054,0.001
22,0.017,0.056,0.019
23,0.035,0.058,0.037
24,0.047,0.058,0.051
25,0.048,0.056,0.051
26,0.041,0.049,0.045
27,0.069,0.046,0.073
28,0.054,0.046,0.058
29,0.055,0.048,0.06
30,0.048,0.051,0.053
31,0.043,0.053,0.047
32,0.041,0.055,0.045
33,0.043,0.057,0.047
34,0.04,0.058,0.045
35,0.054,0.06,0.059
36,0.067,0.059,0.071
37,0.067,0.059,0.071
38,0.072,0.058,0.074
39,0.063,0.056,0.064
40,0.047,0.053,0.046
41,0.06,0.05,0.058
42,0.065,0.046,0.062
43,0.063,0.043,0.06
44,0.053,0.04,0.049
45,0.013,0.037,0.01
46,0.004,0.034,0.001
47,0.019,0.032,0.016
48,0.036,0.029,0.034
49,0.028,0.025,0.027
50,-0.002,0.021,-0.002
51,-0.005,0.016,-0.003
52,0.01,0.012,0.012
53,0.014,0.006,0.017
54,0.015,0.001,0.017
55,0.011,-0.003,0.014
56,-0.004,-0.007,-0.001
57,-0.014,-0.01,-0.01
58,-0.002,-0.013,0.001
59,0.01,-0.015,0.013
60,0.007,-0.016,0.01
61,-0.019,-0.017,-0.015
62,-0.018,-0.018,-0.015
63,-0.032,-0.019,-0.028
64,-0.034,-0.018,-0.03
65,-0.037,-0.017,-0.033
66,-0.041,-0.016,-0.037
67,-0.029,-0.015,-0.026
68,-0.022,-0.015,-0.021
69,-0.024,-0.015,-0.024
70,-0.01,-0.015,-0.012
71,-0.013,-0.013,-0.016
72,0.004,-0.011,-0.001
73,0.008,-0.009,0.004
74,0.007,-0.007,0.003
75,0.006,-0.005,0.003
76,0.002,-0.003,-0.001
77,-0.001,0.0,-0.004
78,-0.004,0.002,-0.007
79,-0.003,0.003,-0.005
80,0.006,0.003,0.006
81,-0.002,0.003,-0.001
82,0.009,0.003,0.01
83,0.009,0.003,0.011
84,0.0,0.001,0.003
85,-0.008,-0.002,-0.006
86,-0.013,-0.005,-0.01
87,-0.016,-0.008,-0.013
88,-0.022,-0.011,-0.018
89,-0.002,-0.013,0.001
90,-0.001,-0.016,0.002
91,0.003,-0.018,0.006
92,-0.006,-0.019,-0.003
93,-0.032,-0.02,-0.029
94,-0.036,-0.022,-0.032
95,-0.022,-0.024,-0.019
96,-0.031,-0.026,-0.028
97,-0.028,-0.026,-0.027
98,-0.052,-0.027,-0.052
99,-0.042,-0.028,-0.044
100,-0.02,-0.027,-0.023
101,-0.021,-0.025,-0.026
102,-0.016,-0.023,-0.021
103,-0.016,-0.021,-0.021
104,-0.027,-0.019,-0.032
105,-0.008,-0.017,-0.013
106,-0.002,-0.014,-0.007
107,0.002,-0.01,-0.002
108,-0.012,-0.007,-0.014
109,-0.021,-0.005,-0.022
110,-0.021,-0.003,-0.021
111,-0.012,-0.002,-0.01
112,-0.003,-0.001,-0.001
113,-0.004,-0.001,-0.002
114,0.001,0.001,0.003
115,-0.001,0.001,0.002
116,0.016,0.002,0.019
117,0.027,0.002,0.029
118,0.028,0.001,0.03
119,0.028,0.0,0.03
120,0.006,-0.001,0.008
121,-0.011,-0.004,-0.009
122,-0.009,-0.007,-0.008
123,-0.032,-0.009,-0.03
124,-0.03,-0.009,-0.028
125,-0.028,-0.01,-0.026
126,-0.007,-0.011,-0.006
127,-0.004,-0.011,-0.005
128,-0.023,-0.012,-0.024
129,-0.038,-0.012,-0.041
130,-0.031,-0.012,-0.036
131,-0.021,-0.013,-0.026
132,-0.001,-0.015,-0.007
133,0.01,-0.017,0.003
134,0.006,-0.018,-0.0
135,-0.003,-0.018,-0.009
136,-0.007,-0.018,-0.012
137,-0.025,-0.017,-0.029
138,-0.036,-0.016,-0.038
139,-0.031,-0.014,-0.032
140,-0.022,-0.012,-0.021
141,-0.004,-0.01,-0.002
142,0.014,-0.009,0.016
143,0.014,-0.008,0.016
144,0.01,-0.007,0.011
145,-0.006,-0.007,-0.004
146,-0.023,-0.006,-0.022
147,-0.031,-0.005,-0.03
148,-0.033,-0.005,-0.032
149,-0.01,-0.004,-0.009
150,-0.012,-0.003,-0.011
151,-0.012,-0.002,-0.01
152,-0.004,-0.002,-0.002
153,0.012,-0.003,0.014
154,0.016,-0.003,0.018
155,0.016,-0.003,0.018
156,0.014,-0.003,0.015
157,0.008,-0.001,0.008
158,0.001,-0.001,0.0
159,-0.004,0.0,-0.006
160,0.002,0.001,-0.002
161,-0.0,0.002,-0.006
162,-0.005,0.003,-0.012
163,0.0,0.003,-0.007
164,-0.001,0.004,-0.007
165,0.011,0.006,0.006
166,-0.003,0.007,-0.007
167,-0.014,0.009,-0.016
168,-0.014,0.01,-0.015
169,-0.003,0.01,-0.002
170,0.008,0.009,0.01
171,0.003,0.009,0.005
172,0.027,0.01,0.03
173,0.031,0.011,0.032
174,0.019,0.012,0.02
175,0.037,0.013,0.038
176,0.022,0.013,0.023
177,0.029,0.014,0.031
178,0.025,0.014,0.026
179,0.015,0.013,0.017
180,-0.004,0.011,-0.002
181,-0.012,0.009,-0.01
182,-0.006,0.006,-0.003
183,-0.018,0.003,-0.015
184,0.006,0.0,0.008
185,0.01,-0.003,0.01
186,0.012,-0.006,0.011
187,0.013,-0.009,0.011
188,-0.001,-0.01,-0.004
189,-0.011,-0.012,-0.016
190,-0.021,-0.011,-0.027
191,-0.017,-0.01,-0.024
192,-0.007,-0.007,-0.014
193,-0.011,-0.004,-0.019
194,-0.016,-0.001,-0.023
195,-0.027,0.002,-0.032
196,-0.02,0.006,-0.024
197,-0.002,0.009,-0.003
198,-0.001,0.012,-0.001
199,-0.0,0.014,0.001
200,0.014,0.016,0.016
201,0.019,0.017,0.022
202,0.036,0.017,0.038
203,0.033,0.015,0.035
204,0.04,0.013,0.041
205,0.031,0.01,0.032
206,0.035,0.007,0.036
207,0.037,0.004,0.038
208,0.035,-0.001,0.037
209,0.015,-0.005,0.017
210,-0.001,-0.01,0.001
211,-0.013,-0.016,-0.011
212,-0.041,-0.022,-0.04
213,-0.06,-0.028,-0.059
214,-0.078,-0.032,-0.077
215,-0.073,-0.034,-0.074
216,-0.052,-0.035,-0.054
217,-0.037,-0.036,-0.039
218,-0.032,-0.037,-0.035
219,-0.044,-0.037,-0.049
220,-0.051,-0.036,-0.057
221,-0.044,-0.034,-0.05
222,-0.047,-0.032,-0.054
223,-0.039,-0.028,-0.045
224,-0.031,-0.024,-0.036
225,-0.018,-0.02,-0.022
226,-0.002,-0.015,-0.004
227,0.005,-0.011,0.005
228,0.003,-0.008,0.004
229,0.02,-0.005,0.023
230,0.023,-0.002,0.026
231,0.031,0.0,0.034
232,0.036,0.001,0.038
233,0.028,0.002,0.029
234,0.01,0.0,0.011
235,-0.005,-0.003,-0.004
236,-0.024,-0.006,-0.023
237,-0.041,-0.01,-0.039
238,-0.056,-0.014,-0.055
239,-0.047,-0.017,-0.046
240,-0.035,-0.019,-0.034
241,-0.014,-0.021,-0.013
242,-0.016,-0.024,-0.015
243,-0.031,-0.028,-0.03
244,-0.029,-0.032,-0.029
245,-0.036,-0.034,-0.036
246,-0.034,-0.035,-0.035
247,-0.037,-0.034,-0.039
248,-0.028,-0.032,-0.032
249,-0.009,-0.027,-0.014
250,-0.014,-0.023,-0.019
251,-0.004,-0.017,-0.01
252,-0.016,-0.012,-0.021
253,-0.031,-0.007,-0.035
254,-0.027,-0.002,-0.03
255,-0.003,0.002,-0.006
256,-0.004,0.005,-0.005
257,0.002,0.008,0.002
258,0.017,0.01,0.019
259,0.021,0.01,0.023
260,0.012,0.01,0.015
261,0.015,0.01,0.018
262,0.013,0.01,0.015
263,0.022,0.011,0.023
264,0.036,0.011,0.037
265,0.052,0.012,0.053
266,0.038,0.012,0.039
267,0.023,0.011,0.024
268,0.006,0.008,0.007
269,-0.023,0.005,-0.022
270,-0.031,0.001,-0.03
271,-0.04,-0.001,-0.039
272,-0.038,-0.004,-0.037
273,-0.02,-0.005,-0.02
274,-0.01,-0.007,-0.011
275,-0.005,-0.01,-0.006
276,0.002,-0.013,-0.001
277,0.01,-0.015,0.007
278,0.004,-0.017,-0.0
279,-0.011,-0.018,-0.016
280,-0.01,-0.019,-0.015
281,-0.011,-0.019,-0.016
282,-0.007,-0.019,-0.012
283,-0.023,-0.018,-0.027
284,-0.031,-0.017,-0.033
285,-0.021,-0.015,-0.022
286,-0.026,-0.012,-0.025
287,-0.026,-0.01,-0.024
288,-0.012,-0.006,-0.009
289,-0.007,-0.002,-0.002
290,-0.006,0.001,-0.001
291,0.015,0.003,0.019
292,0.02,0.003,0.024
293,0.01,0.003,0.014
294,-0.006,0.002,-0.003
295,-0.017,0.002,-0.013
296,-0.011,0.002,-0.008
297,0.007,0.003,0.01
298,0.023,0.004,0.026
299,0.02,0.004,0.022
300,0.016,0.003,0.017
301,0.009,0.003,0.01
302,0.011,0.002,0.012
303,0.014,0.002,0.014
304,0.016,0.001,0.016
305,0.004,0.001,0.003
306,-0.006,0.001,-0.007
307,-0.018,0.001,-0.02
308,-0.015,-0.001,-0.018
309,-0.018,-0.002,-0.021
310,-0.019,-0.002,-0.023
311,-0.029,-0.003,-0.033
312,-0.031,-0.004,-0.035
313,-0.019,-0.006,-0.021
314,-0.005,-0.007,-0.007
315,0.021,-0.008,0.02
316,0.017,-0.009,0.018
317,-0.006,-0.011,-0.005
318,0.009,-0.014,0.011
319,0.004,-0.016,0.007
320,-0.002,-0.016,0.001
321,0.015,-0.014,0.018
322,-0.004,-0.013,-0.001
323,0.003,-0.011,0.006
324,-0.011,-0.01,-0.008
325,-0.025,-0.007,-0.022
326,-0.033,-0.004,-0.03
327,-0.039,-0.001,-0.037
328,-0.027,0.002,-0.025
329,-0.026,0.005,-0.024
330,-0.009,0.006,-0.007
331,0.004,0.007,0.006
332,0.003,0.009,0.004
333,0.016,0.012,0.016
334,0.02,0.014,0.019
335,0.035,0.017,0.034
336,0.039,0.018,0.037
337,0.041,0.02,0.038
338,0.04,0.021,0.037
339,0.045,0.023,0.041
340,0.052,0.024,0.049
341,0.047,0.024,0.044
342,0.029,0.025,0.026
343,0.012,0.026,0.01
344,0.007,0.026,0.006
345,0.02,0.025,0.02
346,0.017,0.024,0.019
347,0.012,0.023,0.014
348,-0.008,0.021,-0.004
349,-0.008,0.02,-0.004
350,0.01,0.018,0.014
351,0.007,0.015,0.01
352,0.015,0.014,0.018
353,0.023,0.013,0.025
354,0.02,0.012,0.023
355,0.005,0.012,0.007
356,-0.007,0.012,-0.004
357,0.014,0.012,0.017
358,0.036,0.013,0.038
359,0.033,0.013,0.035
360,0.042,0.014,0.044
361,0.045,0.014,0.047
362,0.029,0.014,0.031
363,0.012,0.016,0.013
364,0.009,0.018,0.008
365,0.003,0.02,0.001
366,0.006,0.021,0.004
367,0.02,0.023,0.018
368,0.021,0.026,0.018
369,0.02,0.03,0.018
370,0.018,0.034,0.015
371,0.012,0.037,0.01
372,0.025,0.04,0.023
373,0.033,0.042,0.033
374,0.052,0.046,0.052
375,0.057,0.049,0.059
376,0.05,0.054,0.052
377,0.053,0.057,0.057
378,0.065,0.061,0.069
379,0.059,0.064,0.062
380,0.074,0.066,0.077
381,0.087,0.067,0.09
382,0.082,0.068,0.085
383,0.091,0.068,0.094
384,0.082,0.066,0.085
385,0.07,0.064,0.073
386,0.051,0.061,0.054
387,0.033,0.057,0.036
388,0.042,0.052,0.045
389,0.034,0.046,0.037
390,0.026,0.039,0.029
391,0.023,0.032,0.026
392,0.006,0.025,0.008
393,0.015,0.018,0.016
394,0.026,0.012,0.025
395,0.032,0.006,0.03
396,0.012,0.001,0.01
397,0.006,-0.002,0.003
398,-0.003,-0.003,-0.007
399,-0.006,-0.001,-0.01
400,-0.004,0.005,-0.007
