lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.698,0.699,0.705
2,0.477,0.524,0.488
3,0.335,0.385,0.346
4,0.233,0.276,0.241
5,0.162,0.193,0.166
6,0.107,0.132,0.108
7,0.076,0.089,0.075
8,0.072,0.061,0.069
9,0.078,0.045,0.076
10,0.084,0.039,0.082
11,0.083,0.039,0.082
12,0.087,0.044,0.087
13,0.068,0.053,0.069
14,0.076,0.063,0.077
15,0.073,0.073,0.074
16,0.09,0.083,0.09
17,0.092,0.092,0.091
18,0.084,0.099,0.082
19,0.084,0.103,0.08
20,0.091,0.105,0.085
21,0.094,0.104,0.087
22,0.094,0.101,0.088
23,0.074,0.095,0.069
24,0.055,0.087,0.053
25,0.063,0.078,0.066
26,0.068,0.066,0.075
27,0.048,0.056,0.059
28,0.033,0.048,0.047
29,0.015,0.038,0.032
30,0.01,0.029,0.027
31,0.021,0.021,0.037
32,0.031,0.014,0.044
33,-0.001,0.011,0.011
34,-0.01,0.009,-0.0
35,-0.014,0.009,-0.007
36,-0.015,0.01,-0.01
37,0.012,0.013,0.014
38,0.012,0.017,0.012
39,0.001,0.023,0.0
40,0.012,0.028,0.011
41,0.046,0.034,0.044
42,0.065,0.04,0.064
43,0.066,0.046,0.066
44,0.063,0.051,0.063
45,0.046,0.055,0.047
46,0.034,0.057,0.037
47,0.034,0.058,0.038
48,0.042,0.057,0.046
49,0.054,0.056,0.057
50,0.069,0.054,0.071
51,0.095,0.051,0.095
52,0.112,0.047,0.112
53,0.127,0.043,0.128
54,0.103,0.04,0.106
55,0.06,0.039,0.068
56,0.022,0.038,0.034
57,-0.005,0.036,0.01
58,-0.007,0.035,0.01
59,-0.021,0.036,-0.003
60,-0.027,0.036,-0.008
61,-0.023,0.037,-0.006
62,-0.009,0.038,0.008
63,0.016,0.039,0.029
64,0.02,0.039,0.028
65,0.021,0.04,0.025
66,0.037,0.041,0.037
67,0.061,0.041,0.057
68,0.077,0.042,0.07
69,0.095,0.043,0.087
70,0.115,0.044,0.106
71,0.102,0.047,0.094
72,0.092,0.05,0.083
73,0.087,0.053,0.077
74,0.081,0.056,0.071
75,0.075,0.059,0.067
76,0.051,0.062,0.043
77,0.019,0.063,0.012
78,-0.001,0.061,-0.008
79,0.008,0.058,0.001
80,0.011,0.053,0.004
81,0.004,0.049,-0.003
82,0.006,0.045,-0.0
83,0.025,0.04,0.02
84,0.049,0.036,0.047
85,0.064,0.032,0.066
86,0.07,0.029,0.075
87,0.061,0.025,0.069
88,0.061,0.022,0.072
89,0.059,0.02,0.071
90,0.037,0.019,0.048
91,0.015,0.02,0.025
92,0.003,0.023,0.01
93,0.002,0.025,0.005
94,0.015,0.028,0.014
95,0.017,0.029,0.014
96,0.019,0.028,0.015
97,0.021,0.027,0.014
98,0.012,0.025,0.005
99,0.012,0.022,0.003
100,0.015,0.019,0.005
101,0.017,0.014,0.007
102,0.01,0.01,-0.001
103,-0.004,0.006,-0.015
104,-0.003,0.003,-0.015
105,0.006,0.001,-0.007
106,0.025,-0.001,0.013
107,0.026,-0.001,0.014
108,0.024,-0.001,0.014
109,0.023,-0.0,0.013
110,0.024,0.001,0.014
111,0.022,0.001,0.014
112,-0.009,0.001,-0.015
113,-0.042,0.001,-0.046
114,-0.043,-0.001,-0.044
115,-0.051,-0.003,-0.047
116,-0.032,-0.005,-0.025
117,-0.009,-0.007,0.002
118,-0.002,-0.007,0.012
119,0.004,-0.007,0.02
120,0.007,-0.007,0.023
121,0.012,-0.007,0.027
122,0.02,-0.006,0.032
123,0.016,-0.004,0.024
124,0.009,-0.002,0.015
125,0.006,-0.001,0.008
126,0.008,0.002,0.007
127,0.009,0.005,0.007
128,0.011,0.008,0.006
129,0.001,0.012,-0.005
130,-0.003,0.016,-0.011
131,0.006,0.021,-0.004
132,0.002,0.024,-0.009
133,0.005,0.028,-0.007
134,0.007,0.031,-0.005
135,0.022,0.034,0.01
136,0.042,0.036,0.03
137,0.062,0.037,0.05
138,0.063,0.038,0.052
139,0.059,0.04,0.048
140,0.054,0.041,0.044
141,0.039,0.042,0.03
142,0.054,0.043,0.048
143,0.056,0.044,0.052
144,0.052,0.045,0.052
145,0.037,0.046,0.04
146,0.036,0.047,0.04
147,0.052,0.049,0.056
148,0.056,0.049,0.062
149,0.042,0.048,0.05
150,0.034,0.046,0.043
151,0.04,0.043,0.047
152,0.042,0.041,0.045
153,0.042,0.039,0.042
154,0.036,0.038,0.033
155,0.03,0.037,0.024
156,0.026,0.037,0.018
157,0.02,0.037,0.011
158,0.021,0.038,0.011
159,0.038,0.04,0.027
160,0.038,0.042,0.027
161,0.049,0.044,0.035
162,0.068,0.045,0.052
163,0.07,0.045,0.053
164,0.069,0.044,0.051
165,0.053,0.043,0.038
166,0.022,0.041,0.008
167,0.02,0.04,0.006
168,0.016,0.039,0.004
169,0.027,0.038,0.017
170,0.032,0.037,0.023
171,0.047,0.036,0.041
172,0.067,0.035,0.062
173,0.065,0.033,0.063
174,0.054,0.03,0.054
175,0.033,0.028,0.036
176,0.009,0.025,0.015
177,0.009,0.023,0.016
178,-0.01,0.02,-0.001
179,-0.003,0.016,0.007
180,0.007,0.014,0.016
181,0.001,0.011,0.008
182,-0.004,0.009,-0.001
183,-0.004,0.007,-0.004
184,0.013,0.006,0.011
185,0.031,0.005,0.027
186,0.033,0.005,0.028
187,0.02,0.005,0.014
188,0.014,0.004,0.007
189,0.013,0.004,0.004
190,-0.005,0.003,-0.016
191,-0.007,0.002,-0.021
192,-0.024,0.003,-0.038
193,-0.008,0.004,-0.022
194,0.005,0.005,-0.007
195,0.008,0.007,-0.003
196,0.016,0.009,0.007
197,0.013,0.011,0.006
198,0.003,0.012,-0.002
199,0.006,0.013,0.002
200,0.02,0.014,0.018
201,0.019,0.017,0.019
202,0.021,0.019,0.023
203,0.018,0.02,0.024
204,0.02,0.022,0.029
205,0.028,0.022,0.037
206,0.026,0.021,0.036
207,0.024,0.021,0.036
208,0.022,0.02,0.035
209,0.011,0.02,0.023
210,0.005,0.019,0.014
211,0.018,0.018,0.021
212,0.018,0.016,0.017
213,0.017,0.013,0.013
214,0.028,0.01,0.021
215,0.029,0.006,0.02
216,0.017,0.002,0.007
217,0.021,-0.001,0.01
218,0.008,-0.004,-0.004
219,-0.001,-0.006,-0.015
220,-0.019,-0.007,-0.033
221,-0.034,-0.008,-0.048
222,-0.034,-0.007,-0.049
223,-0.042,-0.006,-0.056
224,-0.043,-0.004,-0.056
225,-0.022,-0.001,-0.035
226,0.011,0.002,0.0
227,0.026,0.005,0.017
228,0.025,0.008,0.019
229,0.026,0.011,0.021
230,0.012,0.013,0.011
231,0.013,0.016,0.014
232,0.012,0.018,0.015
233,0.005,0.02,0.01
234,0.013,0.021,0.018
235,0.03,0.022,0.037
236,0.035,0.022,0.043
237,0.052,0.022,0.059
238,0.048,0.022,0.054
239,0.054,0.023,0.059
240,0.05,0.022,0.05
241,0.03,0.022,0.027
242,0.017,0.021,0.013
243,0.001,0.018,-0.004
244,-0.011,0.015,-0.015
245,-0.024,0.012,-0.029
246,-0.022,0.007,-0.026
247,-0.018,0.004,-0.022
248,-0.021,-0.001,-0.027
249,-0.005,-0.005,-0.014
250,-0.01,-0.009,-0.021
251,-0.015,-0.012,-0.026
252,-0.008,-0.015,-0.021
253,-0.005,-0.019,-0.017
254,-0.009,-0.022,-0.02
255,-0.012,-0.025,-0.022
256,-0.005,-0.027,-0.014
257,0.002,-0.03,-0.007
258,0.0,-0.032,-0.006
259,-0.015,-0.034,-0.017
260,-0.028,-0.035,-0.027
261,-0.043,-0.035,-0.038
262,-0.071,-0.035,-0.063
263,-0.068,-0.033,-0.058
264,-0.067,-0.032,-0.056
265,-0.063,-0.03,-0.052
266,-0.048,-0.03,-0.039
267,-0.037,-0.029,-0.029
268,-0.026,-0.029,-0.02
269,-0.015,-0.03,-0.011
270,-0.012,-0.03,-0.01
271,-0.008,-0.028,-0.009
272,0.002,-0.026,-0.003
273,-0.008,-0.023,-0.013
274,-0.018,-0.019,-0.022
275,-0.019,-0.014,-0.022
276,-0.015,-0.009,-0.02
277,-0.014,-0.002,-0.02
278,-0.009,0.004,-0.018
279,0.013,0.01,0.002
280,0.035,0.015,0.021
281,0.038,0.02,0.022
282,0.027,0.023,0.01
283,0.016,0.025,0.001
284,-0.005,0.025,-0.018
285,-0.014,0.024,-0.026
286,-0.01,0.022,-0.02
287,-0.0,0.02,-0.007
288,0.015,0.017,0.013
289,0.038,0.015,0.039
290,0.055,0.015,0.06
291,0.061,0.015,0.068
292,0.071,0.015,0.079
293,0.056,0.015,0.065
294,0.028,0.015,0.038
295,0.004,0.015,0.017
296,-0.006,0.014,0.008
297,-0.017,0.013,-0.002
298,-0.032,0.011,-0.019
299,-0.03,0.009,-0.021
300,-0.034,0.008,-0.03
301,-0.024,0.006,-0.024
302,-0.005,0.004,-0.006
303,0.001,0.003,-0.001
304,0.006,0.002,0.004
305,0.011,-0.0,0.008
306,0.018,-0.003,0.015
307,0.025,-0.006,0.021
308,0.026,-0.01,0.018
309,0.023,-0.013,0.012
310,0.016,-0.015,0.003
311,0.013,-0.017,-0.003
312,-0.012,-0.018,-0.027
313,-0.033,-0.018,-0.047
314,-0.053,-0.018,-0.065
315,-0.05,-0.018,-0.059
316,-0.044,-0.02,-0.05
317,-0.044,-0.022,-0.045
318,-0.043,-0.025,-0.039
319,-0.03,-0.03,-0.023
320,-0.033,-0.034,-0.023
321,-0.034,-0.038,-0.021
322,-0.034,-0.041,-0.02
323,-0.036,-0.043,-0.021
324,-0.033,-0.044,-0.017
325,-0.027,-0.044,-0.012
326,-0.035,-0.042,-0.02
327,-0.036,-0.039,-0.02
328,-0.025,-0.035,-0.012
329,-0.027,-0.031,-0.017
330,-0.027,-0.025,-0.02
331,-0.028,-0.019,-0.023
332,-0.02,-0.013,-0.017
333,-0.01,-0.007,-0.008
334,-0.007,-0.001,-0.006
335,-0.018,0.004,-0.018
336,-0.013,0.009,-0.014
337,-0.005,0.013,-0.007
338,0.003,0.018,-0.0
339,0.017,0.022,0.012
340,0.03,0.027,0.023
341,0.047,0.03,0.039
342,0.05,0.032,0.042
343,0.057,0.033,0.047
344,0.057,0.033,0.05
345,0.052,0.033,0.046
346,0.05,0.032,0.048
347,0.038,0.031,0.04
348,0.034,0.03,0.039
349,0.026,0.029,0.035
350,0.024,0.027,0.035
351,0.022,0.024,0.035
352,0.012,0.021,0.026
353,0.009,0.018,0.023
354,-0.0,0.014,0.015
355,-0.001,0.009,0.014
356,-0.005,0.004,0.01
357,-0.008,0.0,0.006
358,-0.016,-0.003,-0.004
359,-0.016,-0.007,-0.008
360,-0.011,-0.009,-0.007
361,-0.02,-0.009,-0.018
362,-0.014,-0.008,-0.014
363,0.006,-0.006,0.004
364,0.024,-0.003,0.018
365,0.031,0.001,0.024
366,0.024,0.004,0.017
367,0.009,0.008,0.002
368,0.005,0.01,-0.002
369,-0.004,0.013,-0.01
370,-0.011,0.014,-0.017
371,-0.014,0.016,-0.02
372,-0.005,0.018,-0.011
373,0.018,0.019,0.011
374,0.031,0.02,0.024
375,0.032,0.021,0.027
376,0.037,0.021,0.034
377,0.044,0.021,0.043
378,0.049,0.02,0.051
379,0.056,0.02,0.06
380,0.036,0.019,0.044
381,0.009,0.017,0.021
382,0.005,0.016,0.02
383,0.0,0.014,0.017
384,-0.013,0.013,0.004
385,-0.016,0.011,0.002
386,-0.006,0.009,0.011
387,-0.0,0.008,0.014
388,0.003,0.006,0.015
389,0.01,0.005,0.019
390,0.007,0.003,0.013
391,0.015,0.002,0.019
392,0.018,0.001,0.02
393,0.008,0.0,0.008
394,0.001,-0.001,-0.0
395,-0.007,-0.001,-0.009
396,-0.005,-0.001,-0.007
397,0.0,-0.001,-0.002
398,-0.0,0.0,-0.004
399,0.003,0.001,-0.001
400,-0.002,0.002,-0.005
