gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,301,40.5501708984375,31.2160415649414,121.507019042969,3670144,2904,160,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-03 16:43:35.850873,92.89098173491094,65.24570401762573,53.52370027662139,0.042122915179855176,2.0,-65.23,2.898275349237888,-65.49,40.8458,48.1889,73.0161,2.686,126.8013,108.9192,105.56419195664982,7
101225,npp,1852,3425,35.5001068115234,31.2149124145508,121.504455566406,3670144,1851,2772,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.4054041326134,58.01481705111537,48.68561718223265,0.012008922602067443,18.0,57.98,2.2013981571160284,57.67,38.1166,51.9413,67.808,2.492,121.9684,88.4658,87.50931273529201,7
101348,npp,1185,2850,57.5358467102051,31.2164936065674,121.502502441406,3670144,1187,2297,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.11830310267318,40.947878788010335,35.47479383049517,0.039704611590151345,15.0,40.93,1.4276677814245327,40.4,36.6031,48.3293,72.0986,2.6782,135.8856,154.0942,150.93180512124388,7
101473,npp,491,2267,117.551475524902,31.218936920166,121.502593994141,3670144,491,1823,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-05 17:46:32.213118,-77.3339952804569,13.475729245245239,11.908825468762045,0.08674655670954937,12.0,13.43,1.015504800579495,12.76,53.1395,78.07,143.1598,1.658,168.3156,194.8957,187.98650593660682,7
101595,npp,2845,1680,64.0374298095703,31.2140331268311,121.502487182617,3670144,2844,1271,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-06 17:27:41.868437,96.74018278711756,20.11083900754945,17.72627342479396,0.16488506624684254,9.0,-20.11,1.0837787002826917,-20.765,54.9532,73.9933,112.15,1.7493,120.2507,112.0211,98.8883260425356,7
101976,npp,2628,3044,20.4451789855957,31.2178077697754,121.508079528809,3670144,2629,2447,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-09 18:11:33.662263,-75.16835367040348,47.629475536335136,40.862686930039985,0.0472755950632572,16.0,47.6,1.646109783506203,47.12,38.2046,51.8411,68.8118,2.4968,110.3641,51.0476,47.28219105301317,7
102473,npp,1660,3800,21.9504737854004,31.2159881591797,121.502639770508,3670144,1658,3058,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.48282596944301,65.65076752503676,53.78621110518832,0.004401985852309812,20.0,65.63,3.0,65.35,35.3672,47.7281,67.7397,2.712,120.8444,59.5289,59.178290411889726,7
102715,npp,317,2655,39.5972709655762,31.2142791748047,121.505180358887,3670176,316,2140,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.92455824836236,33.08003104421578,28.90408868999384,8.2450135929081e-07,14.0,33.06,1.2365102219381485,32.47,39.6023,53.8365,81.526,2.4043,117.9213,95.2022,95.2022,7
102835,npp,2686,2072,186.338562011719,31.21409034729,121.502883911133,3670176,2686,1637,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-16 17:40:11.123137,-68.12862601362905,2.311384859028362,2.046709891827426,4.020638219649161e-12,11.0,2.22,1.0,1.36,73.5589,129.4369,188.4193,1.0,186.3386,186.3386,186.3386,7
103201,npp,2442,3426,8.24848079681396,31.2146835327148,121.507591247559,3670176,2441,2773,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.2816670717811,58.03054930951461,48.70017454610848,6.259951434939917e-18,18.0,58.0,2.2013981571160284,57.67,38.1166,51.9413,67.808,2.492,109.5892,20.5551,20.5551,7
103440,npp,1078,2267,66.7857284545898,31.2145309448242,121.501564025879,3670176,1078,1823,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.46514668825994,13.46050954412469,11.896058847709144,5.483288386320828e-25,12.0,13.43,1.015504800579495,12.76,53.1395,78.07,143.1598,1.658,118.325,110.7281,110.7281,7
103557,npp,341,1680,86.1208114624023,31.2165145874023,121.505332946777,3670176,341,1270,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-22 17:27:35.418551,98.65330001996281,20.08208137352709,17.702112237418156,2.1434193572290826e-24,9.0,-20.11,1.0837787002826917,-20.765,54.9532,73.9933,112.15,1.7493,140.627,150.6518,150.6518,7
104154,npp,1806,1874,34.6541976928711,31.2135372161865,121.505470275879,3670176,1806,1448,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-04-27 17:33:48.326535,96.60659417478448,9.276079539256846,8.206607452174916,3.4484619880164515e-15,10.0,-9.28,1.0,-9.92,37.9321,71.3742,152.5186,1.8135,92.7169,62.8453,62.8453,7
105551,npp,881,2654,20.5015048980713,31.2165126800537,121.505355834961,3670176,882,2139,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-01 17:58:51.581673,-77.10952999600627,33.026775703673735,28.859667425092912,0.00042491747778729055,14.0,33.01,1.2365102219381485,32.47,39.6023,53.8365,81.526,2.4043,102.478,49.291,49.291,7
105724,npp,175,2070,220.408142089844,31.2179908752441,121.504669189453,3670144,175,1635,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-02 17:40:01.251779,-64.4113158090208,2.233039942941315,1.9773986141149744,0.00846722510017137,11.0,2.1,1.0,1.36,73.5589,129.4369,188.4193,1.0,220.4081,220.4081,219.7337020340796,7
106085,npp,1759,884,68.4356231689453,31.2169513702393,121.505470275879,3670144,1757,662,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-04 17:02:15.262124,95.08667143537276,51.85974147510461,44.14502067638454,0.06733303305383946,5.0,-51.87,1.847645286154319,-52.16,44.4777,61.5598,96.6023,2.1026,133.1583,143.8941,138.53115523432456,7
106085,npp,1759,885,62.0435256958008,31.2163009643555,121.513465881348,3670144,1757,662,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-04 17:02:15.262124,95.0905351333376,51.830966492583904,44.12308707521562,0.06732163210518283,5.0,-51.84,1.847645286154319,-52.16,44.4777,61.5598,96.6023,2.1026,129.6987,130.4539,125.09186329765022,7
106098,npp,568,3987,45.7009963989258,31.2090167999268,121.524757385254,3670144,568,3160,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.93361336513038,68.78011231229036,55.647635746633505,0.024333356212963432,21.0,68.76,3.5496478698597698,68.5,33.0816,43.3769,61.0882,2.984,130.0917,136.3721,134.43399563405998,7
106098,npp,568,3984,42.0665283203125,31.2154541015625,121.502914428711,3670144,568,3160,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.94473140697737,68.73436695904559,55.62163100141019,0.024367714818349467,21.0,68.71,3.3985290935932855,68.5,33.0816,43.3769,61.0882,2.984,129.0514,125.5269,123.58605903814929,7
106260,npp,960,296,42.9488258361816,31.2154693603516,121.500190734863,3670144,965,157,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-05 16:43:17.821253,92.62664348573111,65.33436194931588,53.584445841386064,0.13008668859671893,2.0,-65.32,2.898275349237888,-65.49,40.8458,48.1889,73.0161,2.686,127.629,115.362,105.00084895641064,7
106272,npp,2997,3424,33.9962196350098,31.2134284973145,121.504425048828,3670144,2998,2771,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.44899520296141,57.97149422943918,48.659740018783005,0.08343710889006557,18.0,57.96,2.2013981571160284,57.67,38.1166,51.9413,67.808,2.492,121.2853,84.7181,78.07249700113802,7
106453,npp,2309,2848,44.386833190918,31.2170486450195,121.507247924805,3670144,2310,2295,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.78177794746323,40.864252138927505,35.40874509137276,0.10203530181248084,15.0,40.85,1.4276677814245327,40.4,36.6031,48.3293,72.0986,2.6782,126.6755,118.8781,110.75118720621853,7
107016,npp,2437,492,14.0673332214355,31.2147407531738,121.507873535156,3670144,2438,295,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-10 16:49:34.355973,93.9404135066872,61.496386339148536,51.096232418555346,0.01314203411014182,3.0,-61.49,2.5331140255951103,-61.68,36.5795,48.9318,73.895,2.6453,115.6735,37.2116,36.164862613538325,7
107029,npp,1339,3610,21.5720691680908,31.2144546508789,121.50651550293,3670144,1338,2928,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.57887459122573,62.054041014635494,51.476295780695715,0.025765373421246178,19.0,62.03,2.6065528283652384,61.8,39.0522,51.7817,69.2622,2.4997,117.8471,53.923,51.870838256229185,7
107029,npp,1339,3611,26.4703254699707,31.2124900817871,121.51390838623,3670144,1338,2928,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.5751931663848,62.07383767436825,51.48948517446613,0.025769841184790913,19.0,62.05,2.6065528283652384,61.8,39.0522,51.7817,69.2622,2.4997,119.7263,66.167,64.11448240757615,7
107205,npp,676,3040,29.7484760284424,31.217134475708,121.502578735352,3670144,677,2445,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-11 18:11:13.966413,-75.04971787902157,47.483867707357895,40.75054685681537,0.014260745391099611,16.0,47.47,1.646109783506203,47.12,38.2046,51.8411,68.8118,2.4968,116.0158,74.276,73.14015944179026,7
107205,npp,676,3041,44.949348449707,31.2154235839844,121.510299682617,3670144,677,2445,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-11 18:11:13.966413,-75.04621265564755,47.516219428492384,40.7761025052327,0.014264840884349164,16.0,47.51,1.646109783506203,47.12,38.2046,51.8411,68.8118,2.4968,125.2502,112.2296,111.09343324374022,7
107547,npp,2327,1871,22.4447917938232,31.2159290313721,121.506378173828,3670144,2327,1445,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-13 17:33:36.869039,97.31657686882903,9.459083945365727,8.3683133665081,0.001133773099968994,10.0,-9.45,1.0,-9.92,37.9321,71.3742,152.5186,1.8135,80.5075,40.7036,40.61329718374218,7
107910,npp,2747,3796,43.2801246643066,31.2144565582275,121.506805419922,3670176,2746,3055,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.6240534913401,65.58227470635345,53.74606014655987,0.00041106766965142463,20.0,65.56,3.0,65.35,35.3672,47.7281,67.7397,2.712,127.9543,117.3742,117.3742,7
107910,npp,2747,3798,44.2416496276855,31.2102851867676,121.521667480469,3670176,2746,3055,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.61668026403629,65.6173175262463,53.76774541347189,0.00041205937260442864,20.0,65.59,3.0,65.35,35.3672,47.7281,67.7397,2.712,128.2748,119.9818,119.9818,7
108077,npp,2093,3232,41.4575233459473,31.212818145752,121.505485534668,3670176,2091,2571,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.05492735802207,53.107163110278464,45.09331826122108,3.3605506424225406e-06,17.0,53.08,1.9513309067639726,52.84,35.6727,50.4891,70.3459,2.5637,124.8085,106.2829,106.2829,7
108077,npp,2093,3233,59.4283485412598,31.2110385894775,121.512924194336,3670176,2091,2571,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.05139311117681,53.13382144815903,45.11339129052485,3.38534434617347e-06,17.0,53.11,1.9513309067639726,52.84,35.6727,50.4891,70.3459,2.5637,134.018,152.354,152.354,7
108255,npp,1411,2650,63.5793724060059,31.2156143188477,121.505546569824,3670176,1412,2136,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.129450722219,32.84893529648442,28.708687417743334,1.670051390524124e-11,14.0,32.83,1.2365102219381485,32.47,39.6023,53.8365,81.526,2.4043,137.3163,152.8614,152.8614,7
108788,npp,1077,3980,43.4426345825195,31.2145233154297,121.505912780762,3670176,1079,3158,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.10343782713919,68.67685524158884,55.587709743008105,5.983026347189319e-20,21.0,68.64,3.3985290935932855,68.5,33.0816,43.3769,61.0882,2.984,129.4563,129.6332,129.6332,7
108788,npp,1077,3982,40.0415725708008,31.2099628448486,121.521476745605,3670176,1079,3158,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.09545374788317,68.70951216456734,55.60630940209719,6.022828251462185e-20,21.0,68.68,3.3985290935932855,68.5,33.0816,43.3769,61.0882,2.984,128.4555,119.4844,119.4844,7
108962,npp,431,3419,54.3068199157715,31.2165088653564,121.506797790527,3670176,436,2767,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.03322571666695,57.86128861240944,48.580988911682994,1.0520309136768414e-21,18.0,57.84,2.2013981571160284,57.67,38.1166,51.9413,67.808,2.492,130.5115,135.3318,135.3318,7
108962,npp,431,3420,67.9630813598633,31.2145519256592,121.514518737793,3670176,436,2767,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.02961832502092,57.885138850650634,48.59797043455013,1.0538280874506603e-21,18.0,57.86,2.2013981571160284,57.67,38.1166,51.9413,67.808,2.492,136.715,169.3631,169.3631,7
109829,npp,2934,487,40.8498191833496,31.2134246826172,121.503845214844,3670176,2935,292,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-26 16:49:19.337087,93.87427300710857,61.600221424263786,51.1619337701421,1.0081065874019572e-15,3.0,-61.59,2.5331140255951103,-61.68,36.5795,48.9318,73.895,2.6453,126.2464,108.0581,108.0581,7
109841,npp,1852,3604,58.2598991394043,31.2199611663818,121.504096984863,3670176,1851,2924,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.55557043118542,61.93164990629045,51.39077119986844,5.819552108895624e-22,19.0,61.91,2.5331140255951103,61.8,39.0522,51.7817,69.2622,2.4997,131.9943,145.6303,145.6303,7
109841,npp,1852,3606,47.2014961242676,31.2158241271973,121.519622802734,3670176,1851,2924,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.5478138311025,61.973390505363064,51.41863327507262,5.764671138175688e-22,19.0,61.95,2.5331140255951103,61.8,39.0522,51.7817,69.2622,2.4997,127.6288,117.9879,117.9879,7
112561,npp,451,1472,44.6627655029297,31.2160491943359,121.507766723633,3670144,452,1103,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-04 17:20:40.991792,97.6200637250498,30.433069773177845,26.64887753001826,0.1317065713493876,8.0,-30.44,1.184412938166907,-30.515,47.7784,67.8372,108.3434,1.9081,109.8707,85.2188,74.72862845435654,7
113933,npp,1654,3027,95.5630645751953,31.2139739990234,121.501365661621,3670144,1654,2436,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.19000111537665,47.07859539438228,40.42429193349031,0.0038896079267134193,16.0,47.05,1.646109783506203,47.12,38.2046,51.8411,68.8118,2.4968,155.9977,238.602,238.29220031439223,7
113933,npp,1654,3028,53.4625778198242,31.2122764587402,121.509033203125,3670144,1654,2436,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.18639791149985,47.111048649505264,40.44999630289786,0.0038913353508981587,16.0,47.09,1.646109783506203,47.12,38.2046,51.8411,68.8118,2.4968,130.422,133.4854,133.17546272842483,7
114106,npp,959,2443,163.609649658203,31.2192230224609,121.503349304199,3670144,959,1978,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.71845144922403,23.018956703503207,20.258273764788576,0.0008095320729571135,13.0,22.98,1.0837787002826917,23.09,44.9791,64.0046,116.0407,2.0223,221.3422,330.8687,330.8687,7
114106,npp,959,2444,37.6503868103027,31.2177505493164,121.511283874512,3670144,959,1978,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.71708284675186,23.071555801175,20.303964786527057,0.0008103687031868761,13.0,23.03,1.0837787002826917,23.09,44.9791,64.0046,116.0407,2.0223,105.1199,76.1406,76.1406,7
114715,npp,2366,2636,42.6459312438965,31.2148246765137,121.510368347168,3670176,2365,2126,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-18 17:58:01.503488,-75.94686791264806,32.238532648182336,28.1866081875097,8.737938797329095e-19,14.0,32.2,1.2365102219381485,32.47,39.6023,53.8365,81.526,2.4043,120.3868,102.5319,102.5319,7
114715,npp,2366,2635,68.667350769043,31.2163505554199,121.50267791748,3670176,2365,2126,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-18 17:58:01.503488,-75.9491085716309,32.19380085407172,28.148596176955724,8.709198722085412e-19,14.0,32.16,1.2365102219381485,32.47,39.6023,53.8365,81.526,2.4043,141.4311,165.0942,165.0942,7
114827,npp,1654,2052,20.9807529449463,31.2198753356934,121.503601074219,3670176,1654,1618,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-19 17:39:12.971694,-57.2139307688548,1.2144496228336497,1.0753110143930356,3.749053813411728e-24,11.0,1.08,1.0,1.36,73.5589,129.4369,188.4193,1.0,20.9808,20.9808,20.9808,7
114827,npp,1655,2053,11.8046798706055,31.2119636535645,121.509811401367,3670176,1654,1618,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-06-19 17:39:12.971694,-55.64560429944682,1.2937566904402507,1.145529429629375,3.733155535299738e-24,11.0,1.13,1.0,1.36,73.5589,129.4369,188.4193,1.0,11.8047,11.8047,11.8047,7
122051,npp,3001,674,31.0418434143066,31.2168941497803,121.507102966309,3670176,3001,455,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-07-18 16:55:03.987811,94.2792216435236,57.40377047050061,48.2417308813661,1.2225008805117604e-24,4.0,-57.38,2.2013981571160284,-57.31,42.329,71.0496,99.9526,1.8218,111.2632,56.5515,56.5515,7
122063,npp,1861,3781,14.5594282150269,31.2140331268311,121.503112792969,3670176,1862,3046,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.96892533640381,65.33180457999389,53.58092852422504,6.8637679289122e-20,20.0,65.3,3.0,65.35,35.3672,47.7281,67.7397,2.712,118.3807,39.4847,39.4847,7
122063,npp,1861,3783,10.3700666427612,31.2099666595459,121.517784118652,3670176,1862,3046,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.96150163782944,65.36666968348659,53.60262370081751,6.908061332182393e-20,20.0,65.33,3.0,65.35,35.3672,47.7281,67.7397,2.712,116.9843,28.1233,28.1233,7
123312,npp,2006,2834,60.9902534484863,31.2180919647217,121.51097869873,3670176,2007,2283,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.93244106124335,40.32661234960892,34.96224794398145,1.0858989870207734e-23,15.0,40.32,1.4276677814245327,40.4,36.6031,48.3293,72.0986,2.6782,138.3052,163.3459,163.3459,7
123312,npp,2006,2833,123.600517272949,31.2196655273438,121.503402709961,3670176,2007,2283,196611,3866787,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.93577593912218,40.28893068773086,34.93120590382824,1.0914795889158775e-23,15.0,40.28,1.4276677814245327,40.4,36.6031,48.3293,72.0986,2.6782,182.1601,331.0305,331.0305,7
124015,npp,2146,481,51.500789642334,31.2139778137207,121.507286071777,3670144,2149,287,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-07-29 16:48:46.748389,93.84607894203617,61.73319759213389,51.24697955797343,0.008097483403891853,3.0,-61.72,2.5331140255951103,-61.68,36.5795,48.9318,73.895,2.6453,130.4511,136.2326,135.58765123909504,7
124384,npp,2784,2444,190.345932006836,31.2145462036133,121.50333404541,3670144,2783,1979,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-07-31 17:51:39.592279,-75.95584689120992,23.051498908837665,20.286994772999137,0.04456658857305599,13.0,23.03,1.0837787002826917,23.09,44.9791,64.0046,116.0407,2.0223,246.0117,384.9377,381.388058136685,7
124384,npp,2784,2445,67.3107528686523,31.2130699157715,121.511283874512,3670144,2783,1979,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-07-31 17:51:39.592279,-75.95636017490736,23.104168427399646,20.33274535903602,0.044555187307496046,13.0,23.09,1.0837787002826917,23.09,44.9791,64.0046,116.0407,2.0223,132.4875,136.1229,132.57416622525136,7
129800,npp,2076,1860,37.3999404907227,31.2148208618164,121.507926940918,3670144,2076,1434,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-01 17:32:51.042219,97.97677377145982,10.085852494943152,8.920763577143402,0.11912870378692682,10.0,-10.09,1.0,-9.92,37.9321,71.3742,152.5186,1.8135,95.4627,67.8247,58.33633107556806,7
130181,npp,582,676,30.8928050994873,31.2190456390381,121.506996154785,3670144,583,457,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-03 16:55:05.049636,94.75974781189817,57.3336826192232,48.19415200971088,0.11314118397393086,4.0,-57.33,2.2013981571160284,-57.31,42.329,71.0496,99.9526,1.8218,111.1955,56.28,47.268525351440175,7
130193,npp,2513,3787,38.4892158508301,31.21360206604,121.522644042969,3670144,2517,3048,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-03 18:35:24.314715,-72.05639608253269,65.43010655856025,53.64526187960186,0.10195904377022677,20.0,65.4,3.0,65.35,35.3672,47.7281,67.7397,2.712,126.3573,104.3814,96.2605610105609,7
130193,npp,2513,3785,33.0138092041016,31.2176761627197,121.507881164551,3670144,2517,3048,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-03 18:35:24.314715,-72.06389270827046,65.39511776967346,53.62351939995193,0.10196541712936585,20.0,65.37,3.0,65.35,35.3672,47.7281,67.7397,2.712,124.5322,89.5323,81.4109533849352,7
130368,npp,2853,90,20.2660465240479,31.2140235900879,121.502243041992,3670144,2855,40,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-04 16:36:07.605061,92.20530393352853,68.85121409256823,55.671728081756484,0.08304755468684206,1.0,-68.83,3.3985290935932855,-68.8,35.5764,48.8051,69.6957,2.6521,121.0395,53.748,47.133424233691954,7
130382,npp,1866,3221,118.252380371094,31.2158908843994,121.502616882324,3670144,1865,2560,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.33161301501121,52.8103797614835,44.8652813070649,0.08844812273305716,17.0,52.79,1.9513309067639726,52.84,35.6727,50.4891,70.3459,2.5637,164.1636,303.1587,296.11397952133416,7
130382,npp,1866,3222,63.7037658691406,31.2141456604004,121.509986877441,3670144,1865,2560,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.32801043581222,52.83700038694273,44.88538245301398,0.08844922020972111,17.0,52.82,1.9513309067639726,52.84,35.6727,50.4891,70.3459,2.5637,136.209,163.3147,156.26989210945823,7
130760,npp,475,2057,196.496139526367,31.2171688079834,121.505889892578,3670144,475,1623,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-06 17:39:07.565121,-58.08284743222011,1.4862557712323115,1.3160512887353712,0.05059700105391032,11.0,1.36,1.0,1.36,73.5589,129.4369,188.4193,1.0,196.4961,196.4961,192.4661475434699,7
131301,npp,243,3412,21.7589511871338,31.218770980835,121.507736206055,3670144,245,2759,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-09 18:22:55.857957,-73.51835891552868,57.67364022024927,48.44340494668637,0.016364554319659212,18.0,57.67,2.2013981571160284,57.67,38.1166,51.9413,67.808,2.492,115.7264,54.223,52.91959516360932,7
131301,npp,243,3413,18.4997158050537,31.2168598175049,121.515441894531,3670144,245,2759,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-09 18:22:55.857957,-73.51464886645718,57.69754534792641,48.46046682426936,0.016367170147033348,18.0,57.69,2.2013981571160284,57.67,38.1166,51.9413,67.808,2.492,114.2459,46.101,44.79738681806052,7
131653,npp,1957,2253,140.587539672852,31.2144832611084,121.502578735352,3670144,1957,1810,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-11 17:45:24.116108,-79.00115722188558,12.646948122859804,11.17921340157873,0.0024090448670443768,12.0,12.64,1.015504800579495,12.76,53.1395,78.07,143.1598,1.658,191.0,233.0885,232.89662427460885,7
131653,npp,1957,2254,53.0012512207031,31.2131614685059,121.510330200195,3670144,1957,1810,196611,3866755,2020,chn_shanghai_40_34,31.21666196,121.50419079,40,34,chn_shanghai,2012-08-11 17:45:24.116108,-78.99612875371422,12.703337856311489,11.228877303596589,0.0024102303555227004,12.0,12.7,1.015504800579495,12.76,53.1395,78.07,143.1598,1.658,104.7509,87.874,87.68202985276355,7
