lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.689,0.702,0.712
2,0.487,0.541,0.515
3,0.341,0.409,0.362
4,0.244,0.301,0.256
5,0.178,0.215,0.177
6,0.131,0.148,0.121
7,0.11,0.096,0.09
8,0.094,0.059,0.065
9,0.076,0.032,0.041
10,0.065,0.014,0.025
11,0.054,0.004,0.013
12,0.048,-0.0,0.007
13,0.02,0.0,-0.019
14,0.007,0.003,-0.03
15,-0.019,0.009,-0.053
16,-0.006,0.015,-0.038
17,0.001,0.022,-0.029
18,0.019,0.029,-0.012
19,0.022,0.035,-0.008
20,0.026,0.041,-0.003
21,0.021,0.045,-0.003
22,0.022,0.047,0.005
23,0.016,0.049,0.01
24,0.034,0.049,0.041
25,0.049,0.047,0.07
26,0.054,0.041,0.092
27,0.056,0.038,0.11
28,0.066,0.036,0.131
29,0.06,0.036,0.133
30,0.042,0.035,0.116
31,0.009,0.033,0.077
32,0.014,0.032,0.066
33,-0.001,0.031,0.035
34,-0.008,0.029,0.015
35,-0.006,0.027,0.005
36,0.017,0.025,0.016
37,0.028,0.023,0.016
38,0.025,0.019,0.004
39,0.02,0.015,-0.01
40,0.033,0.012,-0.005
41,0.035,0.01,-0.006
42,0.018,0.008,-0.024
43,0.005,0.006,-0.039
44,0.002,0.004,-0.043
45,0.002,0.003,-0.039
46,0.004,0.002,-0.033
47,-0.006,0.002,-0.039
48,-0.003,0.002,-0.034
49,-0.001,0.002,-0.03
50,-0.015,0.001,-0.038
51,-0.018,0.0,-0.032
52,-0.011,-0.001,-0.015
53,0.005,-0.002,0.012
54,0.012,-0.005,0.033
55,0.013,-0.009,0.049
56,-0.019,-0.014,0.035
57,-0.017,-0.017,0.051
58,-0.013,-0.02,0.064
59,-0.028,-0.023,0.055
60,-0.026,-0.024,0.053
61,-0.01,-0.025,0.059
62,-0.003,-0.025,0.052
63,-0.015,-0.025,0.028
64,-0.029,-0.026,-0.001
65,-0.034,-0.025,-0.019
66,-0.03,-0.026,-0.027
67,-0.035,-0.026,-0.041
68,-0.052,-0.026,-0.065
69,-0.054,-0.026,-0.075
70,-0.041,-0.026,-0.07
71,-0.023,-0.026,-0.057
72,-0.011,-0.025,-0.051
73,-0.016,-0.023,-0.058
74,-0.026,-0.02,-0.067
75,-0.02,-0.017,-0.062
76,-0.016,-0.013,-0.054
77,-0.001,-0.009,-0.04
78,0.021,-0.005,-0.019
79,0.018,-0.003,-0.017
80,0.001,-0.002,-0.026
81,-0.008,-0.002,-0.023
82,-0.009,-0.001,-0.012
83,-0.006,-0.0,0.004
84,-0.014,0.0,0.011
85,-0.015,0.0,0.026
86,-0.004,-0.0,0.053
87,0.008,-0.002,0.077
88,-0.008,-0.005,0.071
89,-0.006,-0.01,0.073
90,0.005,-0.014,0.074
91,0.006,-0.018,0.061
92,0.004,-0.022,0.044
93,-0.006,-0.025,0.018
94,-0.017,-0.026,-0.007
95,-0.031,-0.027,-0.032
96,-0.056,-0.027,-0.064
97,-0.065,-0.026,-0.081
98,-0.048,-0.026,-0.071
99,-0.037,-0.024,-0.066
100,-0.023,-0.022,-0.056
101,-0.019,-0.018,-0.055
102,-0.009,-0.014,-0.048
103,-0.005,-0.009,-0.045
104,-0.014,-0.004,-0.055
105,-0.018,0.001,-0.06
106,-0.016,0.005,-0.056
107,0.001,0.009,-0.039
108,0.013,0.013,-0.025
109,0.038,0.018,0.005
110,0.051,0.023,0.022
111,0.057,0.029,0.036
112,0.071,0.034,0.061
113,0.058,0.038,0.06
114,0.053,0.043,0.071
115,0.028,0.046,0.061
116,0.036,0.048,0.081
117,0.038,0.05,0.093
118,0.045,0.05,0.104
119,0.043,0.049,0.097
120,0.045,0.048,0.089
121,0.045,0.047,0.076
122,0.039,0.046,0.058
123,0.044,0.046,0.049
124,0.033,0.046,0.027
125,0.029,0.045,0.013
126,0.03,0.043,0.005
127,0.032,0.04,-0.0
128,0.051,0.037,0.011
129,0.055,0.034,0.013
130,0.068,0.033,0.024
131,0.05,0.032,0.007
132,0.03,0.032,-0.014
133,0.016,0.032,-0.029
134,0.022,0.033,-0.023
135,0.022,0.032,-0.022
136,0.028,0.032,-0.012
137,0.031,0.031,-0.006
138,0.034,0.029,-0.001
139,0.033,0.028,0.002
140,0.034,0.028,0.009
141,0.025,0.028,0.01
142,0.019,0.026,0.015
143,0.015,0.025,0.025
144,0.017,0.023,0.043
145,0.014,0.022,0.055
146,0.016,0.022,0.07
147,0.029,0.022,0.088
148,0.037,0.022,0.095
149,0.051,0.024,0.101
150,0.043,0.026,0.084
151,0.033,0.029,0.061
152,0.029,0.033,0.04
153,0.022,0.036,0.02
154,0.011,0.038,0.0
155,0.021,0.04,0.002
156,0.028,0.04,0.001
157,0.038,0.041,0.005
158,0.04,0.042,0.004
159,0.042,0.042,0.002
160,0.042,0.043,-0.001
161,0.039,0.043,-0.007
162,0.033,0.043,-0.013
163,0.036,0.042,-0.012
164,0.059,0.04,0.01
165,0.071,0.036,0.021
166,0.076,0.031,0.029
167,0.057,0.026,0.014
168,0.031,0.021,-0.006
169,0.013,0.016,-0.015
170,-0.001,0.01,-0.016
171,-0.004,0.005,-0.007
172,-0.017,0.001,-0.006
173,-0.026,-0.004,-0.002
174,-0.019,-0.008,0.017
175,-0.015,-0.012,0.032
176,-0.019,-0.016,0.037
177,-0.009,-0.021,0.051
178,-0.022,-0.024,0.037
179,-0.029,-0.026,0.024
180,-0.036,-0.027,0.006
181,-0.036,-0.027,-0.007
182,-0.042,-0.027,-0.025
183,-0.033,-0.025,-0.029
184,-0.041,-0.023,-0.045
185,-0.022,-0.021,-0.035
186,-0.014,-0.017,-0.035
187,0.002,-0.013,-0.025
188,0.017,-0.008,-0.014
189,0.017,-0.002,-0.016
190,0.018,0.004,-0.018
191,0.013,0.01,-0.024
192,0.018,0.014,-0.023
193,0.017,0.018,-0.026
194,0.016,0.023,-0.026
195,0.017,0.026,-0.021
196,0.014,0.029,-0.02
197,0.013,0.031,-0.014
198,0.022,0.033,-0.0
199,0.035,0.035,0.018
200,0.049,0.036,0.041
201,0.045,0.036,0.047
202,0.034,0.036,0.05
203,0.04,0.035,0.069
204,0.038,0.033,0.082
205,0.042,0.031,0.098
206,0.044,0.028,0.108
207,0.036,0.026,0.101
208,0.035,0.024,0.095
209,0.027,0.022,0.076
210,0.029,0.021,0.063
211,0.012,0.021,0.035
212,0.011,0.022,0.023
213,-0.003,0.022,0.002
214,-0.002,0.021,-0.008
215,-0.001,0.021,-0.018
216,0.004,0.02,-0.019
217,0.018,0.02,-0.012
218,0.018,0.02,-0.014
219,0.032,0.02,-0.003
220,0.025,0.02,-0.012
221,0.03,0.02,-0.01
222,0.021,0.021,-0.02
223,0.022,0.022,-0.019
224,0.019,0.022,-0.019
225,0.019,0.022,-0.015
226,0.031,0.021,0.002
227,0.041,0.019,0.016
228,0.042,0.018,0.021
229,0.031,0.017,0.017
230,0.026,0.015,0.021
231,0.012,0.013,0.017
232,0.008,0.011,0.028
233,-0.005,0.009,0.03
234,-0.015,0.006,0.033
235,-0.012,0.004,0.046
236,-0.008,0.0,0.055
237,-0.005,-0.004,0.056
238,-0.011,-0.008,0.043
239,-0.006,-0.011,0.033
240,-0.002,-0.013,0.022
241,-0.026,-0.015,-0.014
242,-0.021,-0.016,-0.021
243,-0.024,-0.017,-0.034
244,-0.018,-0.018,-0.035
245,-0.016,-0.018,-0.04
246,-0.016,-0.017,-0.046
247,-0.009,-0.016,-0.043
248,0.005,-0.015,-0.033
249,0.009,-0.014,-0.033
250,-0.007,-0.012,-0.049
251,-0.018,-0.011,-0.06
252,-0.029,-0.009,-0.07
253,-0.017,-0.008,-0.057
254,-0.016,-0.006,-0.054
255,-0.013,-0.005,-0.05
256,-0.018,-0.004,-0.049
257,-0.014,-0.003,-0.038
258,0.004,-0.002,-0.014
259,0.018,-0.0,0.007
260,0.02,0.002,0.016
261,0.029,0.004,0.035
262,0.004,0.006,0.025
263,-0.001,0.008,0.032
264,-0.0,0.01,0.044
265,0.006,0.01,0.058
266,0.01,0.009,0.065
267,0.003,0.008,0.055
268,-0.01,0.007,0.035
269,-0.008,0.005,0.025
270,0.002,0.003,0.022
271,0.011,0.001,0.017
272,0.023,-0.001,0.017
273,0.016,-0.003,0.0
274,0.006,-0.006,-0.015
275,0.006,-0.009,-0.019
276,-0.017,-0.011,-0.044
277,-0.021,-0.013,-0.05
278,-0.017,-0.014,-0.048
279,-0.014,-0.016,-0.047
280,-0.018,-0.018,-0.054
281,-0.024,-0.021,-0.064
282,-0.036,-0.022,-0.076
283,-0.05,-0.023,-0.089
284,-0.052,-0.024,-0.088
285,-0.047,-0.026,-0.078
286,-0.037,-0.028,-0.062
287,-0.027,-0.031,-0.045
288,-0.015,-0.032,-0.025
289,-0.002,-0.033,-0.003
290,-0.007,-0.033,0.005
291,-0.008,-0.032,0.017
292,-0.009,-0.032,0.03
293,-0.024,-0.031,0.029
294,-0.031,-0.03,0.035
295,-0.033,-0.028,0.039
296,-0.041,-0.026,0.032
297,-0.037,-0.023,0.028
298,-0.044,-0.021,0.008
299,-0.045,-0.019,-0.008
300,-0.043,-0.018,-0.021
301,-0.024,-0.017,-0.018
302,-0.009,-0.015,-0.014
303,-0.005,-0.014,-0.021
304,-0.007,-0.013,-0.033
305,-0.005,-0.012,-0.038
306,-0.013,-0.012,-0.048
307,-0.003,-0.011,-0.04
308,0.009,-0.01,-0.031
309,0.017,-0.009,-0.028
310,0.006,-0.007,-0.042
311,-0.003,-0.005,-0.051
312,-0.015,-0.004,-0.06
313,-0.021,-0.004,-0.061
314,-0.016,-0.005,-0.051
315,-0.0,-0.005,-0.03
316,0.003,-0.006,-0.019
317,-0.0,-0.008,-0.014
318,-0.012,-0.009,-0.015
319,-0.023,-0.011,-0.014
320,-0.031,-0.013,-0.011
321,-0.013,-0.015,0.018
322,-0.01,-0.016,0.036
323,-0.006,-0.016,0.054
324,-0.005,-0.015,0.066
325,-0.014,-0.014,0.063
326,-0.008,-0.011,0.067
327,-0.009,-0.008,0.056
328,-0.012,-0.005,0.038
329,-0.009,-0.001,0.025
330,-0.01,0.003,0.01
331,-0.009,0.007,-0.001
332,0.004,0.012,0.002
333,0.012,0.017,-0.001
334,0.021,0.021,0.0
335,0.045,0.025,0.017
336,0.043,0.029,0.011
337,0.042,0.033,0.008
338,0.033,0.039,-0.004
339,0.037,0.044,-0.005
340,0.054,0.049,0.008
341,0.055,0.053,0.009
342,0.061,0.056,0.016
343,0.069,0.058,0.024
344,0.068,0.061,0.026
345,0.066,0.064,0.03
346,0.057,0.066,0.029
347,0.056,0.067,0.039
348,0.051,0.067,0.045
349,0.059,0.065,0.063
350,0.055,0.062,0.071
351,0.059,0.059,0.09
352,0.055,0.054,0.101
353,0.055,0.049,0.114
354,0.064,0.044,0.13
355,0.053,0.038,0.122
356,0.06,0.033,0.123
357,0.05,0.029,0.102
358,0.035,0.026,0.073
359,0.019,0.023,0.044
360,0.013,0.021,0.024
361,0.002,0.019,0.003
362,0.009,0.018,-0.004
363,0.018,0.017,-0.007
364,0.007,0.018,-0.025
365,0.007,0.02,-0.031
366,-0.008,0.021,-0.049
367,-0.006,0.023,-0.05
368,-0.007,0.025,-0.054
369,0.002,0.027,-0.048
370,0.026,0.03,-0.023
371,0.043,0.033,-0.005
372,0.052,0.036,0.008
373,0.061,0.039,0.019
374,0.057,0.041,0.018
375,0.064,0.042,0.03
376,0.072,0.044,0.044
377,0.063,0.045,0.045
378,0.062,0.046,0.055
379,0.051,0.045,0.059
380,0.038,0.044,0.063
381,0.027,0.041,0.069
382,0.024,0.038,0.081
383,0.02,0.033,0.088
384,0.013,0.028,0.087
385,0.004,0.021,0.074
386,-0.008,0.014,0.052
387,0.002,0.007,0.047
388,-0.0,-0.001,0.031
389,-0.006,-0.009,0.013
390,-0.008,-0.016,-0.002
391,-0.019,-0.023,-0.021
392,-0.036,-0.029,-0.046
393,-0.038,-0.033,-0.055
394,-0.043,-0.034,-0.067
395,-0.019,-0.033,-0.049
396,-0.01,-0.028,-0.045
397,0.005,-0.019,-0.034
398,0.012,-0.004,-0.031
399,0.005,0.018,-0.035
400,0.023,0.047,-0.016
