gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,302,49.3022651672363,31.1398162841797,121.504852294922,3670144,2918,160,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-03 16:43:37.630154,93.11113491251211,65.2204601782015,53.50775183698975,0.04215510199025158,2.0,-65.21,2.898275349237888,-65.47,31.0588,38.5628,46.7182,0.8731,37.3746,43.0457,41.65133017662249,7
101225,npp,1863,3429,40.4970207214355,31.1402549743652,121.506393432617,3670144,1864,2776,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.34275276583158,58.104207876342116,48.74900707712458,0.012009763431395488,18.0,58.08,2.2013981571160284,57.76,34.3618,38.9533,44.2276,0.8643,34.3704,35.0034,34.60615148382957,7
101348,npp,1196,2853,29.713062286377,31.1382522583008,121.504661560059,3670144,1195,2300,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.33911709484133,41.066989571513496,35.57259005322501,0.03974605881844794,15.0,41.04,1.4276677814245327,40.55,30.6482,36.3539,41.2456,0.9261,29.0176,27.5187,26.20401441277387,7
101473,npp,503,2270,33.0997161865234,31.1379833221436,121.500968933105,3670144,503,1826,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-05 17:46:33.992399,-76.64583289334476,13.6300597113001,12.044622781088005,0.08687873957097476,12.0,13.6,1.015504800579495,12.87,27.3624,33.2647,36.5748,1.0122,33.5066,33.5021,30.628400565496094,7
101976,npp,2639,3046,18.3268356323242,31.1413173675537,121.50146484375,3670144,2643,2450,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-09 18:11:33.662263,-74.54337111359409,47.69942413517769,40.917870682184,0.04738467034786479,16.0,47.67,1.646109783506203,47.25,33.4369,38.3529,44.6045,0.8779,21.5034,16.0887,14.521351059911257,7
102223,npp,1244,1878,26.3119716644287,31.1350650787354,121.50617980957,3670144,1244,1451,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-11 17:33:58.289812,97.16129305681906,9.03972590057697,7.997708912939362,0.012672051403501307,10.0,-9.05,1.0,-9.8,28.4491,34.1925,38.6097,0.9847,25.7885,25.9092,25.4900448979339,7
102715,npp,328,2658,33.8701248168945,31.140209197998,121.502082824707,3670176,328,2142,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.57395160609582,33.20884080285312,29.01316235032734,1.0541162303395313e-06,14.0,33.19,1.2365102219381485,32.61,33.8855,37.4625,41.7552,0.8987,30.7639,30.4405,30.4405,7
103194,npp,434,301,8.85428905487061,31.1397876739502,121.505302429199,3670176,437,160,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-19 16:43:31.182693,93.30225174707634,65.22407962706198,53.513747675299456,1.4375917398429244e-24,2.0,-65.23,2.898275349237888,-65.47,31.0588,38.5628,46.7182,0.8731,23.4187,7.7307,7.7307,7
103440,npp,1089,2270,29.4182567596436,31.1407928466797,121.501190185547,3670176,1089,1826,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-21 17:46:27.542372,-79.19218784573816,13.625544168292608,12.041268565693404,5.188734143888318e-25,12.0,13.6,1.015504800579495,12.87,27.3624,33.2647,36.5748,1.0122,29.8814,29.7759,29.7759,7
103557,npp,353,1683,28.1070213317871,31.1354446411133,121.506523132324,3670176,353,1273,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-22 17:27:37.197781,99.61587599775,19.922591099615605,17.562804271468927,2.0059867149374255e-24,9.0,-19.95,1.0837787002826917,-20.63,30.2917,36.2636,39.3096,0.9285,26.1431,26.0961,26.0961,7
104036,npp,2530,2463,31.5456829071045,31.1398487091064,121.503059387207,3670176,2531,1995,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-26 17:52:40.446582,-78.05999854247167,24.00324968728028,21.114762842475344,7.586393138041355e-19,13.0,23.99,1.1367971201176101,23.22,32.4018,36.3759,39.0828,0.9256,29.4201,29.1983,29.1983,7
104154,npp,1817,1877,46.5724182128906,31.1388416290283,121.507888793945,3670176,1817,1450,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-04-27 17:33:50.105806,99.07054459223274,9.075424926150061,8.0293944075121,3.2761529049782027e-15,10.0,-9.11,1.0,-9.8,28.4491,34.1925,38.6097,0.9847,46.049,45.8595,45.8595,7
105724,npp,187,2073,38.8353271484375,31.1372261047363,121.503646850586,3670144,187,1638,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-02 17:40:03.031016,-74.16157340348828,2.3197218562242723,2.0541425682895373,0.008484903846398923,11.0,2.27,1.0,1.53,29.3301,33.6691,36.7056,1.0,38.8353,38.8353,38.55464372545429,7
106085,npp,1771,886,58.8174133300781,31.1385841369629,121.505447387695,3670144,1770,663,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-04 17:02:17.041404,95.40141994791371,51.79751142447139,44.097424594326824,0.06746942467844429,5.0,-51.81,1.847645286154319,-52.1,34.2554,39.5686,46.0289,0.8509,44.0871,50.048,47.81630501337609,7
106085,npp,1771,887,54.0001258850098,31.1379241943359,121.513359069824,3670144,1770,663,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-04 17:02:17.041404,95.40539279979976,51.768955486370515,44.07564551081809,0.06745815690021019,5.0,-51.78,1.847645286154319,-52.1,34.2554,39.5686,46.0289,0.8509,41.4799,45.949,43.717677719150814,7
106098,npp,579,3989,52.1200408935547,31.1388492584229,121.506149291992,3670144,582,3162,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.90118250676056,68.80574883920174,55.662079199351375,0.02444384729851996,21.0,68.79,3.5496478698597698,68.59,27.9602,38.3997,45.9283,0.8768,37.5344,45.6992,44.89066766509577,7
106098,npp,579,3991,29.183874130249,31.1346263885498,121.520584106445,3670144,582,3162,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.89403053790898,68.83590044637306,55.6791861625617,0.024421063757627724,21.0,68.82,3.5496478698597698,68.59,27.9602,38.3997,45.9283,0.8768,31.0729,25.5886,24.78082127925847,7
106260,npp,972,298,33.3891296386719,31.1384010314941,121.504829406738,3670144,970,158,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-05 16:43:19.600535,92.84709942068237,65.29323190490244,53.55861269935864,0.13034995253824108,2.0,-65.29,2.898275349237888,-65.47,31.0588,38.5628,46.7182,0.8731,31.884,29.152,24.840397567154625,7
106272,npp,3008,3427,31.7409286499023,31.1348781585693,121.503074645996,3670144,3012,2775,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-05 18:23:47.762268,-72.99360618389034,58.046832755491,48.713281850480385,0.08366804205438762,18.0,58.03,2.2013981571160284,57.76,34.3618,38.9533,44.2276,0.8643,30.3929,27.4351,24.667601227284493,7
106453,npp,2321,2851,42.0279846191406,31.1368923187256,121.502136230469,3670144,2323,2298,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.21680588323576,40.98202277256834,35.50537704576613,0.10230282609030046,15.0,40.96,1.4276677814245327,40.55,30.6482,36.3539,41.2456,0.9261,37.6435,38.9242,35.540316037875094,7
106453,npp,2321,2852,35.8361396789551,31.1352920532227,121.509857177734,3670144,2323,2298,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.21310650278595,41.01988879453174,35.53647096333983,0.10229639777045443,15.0,41.0,1.4276677814245327,40.55,30.6482,36.3539,41.2456,0.9261,33.3065,33.1896,29.80592866825161,7
106852,npp,152,1084,31.5206146240234,31.1348533630371,121.502098083496,3670144,152,796,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-09 17:08:31.797391,95.94208558462111,45.729291795174746,39.352738293363444,0.029312135973943755,6.0,-45.73,1.5732132722552272,-46.03,33.6553,38.2893,42.9388,0.8793,29.3666,27.7172,26.74763864369591,7
106852,npp,152,1085,27.1001491546631,31.1340827941895,121.510055541992,3670144,152,796,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-09 17:08:31.797391,95.9456896007642,45.6952542612015,39.32552520433309,0.029318025739358662,6.0,-45.69,1.5732132722552272,-46.03,33.6553,38.2893,42.9388,0.8793,26.5568,23.8301,22.86034382715477,7
107016,npp,2449,493,10.4092121124268,31.1380786895752,121.503921508789,3670144,2452,296,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-10 16:49:36.135247,94.1831163770889,61.46922900930159,51.07775458405241,0.013182370619752921,3.0,-61.47,2.5331140255951103,-61.67,33.515,39.7052,48.4128,0.848,22.1039,8.8268,8.390765002456586,7
107029,npp,1350,3614,13.3749437332153,31.1400604248047,121.505126953125,3670144,1351,2931,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.52520986332453,62.126424075722596,51.52439762895019,0.025820486107836788,19.0,62.11,2.6065528283652384,61.88,31.3634,39.7868,45.6909,0.8462,23.5362,11.3184,10.464332403104338,7
107029,npp,1350,3616,14.5496263504028,31.1361274719238,121.52001953125,3670144,1351,2931,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.51801876750153,62.16619036977042,51.55085153281039,0.025829471836746876,19.0,62.15,2.6065528283652384,61.88,31.3634,39.7868,45.6909,0.8462,23.9869,12.3124,11.45803518097364,7
107205,npp,687,3044,19.7366962432861,31.1373271942139,121.51146697998,3670144,685,2447,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-11 18:11:13.966413,-74.41706559046679,47.61955375912228,40.85768982081992,0.014298436319014838,16.0,47.6,1.646109783506203,47.25,33.4369,38.3529,44.6045,0.8779,22.3599,17.3264,16.853448751315327,7
107205,npp,687,3043,19.6312866210938,31.1390857696533,121.503700256348,3670144,685,2447,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-11 18:11:13.966413,-74.42024091382557,47.58703260990505,40.8320193827394,0.014294297276634896,16.0,47.57,1.646109783506203,47.25,33.4369,38.3529,44.6045,0.8779,22.2958,17.2338,16.76098565896161,7
107547,npp,2339,1874,7.00469303131104,31.1346263885498,121.507507324219,3670144,2339,1447,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-13 17:33:38.648317,99.39017322972404,9.264618831439904,8.19658216795762,0.0011375444604618747,10.0,-9.28,1.0,-9.8,28.4491,34.1925,38.6097,0.9847,6.4813,6.8975,6.859873293064619,7
108077,npp,2104,3236,40.8254013061523,31.1371650695801,121.506401062012,3670176,2104,2576,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.39635813462839,53.2162363687394,45.17524966702944,3.306638012580993e-06,17.0,53.19,1.9513309067639726,52.95,34.1081,39.5253,43.6518,0.8518,34.3354,34.7766,34.7766,7
108077,npp,2104,3237,29.3173294067383,31.135383605957,121.51392364502,3670176,2104,2576,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.39264358380744,53.24310629050996,45.19545958181867,3.331392000885365e-06,17.0,53.22,1.9513309067639726,52.95,34.1081,39.5253,43.6518,0.8518,28.4378,24.9736,24.9736,7
108255,npp,1422,2652,37.0227432250977,31.1392841339111,121.501541137695,3670176,1422,2138,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.10561182190415,32.945358761902085,28.79046544247281,1.6135465778544e-11,14.0,32.92,1.2365102219381485,32.61,33.8855,37.4625,41.7552,0.8987,33.3135,33.2739,33.2739,7
108255,npp,1422,2653,48.0622444152832,31.1377277374268,121.509346008301,3670176,1422,2138,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.10295854458359,32.99025482939501,28.828533854950823,1.623370532272749e-11,14.0,32.97,1.2365102219381485,32.61,33.8855,37.4625,41.7552,0.8987,42.2415,43.1956,43.1956,7
108788,npp,1088,3983,37.3304214477539,31.1375408172607,121.501152038574,3670176,1093,3160,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.79018707142737,68.72687850340917,55.61619286810333,5.649234891195863e-20,21.0,68.69,3.3985290935932855,68.59,27.9602,38.3997,45.9283,0.8768,33.3545,32.7316,32.7316,7
108788,npp,1088,3986,20.3022327423096,31.1308479309082,121.523651123047,3670176,1093,3160,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.77876874619031,68.77409015157811,55.64303547791352,5.703322843148489e-20,21.0,68.74,3.5496478698597698,68.59,27.9602,38.3997,45.9283,0.8768,28.5707,17.8011,17.8011,7
108962,npp,443,3423,31.0353755950928,31.1344928741455,121.505805969238,3670176,442,2770,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.29375151133593,57.95903946640427,48.650367589431845,9.843323998811542e-22,18.0,57.93,2.2013981571160284,57.76,34.3618,38.9533,44.2276,0.8643,30.0723,26.8253,26.8253,7
108962,npp,443,3424,29.2649917602539,31.1325244903564,121.513618469238,3670176,442,2770,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.28999562739526,57.983101064007194,48.66747645589784,9.86047330345412e-22,18.0,57.96,2.2013981571160284,57.76,34.3618,38.9533,44.2276,0.8643,29.2681,25.2951,25.2951,7
109829,npp,2946,489,33.9859275817871,31.1359539031982,121.50651550293,3670176,2949,293,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-26 16:49:21.116362,94.11731214957854,61.555786436965214,51.13187313587219,9.637866781787158e-16,3.0,-61.55,2.5331140255951103,-61.67,33.515,39.7052,48.4128,0.848,31.4113,28.8193,28.8193,7
109841,npp,1864,3610,22.1475563049316,31.1344928741455,121.516937255859,3670176,1864,2927,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.4578232800932,62.04908695123804,51.46900330322661,5.457521217811776e-22,19.0,62.03,2.6065528283652384,61.88,31.3634,39.7868,45.6909,0.8462,26.9018,18.7421,18.7421,7
109841,npp,1864,3608,41.5187950134277,31.1384696960449,121.501914978027,3670176,1864,2927,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.46504784031605,62.008804662868066,51.442152158301944,5.507692109181564e-22,19.0,61.99,2.5331140255951103,61.88,31.3634,39.7868,45.6909,0.8462,34.3528,35.1348,35.1348,7
110534,npp,2103,1279,6.73206424713135,31.1381053924561,121.513687133789,3670176,2103,956,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-30 17:14:29.763134,96.78880790320156,38.68397956691248,33.604152708219615,0.000204840874068893,7.0,-38.69,1.357151599901897,-38.89,28.8303,35.7092,41.7073,0.9429,12.3177,6.3475,6.3475,7
110534,npp,2103,1278,8.11678314208984,31.1389770507812,121.505706787109,3670176,2103,956,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-05-30 17:14:29.763134,96.78528554177629,38.7242551025162,33.637574873838275,0.00020573890990550382,7.0,-38.73,1.357151599901897,-38.89,28.8303,35.7092,41.7073,0.9429,13.338,7.6531,7.6531,7
113247,npp,2631,2257,32.8252563476562,31.1378192901611,121.511291503906,3670144,2631,1812,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-08 17:45:44.336550,-78.14578428350737,12.887045065132424,11.390189610058314,0.03291074044399115,12.0,12.87,1.015504800579495,12.87,27.3624,33.2647,36.5748,1.0122,33.2363,33.2243,32.13570713286086,7
113247,npp,2631,2256,31.0702667236328,31.1391448974609,121.503532409668,3670144,2631,1812,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-08 17:45:44.336550,-78.14699518672647,12.83064979324913,11.340531015307635,0.03290544210046476,12.0,12.81,1.015504800579495,12.87,27.3624,33.2647,36.5748,1.0122,31.5081,31.448,30.359582386862826,7
113415,npp,1904,1668,31.2001247406006,31.1373138427734,121.506690979004,3670144,1904,1260,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-09 17:26:52.246260,97.17869082395941,20.737631136379193,18.27242605323297,0.018853460237243585,9.0,-20.74,1.0837787002826917,-20.63,30.2917,36.2636,39.3096,0.9285,28.9971,28.9679,28.344281629271364,7
113755,npp,356,482,6.51032447814941,31.1398754119873,121.501289367676,3670144,358,288,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-11 16:49:02.718106,93.84653009955917,61.71077247522029,51.23216465177815,0.0021507596999331695,3.0,-61.7,2.5331140255951103,-61.67,33.515,39.7052,48.4128,0.848,20.5648,5.5206,5.449459040037033,7
113933,npp,1665,3032,38.2242965698242,31.1369304656982,121.510444641113,3670144,1667,2439,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.59402308451914,47.237674933920594,40.55009238460722,0.0038932911049719583,16.0,47.21,1.646109783506203,47.25,33.4369,38.3529,44.6045,0.8779,33.591,33.5562,33.42742110078983,7
113933,npp,1665,3031,35.0634574890137,31.1386165618896,121.502746582031,3670144,1667,2439,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.59788436969065,47.205198670615744,40.52439278673643,0.0038915559304537805,16.0,47.18,1.646109783506203,47.25,33.4369,38.3529,44.6045,0.8779,31.6708,30.7814,30.65267849538437,7
114106,npp,971,2446,29.2263317108154,31.1385364532471,121.501434326172,3670144,971,1981,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.33573223293948,23.164037555578137,20.38425907209855,0.000808158458181986,13.0,23.14,1.0837787002826917,23.22,32.4018,36.3759,39.0828,0.9256,27.0722,27.0515,27.0515,7
114106,npp,971,2447,32.5265808105469,31.1370697021484,121.509407043457,3670144,971,1981,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.33558340974751,23.21680655321818,20.43008542847206,0.000808999434323431,13.0,23.19,1.0837787002826917,23.22,32.4018,36.3759,39.0828,0.9256,30.1173,30.1062,30.1062,7
114715,npp,2378,2639,9.12514400482178,31.1342430114746,121.506454467773,3670176,2377,2128,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.52542373212327,32.373923733273145,28.30153994979544,8.20553237585128e-19,14.0,32.34,1.2365102219381485,32.61,33.8855,37.4625,41.7552,0.8987,10.752,8.2012,8.2012,7
114827,npp,1666,2055,26.9010257720947,31.1389579772949,121.502990722656,3670176,1666,1621,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-19 17:39:14.750974,-76.01014017595926,1.2643952351020868,1.1195296681321765,3.5075693750744285e-24,11.0,1.25,1.0,1.53,29.3301,33.6691,36.7056,1.0,26.901,26.901,26.901,7
114827,npp,1666,2056,22.4253616333008,31.1377277374268,121.510650634766,3670176,1666,1621,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-19 17:39:14.750974,-76.16179951649858,1.3213007644697512,1.1699134714614683,3.5137441396101315e-24,11.0,1.3,1.0,1.53,29.3301,33.6691,36.7056,1.0,22.4254,22.4254,22.4254,7
115306,npp,9,2248,11.6934080123901,31.1382579803467,121.50666809082,3670176,9,1804,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-06-24 17:45:23.616587,-76.81398762303921,12.385833233207602,10.948276392771207,1.8010595651229934e-23,12.0,12.36,1.015504800579495,12.87,27.3624,33.2647,36.5748,1.0122,12.4271,11.8356,11.8356,7
119809,npp,2255,2054,47.405590057373,31.1387214660645,121.51025390625,3670144,2255,1619,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-05 17:39:05.453582,-49.26561932937243,1.422068986373762,1.259101405657071,0.08446041941800975,11.0,1.19,1.0,1.53,29.3301,33.6691,36.7056,1.0,47.4056,47.4056,44.611891657566986,7
119809,npp,2255,2053,29.1443538665771,31.1398849487305,121.502548217773,3670144,2255,1619,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-05 17:39:05.453582,-47.911851756566506,1.3754626840323092,1.2178378777561485,0.08445792952894031,11.0,1.13,1.0,1.53,29.3301,33.6691,36.7056,1.0,29.1444,29.1444,26.35077401595347,7
119809,npp,2256,2053,29.5589637756348,31.1332302093506,121.501052856445,3670144,2255,1619,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-05 17:39:05.453582,-45.680498904406136,1.4110165144368236,1.2493159643800134,0.08447048898749115,11.0,1.13,1.0,1.53,29.3301,33.6691,36.7056,1.0,29.559,29.559,26.764958585099922,7
119809,npp,2256,2054,18.2873401641846,31.1320705413818,121.508766174316,3670144,2255,1619,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-05 17:39:05.453582,-47.08777216961599,1.4564609072056798,1.2895506485047021,0.0844729721971989,11.0,1.19,1.0,1.53,29.3301,33.6691,36.7056,1.0,18.2873,18.2873,15.493176447647556,7
122051,npp,3013,676,22.1598587036133,31.138879776001,121.506454467773,3670176,3015,457,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-18 16:55:05.767047,94.54724828744025,57.35781240349846,48.20863621825421,1.1491167270429963e-24,4.0,-57.33,2.2013981571160284,-57.26,32.1734,40.5114,47.4906,0.8311,25.3328,18.4171,18.4171,7
122063,npp,1872,3785,13.6405553817749,31.134334564209,121.505401611328,3670176,1877,3049,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-18 18:35:23.252602,-71.61029981075771,65.40325330611812,53.62536927270871,6.510110829060402e-20,20.0,65.37,3.0,65.42,31.6668,39.8288,45.2476,0.8453,24.9397,11.531,11.531,7
122063,npp,1872,3787,10.9789018630981,31.1301689147949,121.520195007324,3670176,1877,3049,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-18 18:35:23.252602,-71.60295044171306,65.4383926346979,53.64719854025948,6.552250414434046e-20,20.0,65.4,3.0,65.42,31.6668,39.8288,45.2476,0.8453,24.0525,9.281,9.281,7
122591,npp,2910,2057,33.0869102478027,31.1360130310059,121.503089904785,3670176,2910,1623,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-21 17:39:08.303124,-57.181335848514195,1.5150713977120664,1.3414831031970382,1.764434678083184e-27,11.0,1.36,1.0,1.53,29.3301,33.6691,36.7056,1.0,33.0869,33.0869,33.0869,7
123138,npp,2682,3412,26.6340560913086,31.1412353515625,121.502250671387,3670176,2682,2760,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.33922231960516,57.68948032620852,48.45158951911733,4.793017406182381e-27,18.0,57.67,2.2013981571160284,57.76,34.3618,38.9533,44.2276,0.8643,28.073,23.021,23.021,7
123138,npp,2682,3414,37.5346755981445,31.1373538970947,121.517723083496,3670176,2682,2760,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.33181934748563,57.737501962887116,48.48584742582291,4.754969133860418e-27,18.0,57.72,2.2013981571160284,57.76,34.3618,38.9533,44.2276,0.8643,33.0247,32.4429,32.4429,7
123312,npp,2018,2838,26.9649238586426,31.1358413696289,121.512741088867,3670176,2019,2286,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.36356712286515,40.48072638536541,35.089044462455185,1.06901256799432e-23,15.0,40.47,1.4276677814245327,40.55,30.6482,36.3539,41.2456,0.9261,27.0927,24.9735,24.9735,7
123312,npp,2018,2837,46.1153411865234,31.137414932251,121.505111694336,3670176,2019,2286,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.36732523728524,40.4428904554611,35.05789838999977,1.0745454749074934e-23,15.0,40.43,1.4276677814245327,40.55,30.6482,36.3539,41.2456,0.9261,40.5065,42.7097,42.7097,7
123840,npp,2925,1072,38.0322303771973,31.1378631591797,121.502075195312,3670176,2924,787,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-28 17:07:42.410683,95.79568466908411,46.14351643460942,39.67794220745047,2.7168427144494798e-05,6.0,-46.14,1.5732132722552272,-46.03,33.6553,38.2893,42.9388,0.8793,33.5057,33.443,33.443,7
123840,npp,2925,1073,36.5692749023438,31.1371059417725,121.510154724121,3670176,2924,787,196611,3866787,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-28 17:07:42.410683,95.79941408762738,46.1093644388481,39.65071669658825,2.696206691461991e-05,6.0,-46.1,1.5732132722552272,-46.03,33.6553,38.2893,42.9388,0.8793,32.5758,32.1566,32.1566,7
124015,npp,2157,481,41.5982551574707,31.138578414917,121.500732421875,3670144,2155,287,196611,3866755,3160,chn_shanghai_40_53,31.13749529,121.50419079,40,53,chn_shanghai,2012-07-29 16:48:46.748389,93.4381363024413,61.73688759116959,51.24945135021276,0.008151384979060497,3.0,-61.72,2.5331140255951103,-61.67,33.515,39.7052,48.4128,0.848,34.4165,35.2744,35.004775572661096,7
