lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.73,0.739,0.738
2,0.541,0.582,0.552
3,0.402,0.454,0.412
4,0.307,0.35,0.315
5,0.237,0.268,0.244
6,0.208,0.205,0.211
7,0.176,0.157,0.176
8,0.15,0.123,0.149
9,0.142,0.1,0.137
10,0.131,0.086,0.124
11,0.118,0.079,0.111
12,0.111,0.077,0.105
13,0.106,0.08,0.102
14,0.077,0.085,0.074
15,0.057,0.093,0.055
16,0.059,0.101,0.057
17,0.068,0.109,0.063
18,0.088,0.116,0.082
19,0.107,0.122,0.101
20,0.121,0.127,0.115
21,0.13,0.13,0.127
22,0.136,0.131,0.136
23,0.137,0.131,0.142
24,0.128,0.128,0.137
25,0.119,0.124,0.133
26,0.122,0.114,0.14
27,0.117,0.105,0.139
28,0.108,0.097,0.133
29,0.099,0.09,0.127
30,0.099,0.083,0.126
31,0.097,0.077,0.121
32,0.094,0.071,0.117
33,0.053,0.066,0.075
34,0.024,0.062,0.044
35,0.012,0.057,0.03
36,0.021,0.053,0.036
37,0.028,0.049,0.038
38,0.027,0.046,0.031
39,0.02,0.042,0.019
40,0.02,0.039,0.017
41,0.017,0.037,0.011
42,0.021,0.037,0.014
43,0.036,0.037,0.027
44,0.053,0.039,0.042
45,0.063,0.042,0.05
46,0.06,0.044,0.046
47,0.069,0.045,0.056
48,0.072,0.046,0.058
49,0.079,0.047,0.067
50,0.075,0.048,0.064
51,0.062,0.048,0.056
52,0.051,0.047,0.048
53,0.053,0.045,0.054
54,0.043,0.042,0.051
55,0.019,0.041,0.033
56,0.008,0.038,0.027
57,0.01,0.033,0.034
58,0.013,0.027,0.041
59,0.012,0.022,0.04
60,0.008,0.018,0.035
61,0.013,0.015,0.038
62,0.018,0.011,0.04
63,0.027,0.007,0.044
64,0.023,0.005,0.036
65,0.005,0.004,0.016
66,-0.004,0.004,0.004
67,-0.013,0.006,-0.008
68,-0.013,0.007,-0.012
69,-0.001,0.008,-0.005
70,0.012,0.009,0.005
71,0.015,0.009,0.006
72,0.004,0.009,-0.006
73,0.001,0.008,-0.01
74,0.018,0.007,0.006
75,0.024,0.004,0.011
76,0.019,0.002,0.008
77,0.005,-0.001,-0.007
78,-0.011,-0.004,-0.023
79,-0.006,-0.008,-0.017
80,0.011,-0.011,0.003
81,0.012,-0.014,0.009
82,-0.006,-0.016,-0.003
83,-0.012,-0.018,-0.005
84,-0.022,-0.019,-0.01
85,-0.027,-0.021,-0.01
86,-0.035,-0.022,-0.012
87,-0.051,-0.023,-0.026
88,-0.072,-0.024,-0.047
89,-0.064,-0.026,-0.04
90,-0.049,-0.028,-0.029
91,-0.033,-0.029,-0.016
92,-0.018,-0.029,-0.004
93,-0.013,-0.028,-0.001
94,-0.01,-0.028,-0.0
95,-0.016,-0.028,-0.008
96,-0.014,-0.028,-0.008
97,-0.01,-0.028,-0.006
98,-0.004,-0.028,-0.004
99,-0.02,-0.029,-0.023
100,-0.018,-0.029,-0.025
101,-0.024,-0.031,-0.034
102,-0.029,-0.032,-0.041
103,-0.041,-0.033,-0.054
104,-0.037,-0.033,-0.05
105,-0.034,-0.033,-0.047
106,-0.041,-0.033,-0.054
107,-0.039,-0.035,-0.051
108,-0.037,-0.035,-0.047
109,-0.045,-0.035,-0.052
110,-0.051,-0.035,-0.055
111,-0.039,-0.034,-0.041
112,-0.034,-0.033,-0.033
113,-0.038,-0.03,-0.035
114,-0.044,-0.027,-0.038
115,-0.045,-0.023,-0.037
116,-0.031,-0.018,-0.021
117,-0.01,-0.013,0.002
118,0.003,-0.009,0.014
119,0.001,-0.005,0.01
120,0.002,-0.002,0.009
121,0.014,-0.0,0.018
122,0.022,0.001,0.025
123,0.016,0.001,0.018
124,0.014,0.0,0.014
125,0.012,-0.001,0.011
126,0.003,-0.002,-0.0
127,-0.006,-0.004,-0.012
128,0.008,-0.006,-0.001
129,0.004,-0.007,-0.006
130,-0.007,-0.009,-0.019
131,-0.014,-0.011,-0.027
132,-0.025,-0.014,-0.041
133,-0.029,-0.016,-0.047
134,-0.027,-0.019,-0.045
135,-0.039,-0.021,-0.057
136,-0.039,-0.021,-0.056
137,-0.038,-0.022,-0.054
138,-0.028,-0.022,-0.042
139,-0.037,-0.021,-0.049
140,-0.034,-0.02,-0.044
141,-0.025,-0.017,-0.031
142,-0.014,-0.014,-0.016
143,-0.002,-0.012,-0.002
144,0.012,-0.009,0.015
145,0.026,-0.006,0.031
146,0.015,-0.003,0.023
147,0.003,-0.0,0.011
148,0.003,0.001,0.009
149,-0.0,0.003,0.005
150,-0.0,0.004,0.001
151,-0.001,0.004,-0.003
152,-0.002,0.003,-0.004
153,0.001,0.002,-0.002
154,0.011,-0.001,0.007
155,0.009,-0.004,0.004
156,0.002,-0.007,-0.006
157,-0.013,-0.011,-0.023
158,-0.02,-0.015,-0.032
159,-0.029,-0.019,-0.042
160,-0.037,-0.024,-0.05
161,-0.033,-0.028,-0.047
162,-0.031,-0.032,-0.046
163,-0.031,-0.037,-0.048
164,-0.04,-0.041,-0.056
165,-0.04,-0.044,-0.055
166,-0.04,-0.047,-0.055
167,-0.055,-0.049,-0.067
168,-0.058,-0.051,-0.068
169,-0.059,-0.052,-0.067
170,-0.051,-0.052,-0.057
171,-0.043,-0.052,-0.048
172,-0.044,-0.05,-0.048
173,-0.049,-0.048,-0.05
174,-0.043,-0.044,-0.042
175,-0.036,-0.04,-0.034
176,-0.036,-0.035,-0.033
177,-0.028,-0.029,-0.024
178,-0.035,-0.022,-0.03
179,-0.041,-0.016,-0.035
180,-0.038,-0.012,-0.034
181,-0.026,-0.007,-0.025
182,0.001,-0.004,-0.001
183,0.001,-0.0,-0.002
184,0.005,0.002,-0.0
185,0.011,0.005,0.004
186,0.022,0.006,0.012
187,0.025,0.006,0.014
188,0.029,0.006,0.017
189,0.035,0.006,0.023
190,0.027,0.005,0.015
191,0.027,0.003,0.013
192,0.017,0.0,0.003
193,-0.007,-0.003,-0.021
194,-0.021,-0.006,-0.034
195,-0.023,-0.009,-0.035
196,-0.029,-0.012,-0.039
197,-0.029,-0.014,-0.038
198,-0.035,-0.018,-0.042
199,-0.047,-0.02,-0.051
200,-0.057,-0.023,-0.059
201,-0.043,-0.025,-0.043
202,-0.033,-0.028,-0.031
203,-0.021,-0.031,-0.019
204,-0.02,-0.033,-0.015
205,-0.031,-0.034,-0.024
206,-0.023,-0.035,-0.016
207,-0.024,-0.035,-0.017
208,-0.017,-0.035,-0.011
209,-0.014,-0.035,-0.011
210,-0.018,-0.033,-0.017
211,-0.033,-0.032,-0.032
212,-0.037,-0.031,-0.037
213,-0.04,-0.029,-0.043
214,-0.021,-0.027,-0.027
215,-0.016,-0.025,-0.025
216,-0.021,-0.025,-0.032
217,-0.021,-0.025,-0.034
218,-0.037,-0.026,-0.051
219,-0.048,-0.026,-0.062
220,-0.047,-0.026,-0.063
221,-0.04,-0.025,-0.056
222,-0.025,-0.024,-0.041
223,-0.03,-0.024,-0.045
224,-0.026,-0.023,-0.039
225,-0.013,-0.023,-0.025
226,-0.006,-0.021,-0.016
227,-0.007,-0.019,-0.014
228,-0.01,-0.017,-0.012
229,-0.004,-0.016,-0.004
230,-0.006,-0.014,-0.003
231,-0.009,-0.012,-0.005
232,-0.013,-0.01,-0.009
233,-0.014,-0.008,-0.011
234,-0.013,-0.007,-0.009
235,-0.017,-0.007,-0.011
236,-0.019,-0.007,-0.011
237,-0.024,-0.008,-0.015
238,-0.008,-0.009,0.001
239,0.004,-0.009,0.009
240,0.005,-0.01,0.008
241,-0.005,-0.011,-0.004
242,-0.005,-0.012,-0.006
243,-0.014,-0.014,-0.017
244,-0.021,-0.014,-0.024
245,-0.016,-0.014,-0.022
246,-0.004,-0.012,-0.013
247,0.005,-0.01,-0.005
248,-0.005,-0.009,-0.015
249,-0.013,-0.007,-0.025
250,-0.02,-0.005,-0.032
251,-0.019,-0.003,-0.031
252,-0.015,-0.001,-0.03
253,-0.013,0.001,-0.028
254,-0.01,0.004,-0.024
255,-0.009,0.005,-0.023
256,-0.001,0.006,-0.012
257,0.006,0.006,-0.003
258,0.023,0.007,0.018
259,0.03,0.007,0.027
260,0.037,0.006,0.038
261,0.031,0.006,0.034
262,0.02,0.006,0.026
263,0.015,0.008,0.023
264,0.003,0.008,0.013
265,0.006,0.008,0.016
266,0.002,0.007,0.013
267,0.004,0.006,0.014
268,-0.012,0.003,-0.003
269,-0.014,0.001,-0.009
270,-0.011,-0.001,-0.01
271,-0.002,-0.003,-0.005
272,0.003,-0.005,-0.002
273,-0.007,-0.007,-0.014
274,-0.01,-0.008,-0.017
275,-0.022,-0.008,-0.028
276,-0.02,-0.006,-0.025
277,-0.011,-0.003,-0.016
278,0.008,0.0,0.003
279,0.026,0.003,0.02
280,0.018,0.006,0.011
281,0.005,0.01,-0.002
282,0.007,0.012,0.0
283,0.01,0.016,0.004
284,0.009,0.019,0.004
285,-0.001,0.021,-0.003
286,-0.001,0.022,0.001
287,0.002,0.021,0.009
288,0.026,0.02,0.035
289,0.032,0.017,0.044
290,0.04,0.014,0.052
291,0.052,0.01,0.065
292,0.048,0.005,0.061
293,0.039,0.0,0.053
294,0.022,-0.003,0.04
295,0.003,-0.006,0.023
296,-0.011,-0.008,0.01
297,-0.028,-0.01,-0.007
298,-0.053,-0.012,-0.036
299,-0.057,-0.013,-0.043
300,-0.046,-0.016,-0.037
301,-0.041,-0.017,-0.034
302,-0.024,-0.018,-0.022
303,-0.016,-0.017,-0.018
304,-0.021,-0.017,-0.027
305,-0.028,-0.017,-0.037
306,-0.026,-0.016,-0.037
307,-0.032,-0.013,-0.041
308,-0.021,-0.01,-0.029
309,0.004,-0.006,-0.005
310,0.026,-0.003,0.014
311,0.038,0.001,0.026
312,0.037,0.004,0.025
313,0.038,0.008,0.027
314,0.033,0.011,0.024
315,0.03,0.013,0.023
316,0.01,0.014,0.007
317,-0.019,0.014,-0.017
318,-0.021,0.012,-0.015
319,-0.004,0.009,0.005
320,-0.005,0.007,0.007
321,0.003,0.004,0.018
322,0.015,0.001,0.032
323,0.028,-0.001,0.05
324,0.027,-0.002,0.051
325,0.01,-0.002,0.036
326,-0.006,-0.0,0.019
327,-0.01,0.002,0.011
328,-0.021,0.004,-0.004
329,-0.023,0.006,-0.011
330,-0.024,0.009,-0.017
331,-0.02,0.011,-0.019
332,-0.005,0.014,-0.008
333,0.015,0.018,0.007
334,0.034,0.023,0.024
335,0.039,0.028,0.03
336,0.045,0.032,0.036
337,0.048,0.035,0.041
338,0.05,0.039,0.043
339,0.055,0.041,0.047
340,0.075,0.044,0.064
341,0.076,0.045,0.065
342,0.065,0.045,0.055
343,0.052,0.046,0.044
344,0.046,0.048,0.04
345,0.045,0.048,0.041
346,0.045,0.049,0.046
347,0.03,0.05,0.036
348,0.021,0.051,0.032
349,0.013,0.049,0.028
350,0.024,0.046,0.042
351,0.032,0.043,0.052
352,0.032,0.039,0.055
353,0.042,0.035,0.066
354,0.056,0.032,0.079
355,0.054,0.029,0.076
356,0.046,0.026,0.067
357,0.029,0.025,0.047
358,0.019,0.024,0.032
359,0.026,0.023,0.035
360,0.034,0.022,0.039
361,0.017,0.022,0.02
362,0.018,0.023,0.016
363,0.025,0.024,0.019
364,0.033,0.025,0.024
365,0.036,0.026,0.027
366,0.027,0.027,0.019
367,0.022,0.028,0.015
368,0.011,0.028,0.004
369,0.007,0.03,-0.001
370,0.001,0.031,-0.006
371,0.008,0.033,0.001
372,0.034,0.034,0.024
373,0.052,0.036,0.041
374,0.054,0.039,0.044
375,0.047,0.042,0.04
376,0.05,0.045,0.047
377,0.058,0.047,0.059
378,0.054,0.049,0.058
379,0.054,0.051,0.061
380,0.059,0.052,0.069
381,0.043,0.051,0.059
382,0.039,0.05,0.059
383,0.046,0.048,0.069
384,0.035,0.045,0.059
385,0.032,0.041,0.055
386,0.038,0.035,0.057
387,0.027,0.029,0.043
388,0.025,0.022,0.039
389,0.017,0.014,0.029
390,0.005,0.006,0.014
391,-0.0,-0.003,0.007
392,-0.009,-0.012,-0.003
393,-0.018,-0.02,-0.016
394,-0.023,-0.028,-0.023
395,-0.035,-0.035,-0.037
396,-0.044,-0.04,-0.047
397,-0.049,-0.044,-0.052
398,-0.043,-0.044,-0.048
399,-0.042,-0.041,-0.047
400,-0.034,-0.034,-0.04
