gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,288,28.8241748809814,31.1181354522705,121.387062072754,3670144,2920,151,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-03 16:43:37.630154,92.92187049467087,65.48364171903339,53.67148536294078,0.0423035773276441,2.0,-65.47,3.0,-65.72,28.7422,33.0797,38.5966,0.8242,25.8469,23.7578,22.68833575598905,7
101225,npp,1870,3416,27.1044178009033,31.119592666626,121.389083862305,3670144,1868,2764,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.10770393984062,57.793437526403146,48.52800323491595,0.012147934094409576,18.0,57.76,2.2013981571160284,57.45,26.6517,31.3395,39.3091,0.87,25.3415,23.5808,23.27369166606525,7
101348,npp,1203,2840,31.8394069671631,31.1171264648438,121.38597869873,3670144,1204,2289,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.17951503423801,40.57513292827265,35.16827692233207,0.03996183273184758,15.0,40.55,1.4276677814245327,40.02,22.6463,30.0429,37.2855,0.9075,28.5237,28.8958,27.88553670947848,7
101473,npp,509,2257,20.4554271697998,31.1151237487793,121.390411376953,3670144,509,1813,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.02751353141174,12.918538902997659,11.418312435989586,0.08714183464451865,12.0,12.87,1.015504800579495,12.08,20.776,32.8923,41.4345,0.8289,15.0184,16.9561,14.753093015790958,7
101595,npp,2862,1669,26.589427947998,31.1142177581787,121.389854431152,3670144,2861,1261,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-06 17:27:43.647717,96.89673617950513,20.680254725605153,18.223085356477174,0.16546052167925962,9.0,-20.68,1.0837787002826917,-21.37,26.2072,35.5409,45.3917,0.7672,19.0059,20.3982,16.21524142037812,7
101976,npp,2646,3034,22.5404472351074,31.1202144622803,121.387321472168,3670144,2647,2441,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-09 18:11:35.441499,-75.23073905680096,47.30308809650768,40.60470063409468,0.04739472790487323,16.0,47.28,1.646109783506203,46.79,24.6605,34.1124,42.0517,0.7993,20.2355,18.0161,16.817927881923183,7
102223,npp,1249,1865,24.0214900970459,31.1189994812012,121.390968322754,3670144,1249,1439,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-11 17:34:00.069087,101.68695094806226,9.770194175199087,8.64262872236602,0.012740869414718178,10.0,-9.8,1.0,-10.62,21.5996,26.1713,35.0721,1.0418,25.1156,25.0257,24.703601843356644,7
102473,npp,1679,3791,15.0832853317261,31.1171627044678,121.384552001953,3670144,1676,3053,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.52855803892214,65.49655990233862,53.690532072185825,0.004390300929188016,20.0,65.47,3.0,65.21,26.6753,32.2925,39.6945,0.8443,21.529,12.7352,12.624210098889524,7
102715,npp,335,2645,24.1418685913086,31.1136627197266,121.388244628906,3670176,334,2132,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-15 17:59:01.472861,-75.96323055822394,32.63158144896646,28.523630672812335,9.498139542729401e-07,14.0,32.61,1.2365102219381485,32.02,22.7376,29.9124,37.6208,0.9115,22.5986,22.0055,22.0055,7
103201,npp,2460,3417,22.856143951416,31.1187210083008,121.391731262207,3670176,2459,2764,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.34848655731847,57.81754401239098,48.548455449877245,5.474824553770337e-18,18.0,57.79,2.2013981571160284,57.45,26.6517,31.3395,39.3091,0.87,23.4117,19.8848,19.8848,7
103440,npp,1095,2257,19.6016159057617,31.1178417205811,121.390663146973,3670176,1095,1813,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.71717828488775,12.897308140028313,11.400203309052587,4.894853913701374e-25,12.0,12.87,1.015504800579495,12.08,20.776,32.8923,41.4345,0.8289,14.1776,16.2484,16.2484,7
103557,npp,358,1668,47.7195816040039,31.1180076599121,121.384178161621,3670176,358,1261,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-22 17:27:37.197781,98.75355483478778,20.711583969676944,18.251383282599033,1.9449385051059836e-24,9.0,-20.74,1.0837787002826917,-21.37,26.2072,35.5409,45.3917,0.7672,38.5026,36.6083,36.6083,7
103919,npp,153,3034,24.4706363677979,31.1137142181396,121.38996887207,3670176,153,2440,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-25 18:11:27.226198,-75.15084870957723,47.30042355002069,40.60478207839619,3.005734457064064e-21,16.0,47.28,1.646109783506203,46.79,24.6605,34.1124,42.0517,0.7993,21.4081,19.5589,19.5589,7
104154,npp,1823,1863,16.7117595672607,31.1151180267334,121.389770507812,3670176,1823,1437,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-04-27 17:33:50.105806,97.05820984794794,9.903572879311268,8.760554591414587,3.4909024914075104e-15,10.0,-9.92,1.0,-10.62,21.5996,26.1713,35.0721,1.0418,17.8058,17.4104,17.4104,7
105551,npp,899,2644,11.4328327178955,31.1159820556641,121.388732910156,3670176,900,2132,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.16973718405956,32.57916354689058,28.47984176264115,0.00044282467367978457,14.0,32.56,1.2365102219381485,32.02,22.7376,29.9124,37.6208,0.9115,12.3205,10.4211,10.4211,7
105724,npp,193,2060,17.165699005127,31.1153335571289,121.389022827148,3670144,193,1626,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-02 17:40:04.810295,-78.27722875414942,1.527127338457793,1.3523336161818933,0.008598204449763834,11.0,1.53,1.0,0.8,22.6396,27.2654,35.7113,1.0,17.1657,17.1657,16.948331332794893,7
106085,npp,1776,873,33.4014854431152,31.1128463745117,121.397644042969,3670144,1773,655,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-04 17:02:17.041404,95.09733879240392,52.17186591391779,44.38240083960152,0.06768322936583662,5.0,-52.18,1.847645286154319,-52.5,27.4296,32.439,42.3253,0.8405,27.7863,28.0744,26.36332026872033,7
106085,npp,1776,872,29.4759292602539,31.1134967803955,121.389572143555,3670144,1773,655,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-04 17:02:17.041404,95.09339211280393,52.20065018596526,44.40427115713227,0.06769474127529365,5.0,-52.21,1.847645286154319,-52.5,27.4296,32.439,42.3253,0.8405,25.6617,24.7749,23.0635292395374,7
106098,npp,587,3976,29.1403064727783,31.1168384552002,121.387001037598,3670144,586,3156,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.73067236532495,68.59950295437152,55.54464160875803,0.02469319907292091,21.0,68.58,3.3985290935932855,68.37,25.8995,29.2228,34.8064,0.933,27.2411,27.1884,26.564138527401653,7
106098,npp,587,3978,33.5278739929199,31.112268447876,121.40251159668,3670144,586,3156,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.72304796065127,68.63219847161642,55.56330744391315,0.024668725388321378,21.0,68.61,3.3985290935932855,68.37,25.8995,29.2228,34.8064,0.933,28.5321,31.2821,30.65845723939368,7
106260,npp,976,284,28.7422466278076,31.1162395477295,121.388717651367,3670144,981,149,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-05 16:43:19.600535,92.65917713722229,65.55227936805474,53.71954050951677,0.1305878770187328,2.0,-65.54,3.0,-65.72,28.7422,33.0797,38.5966,0.8242,25.8195,23.6903,20.38894645036601,7
106272,npp,3015,3415,28.5044384002686,31.1178417205811,121.389297485352,3670144,3016,2763,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.51984796834438,57.759627963813784,48.508693979652804,0.08402702396078748,18.0,57.74,2.2013981571160284,57.45,26.6517,31.3395,39.3091,0.87,25.9775,24.7988,22.67453762472352,7
106453,npp,2327,2838,24.3939800262451,31.1177158355713,121.391151428223,3670144,2327,2286,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.84006926570285,40.492482487525415,35.102868649610244,0.10253160549096628,15.0,40.47,1.4276677814245327,40.02,22.6463,30.0429,37.2855,0.9075,23.3087,22.1387,19.546628764408073,7
106852,npp,156,1070,41.2798881530762,31.1181583404541,121.386085510254,3670144,155,786,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-09 17:08:31.797391,95.64752470100683,46.20914050099311,39.73573666834243,0.029254634167906288,6.0,-46.2,1.5732132722552272,-46.47,27.4932,34.095,41.2799,0.7997,31.8324,33.011,32.27142223399032,7
106852,npp,156,1071,29.5916118621826,31.1173992156982,121.394165039062,3670144,155,786,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-09 17:08:31.797391,95.65107907835824,46.17501376679956,39.708537825108856,0.029260604927937407,6.0,-46.17,1.5732132722552272,-46.47,27.4932,34.095,41.2799,0.7997,24.4028,23.664,22.924271288969447,7
107016,npp,2453,479,11.3353071212769,31.1176509857178,121.389442443848,3670144,2455,285,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-10 16:49:36.135247,93.97673810375323,61.761916792923024,51.27428887067981,0.01312156411184891,3.0,-61.76,2.5331140255951103,-61.97,27.1285,32.8476,39.3223,0.8301,18.7729,9.4089,9.07717761315709,7
107029,npp,1358,3601,18.2598190307617,31.1135902404785,121.386909484863,3670144,1355,2921,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.28864413905941,61.86186419848335,51.34791272081731,0.02579219634926064,19.0,61.84,2.5331140255951103,61.61,26.5122,31.9133,41.7544,0.8544,21.8754,15.6004,14.948355101848591,7
107029,npp,1358,3603,12.7507982254028,31.1094512939453,121.402442932129,3670144,1355,2921,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.28128170346845,61.90378407114554,51.37593360127629,0.0258016182373973,19.0,61.88,2.5331140255951103,61.61,26.5122,31.9133,41.7544,0.8544,19.7006,10.8937,10.241416909877373,7
107205,npp,694,3031,18.2426013946533,31.1174030303955,121.391250610352,3670144,695,2438,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.10621104436439,47.195800796343235,40.522597741855954,0.014254278852403126,16.0,47.18,1.646109783506203,46.79,24.6605,34.1124,42.0517,0.7993,17.6246,14.5809,14.220541786349713,7
107547,npp,2344,1860,7.10747528076172,31.1176090240479,121.390617370605,3670144,2344,1434,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-13 17:33:38.648317,97.71872646524041,10.087914057205971,8.923380261570143,0.0011171903555552566,10.0,-10.09,1.0,-10.62,21.5996,26.1713,35.0721,1.0418,8.2016,7.4046,7.376356640584638,7
108077,npp,2111,3222,25.9857940673828,31.1163787841797,121.387283325195,3670176,2109,2561,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.12058160898601,52.842632036913066,44.893680437774464,2.9032705371305294e-06,17.0,52.82,1.9513309067639726,52.57,25.8646,34.3184,41.8385,0.7945,22.9951,20.6453,20.6453,7
108077,npp,2111,3223,24.2098712921143,31.1146068572998,121.394676208496,3670176,2109,2561,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.11701879736609,52.869370247938214,44.91386676556028,2.9248693069486036e-06,17.0,52.84,1.9513309067639726,52.57,25.8646,34.3184,41.8385,0.7945,22.085,19.2343,19.2343,7
108255,npp,1429,2640,18.5371704101562,31.114896774292,121.390151977539,3670176,1429,2129,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.1900272208899,32.4067428314963,28.33325259378866,1.4519497307475728e-11,14.0,32.38,1.2365102219381485,32.02,22.7376,29.9124,37.6208,0.9115,18.0659,16.8968,16.8968,7
108788,npp,1096,3972,23.7162494659424,31.1157932281494,121.389953613281,3670176,1096,3154,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.8890366630801,68.54121091432128,55.510139592344416,5.185046019866726e-20,21.0,68.51,3.3985290935932855,68.37,25.8995,29.2228,34.8064,0.933,25.6451,22.1277,22.1277,7
108788,npp,1096,3974,31.8325119018555,31.1112594604492,121.405418395996,3670176,1096,3154,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.88136154532795,68.57386705371343,55.52881473829274,5.219256785942174e-20,21.0,68.54,3.3985290935932855,68.37,25.8995,29.2228,34.8064,0.933,28.0333,29.7003,29.7003,7
108962,npp,450,3410,42.3289566040039,31.1189670562744,121.384574890137,3670176,453,2758,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.8256461761777,57.64938916074512,48.42950464215274,9.232946389908914e-22,18.0,57.62,2.2013981571160284,57.45,26.6517,31.3395,39.3091,0.87,32.2574,36.8261,36.8261,7
108962,npp,450,3412,30.8357448577881,31.1151599884033,121.39998626709,3670176,453,2758,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.81791514817813,57.69726754874949,48.4636868010413,9.265042012418702e-22,18.0,57.67,2.2013981571160284,57.45,26.6517,31.3395,39.3091,0.87,27.0365,26.8271,26.8271,7
109829,npp,2950,475,25.5525588989258,31.115421295166,121.391418457031,3670176,2951,282,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-26 16:49:21.116362,93.91092179709885,61.84914622032605,51.32852536746612,1.0366973310172724e-15,3.0,-61.84,2.5331140255951103,-61.97,27.1285,32.8476,39.3223,0.8301,24.3855,21.2101,21.2101,7
109841,npp,1871,3595,34.6057052612305,31.1191921234131,121.384353637695,3670176,1876,2918,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.26424716344259,61.73826037729739,51.2613050313451,5.715990788420556e-22,19.0,61.72,2.5331140255951103,61.61,26.5122,31.9133,41.7544,0.8544,28.3283,29.5657,29.5657,7
109841,npp,1871,3597,29.4678955078125,31.1150817871094,121.399765014648,3670176,1876,2918,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.25695400640751,61.78002727661506,51.2892819794005,5.662324562021432e-22,19.0,61.76,2.5331140255951103,61.61,26.5122,31.9133,41.7544,0.8544,26.3,25.1761,25.1761,7
110534,npp,2108,1263,5.86338329315186,31.1178588867188,121.385368347168,3670176,2107,943,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-30 17:14:29.763134,96.36161051852892,39.30601183734095,34.119678153082695,0.0002199311872510651,7.0,-39.3,1.4276677814245327,-39.45,24.6217,29.7194,42.0602,0.9174,10.5556,5.3792,5.3792,7
110534,npp,2108,1264,5.99869203567505,31.1170616149902,121.392890930176,3670176,2107,943,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-05-30 17:14:29.763134,96.36467918457318,39.268527603588865,34.088652481029655,0.00021906967590428324,7.0,-39.27,1.4276677814245327,-39.45,24.6217,29.7194,42.0602,0.9174,10.6503,5.5034,5.5034,7
112561,npp,468,1460,35.512378692627,31.1154747009277,121.386856079102,3670144,468,1095,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-04 17:20:42.771029,97.65688568793787,30.988668895937966,27.12302561526976,0.1323007763649362,8.0,-31.0,1.2365102219381485,-31.09,21.8767,27.1818,41.6817,1.0031,34.0025,35.6215,32.27684314790139,7
112561,npp,468,1461,33.4568367004395,31.1145458221436,121.394493103027,3670144,468,1095,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-04 17:20:42.771029,97.66017377010745,30.943986289168322,27.08491423806168,0.1322945304575105,8.0,-30.95,1.2365102219381485,-31.09,21.8767,27.1818,41.6817,1.0031,32.3401,33.5597,30.21520104884229,7
113415,npp,1910,1654,37.7645721435547,31.1143131256104,121.383560180664,3670144,1910,1249,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-09 17:26:54.025540,98.97236349261897,21.45246310491547,18.895398590602312,0.018792852376426826,9.0,-21.47,1.0837787002826917,-21.37,26.2072,35.5409,45.3917,0.7672,29.3172,28.9713,28.496203449561673,7
113415,npp,1910,1655,20.9166946411133,31.1132659912109,121.39143371582,3670144,1910,1249,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-09 17:26:54.025540,98.97692967248418,21.39980721729369,18.849529928429128,0.01879774054115235,9.0,-21.42,1.0837787002826917,-21.37,26.2072,35.5409,45.3917,0.7672,13.7717,16.0463,15.571079873312971,7
113755,npp,360,468,8.13270854949951,31.1191539764404,121.385185241699,3670144,360,277,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-11 16:49:02.718106,93.64154020990465,62.00532798613812,51.4290414040092,0.002119476440145298,3.0,-61.99,2.5331140255951103,-61.97,27.1285,32.8476,39.3223,0.8301,17.5086,6.7506,6.697018142106441,7
113933,npp,1672,3018,22.3777828216553,31.114429473877,121.389717102051,3670144,1672,2429,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.24852447246953,46.78552263673715,40.19176312272915,0.0038671413557479807,16.0,46.76,1.646109783506203,46.79,24.6605,34.1124,42.0517,0.7993,20.1367,17.8861,17.78833594154989,7
113933,npp,1672,3019,24.2391395568848,31.1127548217773,121.397270202637,3670144,1672,2429,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.24492572564584,46.81777576474498,40.217360874081656,0.0038688435190259492,16.0,46.79,1.646109783506203,46.79,24.6605,34.1124,42.0517,0.7993,21.2674,19.3739,19.276092909662797,7
114106,npp,977,2434,20.665735244751,31.1192970275879,121.390106201172,3670144,978,1970,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-13 17:51:55.581589,-78.05682088602738,22.524205699680895,19.828198833453307,0.000795875545739522,13.0,22.51,1.0837787002826917,22.56,21.1635,30.3026,36.6391,0.8998,18.3734,18.5944,18.5944,7
114715,npp,2384,2625,17.7817764282227,31.1157474517822,121.388557434082,3670176,2386,2119,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-18 17:58:03.282770,-75.99402138455916,31.753149287265746,27.773778815111097,7.559566035991995e-19,14.0,31.71,1.2365102219381485,32.02,22.7376,29.9124,37.6208,0.9115,17.455,16.2082,16.2082,7
114827,npp,1672,2041,22.1944675445557,31.114917755127,121.386657714844,3670176,1672,1608,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-19 17:39:14.750974,-31.97610349966691,0.7394912665776605,0.654773080704006,3.297912006015254e-24,11.0,0.48,1.0,0.8,22.6396,27.2654,35.7113,1.0,22.1945,22.1945,22.1945,7
114943,npp,934,1452,22.7923030853271,31.1197052001953,121.387809753418,3670176,935,1089,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-20 17:20:22.659382,97.50859420002524,31.345016636655558,27.425290837320624,2.3113487657493326e-24,8.0,-31.36,1.2365102219381485,-31.09,21.8767,27.1818,41.6817,1.0031,23.7154,22.8624,22.8624,7
114943,npp,934,1453,19.8734703063965,31.1187782287598,121.395492553711,3670176,935,1089,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-20 17:20:22.659382,97.51176838060566,31.30035795434785,27.38724140377606,2.3116401891171107e-24,8.0,-31.31,1.2365102219381485,-31.09,21.8767,27.1818,41.6817,1.0031,21.3549,19.9346,19.9346,7
115306,npp,15,2234,17.3807258605957,31.1165866851807,121.389350891113,3670176,15,1792,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.010859012134,11.619461644838074,10.272985128952731,1.8850408245146185e-23,12.0,11.57,1.015504800579495,12.08,20.776,32.8923,41.4345,0.8289,11.9907,14.4074,14.4074,7
122063,npp,1880,3772,21.2054862976074,31.1153163909912,121.384086608887,3670176,1880,3041,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.01638715949613,65.17305902460271,53.48172385069789,5.955380390340029e-20,20.0,65.13,2.898275349237888,65.21,26.6753,32.2925,39.6945,0.8443,23.44,17.9043,17.9043,7
122063,npp,1880,3774,18.5062923431396,31.1109943389893,121.399673461914,3670176,1880,3041,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.00848120089204,65.21036002830621,53.50501948543841,5.996141868749291e-20,20.0,65.17,2.898275349237888,65.21,26.6753,32.2925,39.6945,0.8443,22.5087,15.6253,15.6253,7
122591,npp,2916,2044,14.2492485046387,31.1144714355469,121.388786315918,3670176,2916,1610,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-21 17:39:10.082397,-95.51647894444167,0.5961882839519763,0.5278902626253111,1.754134624518909e-27,11.0,0.64,1.0,0.8,22.6396,27.2654,35.7113,1.0,14.2492,14.2492,14.2492,7
123312,npp,2024,2823,35.2368392944336,31.119701385498,121.388031005859,3670176,2025,2274,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.99025221237072,39.91627098575308,34.62380996968984,1.1547022998159778e-23,15.0,39.91,1.4276677814245327,40.02,22.6463,30.0429,37.2855,0.9075,30.9035,31.9792,31.9792,7
123312,npp,2024,2824,22.3516159057617,31.1181373596191,121.395545959473,3670176,2025,2274,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.986880427142,39.95400024018919,34.654945685913184,1.1488313988811631e-23,15.0,39.94,1.4276677814245327,40.02,22.6463,30.0429,37.2855,0.9075,21.8781,20.2852,20.2852,7
123488,npp,1333,2241,15.0871114730835,31.1170921325684,121.391227722168,3670176,1333,1798,196611,3866787,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.03795001041442,11.961109784086192,10.57425568612886,1.4221213973500758e-18,12.0,11.97,1.015504800579495,12.08,20.776,32.8923,41.4345,0.8289,9.7321,12.5062,12.5062,7
124015,npp,2162,468,29.6624031066895,31.1165828704834,121.386169433594,3670144,2165,277,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-29 16:48:48.527669,93.87858488331469,62.003409944212926,51.42736384958773,0.008259255798879027,3.0,-61.99,2.5331140255951103,-61.97,27.1285,32.8476,39.3223,0.8301,26.0079,24.6215,24.412700193529044,7
124210,npp,413,3019,22.7894515991211,31.1132183074951,121.397155761719,3670144,412,2429,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.02242822938642,46.814241578178866,40.21481847900907,0.006782356126720881,16.0,46.79,1.646109783506203,46.79,24.6605,34.1124,42.0517,0.7993,20.3867,18.2152,18.043737257936893,7
124210,npp,413,3018,13.5745134353638,31.1149101257324,121.389602661133,3670144,412,2429,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.02594578656188,46.7819639600893,40.18920042840682,0.0067885582857109186,16.0,46.76,1.646109783506203,46.79,24.6605,34.1124,42.0517,0.7993,14.7887,10.8498,10.67818046298728,7
124384,npp,2802,2435,17.6665229797363,31.114688873291,121.389923095703,3670144,2802,1971,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-07-31 17:51:43.150832,-78.53829448867543,22.570841080374443,19.869170169448363,0.04494218902988139,13.0,22.56,1.0837787002826917,22.56,21.1635,30.3026,36.6391,0.8998,15.606,15.8958,14.759629792861729,7
129800,npp,2093,1848,31.0349235534668,31.1175651550293,121.384063720703,3670144,2093,1423,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-08-01 17:32:52.821500,95.59991708831342,10.832354434841475,9.579343610405783,0.1196766638665426,10.0,-10.79,1.015504800579495,-10.62,21.5996,26.1713,35.0721,1.0418,32.0547,32.3323,29.30678960742743,7
129800,npp,2093,1849,15.3610706329346,31.1164360046387,121.391876220703,3670144,2093,1423,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-08-01 17:32:52.821500,95.58270439781344,10.775359832553063,9.529073373049494,0.11966492202678551,10.0,-10.73,1.0,-10.62,21.5996,26.1713,35.0721,1.0418,16.4551,16.0032,12.977986449410366,7
130181,npp,599,663,22.3562183380127,31.1160984039307,121.384887695312,3670144,600,445,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-08-03 16:55:06.828873,94.38901580879671,57.658298359609034,48.426298757526745,0.11332088591013906,4.0,-57.64,2.2013981571160284,-57.62,27.4349,35.3044,43.8915,0.7723,21.3836,17.2656,14.400768152757092,7
130368,npp,2869,78,29.0253734588623,31.1151866912842,121.38890838623,3670144,2871,34,196611,3866755,3432,chn_shanghai_12_58,31.11666196,121.38752411,12,58,chn_shanghai,2012-08-04 16:36:09.384298,92.23414294527404,69.0485654046723,55.78296895029929,0.08308854850894075,1.0,-69.03,3.5496478698597698,-69.02,26.7321,32.5967,38.5659,0.8364,26.2593,24.2782,22.177662945441874,7
