gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,315,2642,41.3506355285645,31.247652053833,121.407531738281,3670176,315,2130,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.14168986104374,32.4946867609639,28.407490543992978,7.464094833048171e-07,14.0,32.47,1.2365102219381485,32.02,41.4109,47.8239,55.7989,0.8721,36.473,36.0626,7
102835,npp,2683,2059,26.6897087097168,31.2495803833008,121.407432556152,3670176,2683,1624,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-04-16 17:40:11.123137,-68.99332980496689,1.539982159401423,1.3636843672500658,3.692748303837114e-12,11.0,1.47,1.0,0.74,29.2402,41.7081,49.7439,1.0,26.6897,26.6897,7
103201,npp,2441,3412,13.0692777633667,31.2486133575439,121.400932312012,3670176,2441,2760,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.37461776457442,57.69409015564196,48.46058867808343,5.8618424293261425e-18,18.0,57.67,2.2013981571160284,57.38,40.6619,50.0108,64.4983,0.834,24.9272,10.8995,7
103440,npp,1075,2254,30.7895164489746,31.2519035339355,121.405090332031,3670176,1075,1810,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-04-21 17:46:25.763137,-78.22897861562298,12.722044969727847,11.245885973093156,5.439767652466472e-25,12.0,12.7,1.015504800579495,11.97,29.7004,40.6443,48.2035,1.0262,32.0037,31.5954,7
103557,npp,338,1667,32.9588317871094,31.2500534057617,121.407897949219,3670176,338,1259,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-04-22 17:27:35.418551,99.07558116291949,20.76373340946287,18.296916354024365,2.1742094783999393e-24,9.0,-20.79,1.0837787002826917,-21.42,42.377,49.2839,56.907,0.8463,26.645,27.8925,7
103919,npp,133,3030,40.5952682495117,31.2484874725342,121.406578063965,3670176,134,2438,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.25290905894214,47.172090383084495,40.50335105505406,3.3565996807362778e-21,16.0,47.15,1.646109783506203,46.63,33.7049,45.1779,53.6767,0.9232,38.9242,37.4774,7
104154,npp,1803,1861,36.776912689209,31.2483577728271,121.406890869141,3670176,1803,1435,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-04-27 17:33:48.326535,97.77310132605473,10.019235260736462,8.862663924163213,3.7701827737086524e-15,10.0,-10.03,1.0,-10.62,35.6984,44.2693,51.2552,0.9421,34.2157,34.6492,7
105551,npp,879,2640,16.0450563430786,31.2478256225586,121.406158447266,3670176,878,2129,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.64670929858823,32.40597305690324,28.33293790990486,0.0004411089333919667,14.0,32.38,1.2365102219381485,32.02,41.4109,47.8239,55.7989,0.8721,16.0076,13.9932,7
107910,npp,2746,3782,39.0521240234375,31.2499504089355,121.405693054199,3670176,2745,3047,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.70667917029806,65.33666348500958,53.59356646986648,0.0004043453294099216,20.0,65.31,3.0,65.11,34.3296,49.7973,63.7427,0.8376,38.1264,32.7084,7
107910,npp,2746,3784,31.5962409973145,31.2458686828613,121.420303344727,3670176,2745,3047,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.6994135924186,65.37141104096472,53.61519368093836,0.0004053121095445998,20.0,65.35,3.0,65.11,34.3296,49.7973,63.7427,0.8376,35.6411,26.4636,7
108077,npp,2091,3218,34.5906753540039,31.2505855560303,121.405632019043,3670176,2090,2558,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.19774095056931,52.73155689202797,44.80992749059053,3.0528881211525363e-06,17.0,52.71,1.9513309067639726,52.455,42.7954,52.2097,61.6599,0.7989,32.6789,27.633,7
108077,npp,2091,3219,43.8726119995117,31.2488422393799,121.412986755371,3670176,2090,2558,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.19423546527482,52.75819023182977,44.83005683314624,3.0753716117290204e-06,17.0,52.73,1.9513309067639726,52.455,42.7954,52.2097,61.6599,0.7989,37.4356,35.048,7
108255,npp,1409,2636,46.0826683044434,31.2499542236328,121.400573730469,3670176,1410,2126,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.3720786519273,32.221015085941396,28.175535710910793,1.547757063951211e-11,14.0,32.2,1.2365102219381485,32.02,41.4109,47.8239,55.7989,0.8721,40.2999,40.1895,7
108255,npp,1409,2637,36.2980117797852,31.248462677002,121.408279418945,3670176,1410,2126,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.36797051520222,32.26579571148331,28.21359213390838,1.5570667923587952e-11,14.0,32.25,1.2365102219381485,32.02,41.4109,47.8239,55.7989,0.8721,32.3868,31.6561,7
108788,npp,1076,3967,39.8234901428223,31.2516803741455,121.408447265625,3670176,1078,3151,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.18862009706157,68.46484000004085,55.466512140981514,5.775217034013421e-20,21.0,68.43,3.3166247903554,68.29,32.9425,50.1843,64.9273,0.8311,38.5842,33.0973,7
108788,npp,1076,3969,32.5570220947266,31.2458209991455,121.423133850098,3670176,1078,3151,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.1746674635316,68.4970943573017,55.48499975730102,5.804932468536266e-20,21.0,68.46,3.3985290935932855,68.29,32.9425,50.1843,64.9273,0.8311,36.5214,27.0581,7
108962,npp,430,3405,47.6295051574707,31.2503833770752,121.401023864746,3670176,428,2754,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1243686055351,57.525367637516716,48.34122504096565,1.0336944772453924e-21,18.0,57.5,2.2013981571160284,57.38,40.6619,50.0108,64.4983,0.834,40.6264,39.7221,7
108962,npp,430,3407,50.6663551330566,31.2465209960938,121.416328430176,3670176,428,2754,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1171770551146,57.57313023834259,48.37538200038917,1.037184527926119e-21,18.0,57.55,2.2013981571160284,57.38,40.6619,50.0108,64.4983,0.834,42.0059,42.2548,7
109829,npp,2930,474,43.585807800293,31.2471904754639,121.40119934082,3670176,2933,282,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-26 16:49:19.337087,93.96907511428047,61.871248401117946,51.34350877422018,1.1072979184047107e-15,3.0,-61.87,2.5331140255951103,-61.99,32.6333,47.9693,58.662,0.8695,39.9776,37.8968,7
109841,npp,1852,3591,46.0423278808594,31.2466983795166,121.403480529785,3670176,1850,2914,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.60574539961381,61.659711667283574,51.2087365352564,6.188265015439419e-22,19.0,61.63,2.5331140255951103,61.49,39.2358,46.1753,61.2097,0.9033,41.6556,41.588,7
109841,npp,1852,3593,42.9287147521973,31.2426261901855,121.418823242188,3670176,1850,2914,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.59808788619631,61.7013431581436,51.23666207796167,6.130534886875772e-22,19.0,61.68,2.5331140255951103,61.49,39.2358,46.1753,61.2097,0.9033,40.4264,38.7756,7
110534,npp,2088,1262,9.0437126159668,31.2499332427979,121.404106140137,3670176,2088,942,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-30 17:14:27.983852,96.50913797047882,39.346092429424615,34.1529611312675,0.0002157091061021368,7.0,-39.34,1.4276677814245327,-39.49,36.3229,48.5791,60.1731,0.8586,14.0158,7.7646,7
110534,npp,2088,1263,9.34644412994385,31.249116897583,121.411666870117,3670176,2088,942,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-05-30 17:14:27.983852,96.51224808184541,39.30849229384712,34.121845000575156,0.000214849011126256,7.0,-39.3,1.4276677814245327,-39.49,36.3229,48.5791,60.1731,0.8586,14.2279,8.0245,7
114827,npp,1652,2039,15.8720054626465,31.249397277832,121.406784057617,3670176,1652,1605,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-06-19 17:39:12.971694,-32.07913804683168,0.5619396953193861,0.49756499914859637,3.70937376594433e-24,11.0,0.39,1.0,0.74,29.2402,41.7081,49.7439,1.0,15.872,15.872,7
114943,npp,914,1451,15.7863922119141,31.2515830993652,121.407928466797,3670176,915,1088,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-06-20 17:20:20.880101,97.7034235812951,31.39614094992755,27.468928023917204,2.5866536233789556e-24,8.0,-31.4,1.2365102219381485,-31.18,42.0061,47.967,60.1046,0.8695,15.6828,13.7265,7
115305,npp,3067,2231,21.6883487701416,31.2510452270508,121.403289794922,3670176,3067,1789,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.55315015104273,11.435193636481202,10.110582597086632,2.016705479390539e-23,12.0,11.4,1.015504800579495,11.97,29.7004,40.6443,48.2035,1.0262,23.0415,22.256,7
122051,npp,2997,661,21.2818222045898,31.2514781951904,121.40592956543,3670176,2999,443,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-18 16:55:03.987811,94.39727616875653,57.71371801551747,48.46326076796669,1.2186326176278762e-24,4.0,-57.69,2.2013981571160284,-57.67,41.8754,50.9842,59.3398,0.8181,28.2156,17.4098,7
122063,npp,1860,3768,19.9650001525879,31.2479934692383,121.406135559082,3670176,1862,3038,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.05059023956534,65.09430915472147,53.432677540875254,6.610501131312144e-20,20.0,65.06,2.898275349237888,65.11,34.3296,49.7973,63.7427,0.8376,31.415,16.7218,7
122063,npp,1860,3770,21.1006488800049,31.2437133789062,121.421661376953,3670176,1862,3038,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.04273097051698,65.13150790035246,53.45595155877523,6.655595298160573e-20,20.0,65.1,2.898275349237888,65.11,34.3296,49.7973,63.7427,0.8376,31.8068,17.673,7
122238,npp,1213,3204,22.5000152587891,31.2493686676025,121.402153015137,3670176,1212,2550,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.27629948337272,52.35062795772121,44.514926997981185,2.8663990186006502e-24,17.0,52.32,1.847645286154319,52.455,42.7954,52.2097,61.6599,0.7989,25.6284,17.9743,7
122238,npp,1213,3205,33.2757873535156,31.2475051879883,121.409996032715,3670176,1212,2550,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.27246574559594,52.37934283609647,44.53670491226418,2.8719206662971647e-24,17.0,52.35,1.847645286154319,52.455,42.7954,52.2097,61.6599,0.7989,31.4605,26.5826,7
122591,npp,2895,2041,20.9327812194824,31.2514629364014,121.406455993652,3670176,2896,1607,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-21 17:39:06.523844,-16.348346563523425,0.976361935604062,0.8645109030860002,1.9131271934629288e-27,11.0,0.48,1.0,0.74,29.2402,41.7081,49.7439,1.0,20.9328,20.9328,7
123312,npp,2005,2820,40.9751052856445,31.2466068267822,121.407318115234,3670176,2005,2271,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.05118963272886,39.79851646082594,34.526700922742435,1.1662945678091471e-23,15.0,39.79,1.4276677814245327,39.87,39.4116,46.4695,64.8294,0.8975,37.8596,36.7767,7
123664,npp,596,1651,24.4914970397949,31.2528038024902,121.404731750488,3670176,597,1246,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-27 17:26:34.514414,98.6797994966267,21.629080117392412,19.04884427318898,3.127522362412805e-12,9.0,-21.63,1.0837787002826917,-21.42,42.377,49.2839,56.907,0.8463,18.8322,20.7267,7
123840,npp,2910,1057,34.9960784912109,31.2477283477783,121.403182983398,3670176,2908,776,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-28 17:07:40.631402,95.57305557514682,46.646648791336716,40.07843887971453,2.837267235863975e-05,6.0,-46.63,1.646109783506203,-46.555,45.2366,54.3231,63.0262,0.7678,29.9671,26.8692,7
123840,npp,2910,1058,64.6587448120117,31.2470149993896,121.410919189453,3670176,2908,776,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-28 17:07:40.631402,95.57651572512395,46.614419914782516,40.05283315666487,2.816605206847771e-05,6.0,-46.6,1.646109783506203,-46.555,45.2366,54.3231,63.0262,0.7678,47.9869,49.6436,7
124028,npp,1050,3584,62.2181091308594,31.24609375,121.406646728516,3670176,1049,2908,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.54668991441324,61.505656954509284,51.100395072540145,2.96489500675541e-07,19.0,61.49,2.5331140255951103,61.49,39.2358,46.1753,61.2097,0.9033,48.0413,56.1989,7
124028,npp,1050,3585,75.4308624267578,31.2440738677979,121.414291381836,3670176,1049,2908,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.54295904205028,61.52650779781212,51.11441976575006,2.947672323059492e-07,19.0,61.51,2.5331140255951103,61.49,39.2358,46.1753,61.2097,0.9033,53.2574,68.1334,7
132552,npp,343,2433,37.4578971862793,31.2471714019775,121.405487060547,3670176,343,1969,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-08-16 17:51:38.895097,-76.84349423668698,22.445933686675975,19.7620003401573,1.1439061113770418e-21,13.0,22.45,1.0837787002826917,22.375,39.3877,49.2281,63.3829,0.8472,30.8478,31.7359,7
132731,npp,2704,1847,31.9787406921387,31.2518253326416,121.403915405273,3670176,2704,1422,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-08-17 17:32:48.573066,95.57815163037887,10.884804868266363,9.626240502649885,1.4232867210727631e-27,10.0,-10.84,1.015504800579495,-10.62,35.6984,44.2693,51.2552,0.9421,29.6052,30.1286,7
132731,npp,2704,1848,38.1135597229004,31.2507152557373,121.41162109375,3670176,2704,1422,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-08-17 17:32:48.573066,95.5612914866119,10.828662763801299,9.576720788154448,1.4263735064327153e-27,10.0,-10.79,1.015504800579495,-10.62,35.6984,44.2693,51.2552,0.9421,35.6463,35.9085,7
133828,npp,369,1457,15.9600095748901,31.2481937408447,121.410034179688,3670176,370,1092,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-08-23 17:20:14.791932,97.86457066388238,31.142697584237528,27.256306286881255,1.5386922330707477e-22,8.0,-31.13,1.2365102219381485,-31.18,42.0061,47.967,60.1046,0.8695,15.8232,13.8775,7
133828,npp,369,1456,13.6506872177124,31.2491321563721,121.402374267578,3670176,370,1092,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-08-23 17:20:14.791932,97.86102350253103,31.187331905448918,27.294357948889054,1.5469942054942769e-22,8.0,-31.18,1.2365102219381485,-31.18,42.0061,47.967,60.1046,0.8695,13.9556,11.8695,7
134009,npp,2687,860,19.8012275695801,31.2478733062744,121.411628723145,3670176,2685,647,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-08-24 17:01:19.130045,95.04398301551969,52.55876517098476,44.675038358710744,1.9191529443026528e-16,5.0,-52.56,1.847645286154319,-52.53,44.0601,53.9038,63.0707,0.7738,23.2508,15.3212,7
134009,npp,2687,859,16.93625831604,31.2485198974609,121.403465270996,3670176,2685,647,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-08-24 17:01:19.130045,95.03994602405236,52.58749046872636,44.69678215161515,1.9321464550322094e-16,5.0,-52.59,1.847645286154319,-52.53,44.0601,53.9038,63.0707,0.7738,21.7002,13.1044,7
138162,npp,902,466,59.8219718933105,31.2496070861816,121.407852172852,3670176,903,275,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-09-15 16:48:34.142067,93.85418382197766,62.03201913205082,51.45207926658038,1.2551006890854176e-29,3.0,-62.03,2.5331140255951103,-61.99,32.6333,47.9693,58.662,0.8695,46.3872,52.0137,7
138174,npp,2882,3584,52.8466339111328,31.2524356842041,121.405700683594,3670176,2885,2908,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-09-15 18:28:58.746250,-72.81725263329584,61.5033829605308,51.104735685327846,1.3565100040292003e-24,19.0,61.49,2.5331140255951103,61.49,39.2358,46.1753,61.2097,0.9033,44.3418,47.734,7
138367,npp,2220,3014,29.8567066192627,31.2510261535645,121.414070129395,3670176,2219,2425,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-09-16 18:10:13.771870,-74.71985211903754,46.6491749454872,40.087184136611135,3.6016349540490057e-29,16.0,46.63,1.646109783506203,46.63,33.7049,45.1779,53.6767,0.9232,32.4006,27.5636,7
138367,npp,2220,3013,28.8015956878662,31.25270652771,121.406555175781,3670176,2219,2425,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-09-16 18:10:13.771870,-74.72305835511146,46.61695600364873,40.061580639007005,3.5923347941541767e-29,16.0,46.6,1.646109783506203,46.63,33.7049,45.1779,53.6767,0.9232,31.7596,26.5896,7
138561,npp,1516,2430,26.2553024291992,31.2514381408691,121.407447814941,3670176,1516,1967,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-09-17 17:51:27.014697,-77.27597961990614,22.31993922634959,19.65234929819074,3.250700391532341e-31,13.0,22.3,1.0837787002826917,22.375,39.3877,49.2281,63.3829,0.8472,20.5112,22.2446,7
138952,npp,63,1254,29.9742813110352,31.2523975372314,121.407325744629,3670176,62,934,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-09-19 17:13:44.610673,96.16896433937006,39.65636603130334,34.41064096549474,1.0438522037313829e-29,7.0,-39.64,1.4276677814245327,-39.49,36.3229,48.5791,60.1731,0.8586,28.6765,25.7347,7
139741,npp,2265,2040,28.5250072479248,31.2480049133301,121.406753540039,3670176,2265,1606,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-09-23 17:38:51.534653,-30.032342268934983,0.632073308092831,0.5597128316605866,7.156056535945758e-15,11.0,0.43,1.0,0.74,29.2402,41.7081,49.7439,1.0,28.525,28.525,7
139937,npp,1517,1451,30.695987701416,31.2525691986084,121.405670166016,3670176,1517,1088,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-09-24 17:19:59.451788,97.0345673278847,31.39974739888948,27.474502552272686,2.808884183763159e-07,8.0,-31.4,1.2365102219381485,-31.18,42.0061,47.967,60.1046,0.8695,27.7406,26.6907,7
143027,npp,2065,1447,37.4210395812988,31.249963760376,121.405082702637,3670176,2066,1086,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-10 17:19:50.308061,99.36464623552364,31.581449871993332,27.627004292088007,7.564377220386177e-05,8.0,-31.58,1.2365102219381485,-31.18,42.0061,47.967,60.1046,0.8695,33.1793,32.5383,7
143220,npp,1320,851,63.2854652404785,31.250316619873,121.401084899902,3670176,1320,642,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-11 17:00:56.459897,95.22536540639742,52.81975655908469,44.86794864697371,3.5073656949625223e-12,5.0,-52.8,1.9513309067639726,-52.53,44.0601,53.9038,63.0707,0.7738,46.5159,48.9671,7
143220,npp,1320,853,60.7111892700195,31.2490520477295,121.416458129883,3670176,1320,642,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-11 17:00:56.459897,95.23294666052419,52.76603023924922,44.827373981626344,3.5533285321041823e-12,5.0,-52.75,1.9513309067639726,-52.53,44.0601,53.9038,63.0707,0.7738,45.1967,46.9753,7
143821,npp,1232,2231,30.3262500762939,31.251989364624,121.403366088867,3670176,1232,1789,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-14 17:44:59.101342,-71.86588077596383,11.528880084143445,10.193587882511224,1.787252558293718e-26,12.0,11.4,1.015504800579495,11.97,29.7004,40.6443,48.2035,1.0262,31.5476,31.12,7
143821,npp,1232,2232,21.6950588226318,31.2506771087646,121.411071777344,3670176,1232,1789,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-14 17:44:59.101342,-71.8964275626628,11.584776571197725,10.242861432621925,1.7950094623369272e-26,12.0,11.46,1.015504800579495,11.97,29.7004,40.6443,48.2035,1.0262,23.0481,22.2629,7
144014,npp,522,1645,33.0653419494629,31.247184753418,121.40202331543,3670176,522,1241,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-15 17:26:10.597512,97.65985995516576,21.94856626838466,19.3268984358681,2.2228573730175647e-32,9.0,-21.95,1.0837787002826917,-21.42,42.377,49.2839,56.907,0.8463,26.7433,27.9826,7
144014,npp,522,1646,47.1858825683594,31.2461395263672,121.409950256348,3670176,522,1241,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-15 17:26:10.597512,97.66120267465345,21.895960049581202,19.28111233229779,2.2285746350283094e-32,9.0,-21.89,1.0837787002826917,-21.42,42.377,49.2839,56.907,0.8463,39.7723,39.9326,7
144401,npp,2094,463,57.1528778076172,31.2469005584717,121.403106689453,3670176,2091,273,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-17 16:48:22.914857,93.29679908657972,62.128295287278824,51.50953364672274,6.906111966242721e-32,3.0,-62.1,2.5331140255951103,-61.99,32.6333,47.9693,58.662,0.8695,45.3335,49.693,7
144416,npp,1003,3578,40.2323722839355,31.2519454956055,121.406852722168,3670176,1002,2903,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-17 18:28:47.521546,-72.56832532377359,61.395800968949594,51.02563704245181,6.024480500316919e-32,19.0,61.36,2.5331140255951103,61.49,39.2358,46.1753,61.2097,0.9033,39.362,36.3401,7
144416,npp,1003,3579,46.5914916992188,31.2499446868896,121.414405822754,3670176,1002,2903,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-17 18:28:47.521546,-72.5645982901739,61.41648627364479,51.039576865797066,6.029314768500482e-32,19.0,61.38,2.5331140255951103,61.49,39.2358,46.1753,61.2097,0.9033,41.8724,42.084,7
144619,npp,352,3008,41.9566230773926,31.2529029846191,121.403297424316,3670176,355,2423,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-18 18:10:04.349340,-74.74873117333316,46.46254959553364,39.93405455261586,9.467851014509189e-32,16.0,46.44,1.646109783506203,46.63,33.7049,45.1779,53.6767,0.9232,39.7512,38.7342,7
144619,npp,352,3009,29.6143913269043,31.2512168884277,121.410789489746,3670176,355,2423,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-18 18:10:04.349340,-74.74542125415424,46.49479403654595,39.95970082631494,9.457674182134329e-32,16.0,46.47,1.646109783506203,46.63,33.7049,45.1779,53.6767,0.9232,32.2534,27.3399,7
145011,npp,2027,1842,30.6353492736816,31.2535629272461,121.405029296875,3670176,2028,1417,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-20 17:32:30.902129,96.24956557268466,11.165478193282189,9.872736401324564,6.8175143070327055e-25,10.0,-11.13,1.015504800579495,-10.62,35.6984,44.2693,51.2552,0.9421,28.2823,28.8629,7
145011,npp,2028,1842,34.2973442077637,31.2468872070312,121.403732299805,3670176,2028,1417,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-20 17:32:30.902129,95.9530006267927,11.169686654099207,9.87644717322866,6.820393950491769e-25,10.0,-11.13,1.015504800579495,-10.62,35.6984,44.2693,51.2552,0.9421,31.8884,32.3131,7
145420,npp,2478,3766,37.4560623168945,31.2477760314941,121.405311584473,3670176,2475,3036,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-22 18:35:04.281851,-71.70003636658036,65.05563265856722,53.40816109436344,3.605366376904446e-20,20.0,65.02,2.898275349237888,65.11,34.3296,49.7973,63.7427,0.8376,37.45,31.3716,7
145420,npp,2478,3768,28.5617580413818,31.243444442749,121.420776367188,3670176,2475,3036,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-10-22 18:35:04.281851,-71.69230685805456,65.09279554535364,53.43143300211674,3.5619549949481244e-20,20.0,65.06,2.898275349237888,65.11,34.3296,49.7973,63.7427,0.8376,34.3811,23.9221,7
149141,npp,1169,2043,8.68138694763184,31.2531661987305,121.401298522949,3670176,1169,1610,196611,3866787,1516,chn_shanghai_16_26,31.2499953,121.40419078,16,26,chn_shanghai,2012-11-10 17:38:58.496008,-92.29613838844129,0.530373820377399,0.46960054415050845,1.6015213535968897e-13,11.0,0.58,1.0,0.74,29.2402,41.7081,49.7439,1.0,8.6814,8.6814,7
