lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.632,0.664,0.669
2,0.43,0.514,0.477
3,0.307,0.391,0.347
4,0.236,0.291,0.26
5,0.171,0.212,0.18
6,0.137,0.15,0.129
7,0.112,0.104,0.09
8,0.103,0.07,0.068
9,0.077,0.046,0.037
10,0.072,0.032,0.027
11,0.059,0.024,0.013
12,0.07,0.021,0.023
13,0.069,0.023,0.024
14,0.064,0.027,0.02
15,0.058,0.033,0.016
16,0.056,0.04,0.016
17,0.046,0.048,0.009
18,0.023,0.055,-0.011
19,0.01,0.061,-0.021
20,0.019,0.067,-0.011
21,0.043,0.071,0.015
22,0.059,0.074,0.039
23,0.057,0.075,0.052
24,0.06,0.075,0.071
25,0.053,0.074,0.085
26,0.071,0.065,0.122
27,0.06,0.061,0.13
28,0.058,0.06,0.14
29,0.057,0.059,0.145
30,0.05,0.058,0.137
31,0.042,0.057,0.121
32,0.047,0.056,0.109
33,0.055,0.056,0.097
34,0.053,0.055,0.077
35,0.062,0.055,0.065
36,0.076,0.055,0.058
37,0.072,0.054,0.039
38,0.058,0.053,0.017
39,0.044,0.051,-0.003
40,0.058,0.05,0.005
41,0.057,0.048,0.001
42,0.031,0.046,-0.021
43,0.025,0.044,-0.028
44,0.027,0.042,-0.027
45,0.028,0.042,-0.027
46,0.021,0.041,-0.032
47,0.035,0.04,-0.02
48,0.041,0.038,-0.013
49,0.053,0.036,0.0
50,0.049,0.035,0.002
51,0.029,0.034,-0.006
52,0.039,0.033,0.018
53,0.055,0.032,0.051
54,0.043,0.031,0.062
55,0.034,0.03,0.076
56,0.023,0.03,0.087
57,0.034,0.03,0.113
58,0.015,0.029,0.107
59,0.016,0.029,0.111
60,0.029,0.029,0.119
61,0.034,0.028,0.109
62,0.019,0.027,0.078
63,0.015,0.025,0.055
64,0.015,0.023,0.035
65,0.015,0.022,0.015
66,0.022,0.021,0.006
67,0.029,0.018,0.0
68,0.022,0.017,-0.013
69,0.029,0.016,-0.012
70,0.037,0.015,-0.008
71,0.023,0.014,-0.025
72,0.022,0.015,-0.028
73,0.005,0.014,-0.044
74,0.001,0.014,-0.048
75,-0.005,0.013,-0.053
76,0.006,0.013,-0.042
77,0.019,0.014,-0.031
78,0.005,0.015,-0.044
79,0.014,0.015,-0.035
80,0.014,0.014,-0.028
81,0.02,0.015,-0.011
82,0.012,0.015,0.0
83,0.007,0.015,0.016
84,0.01,0.015,0.041
85,0.03,0.016,0.08
86,0.017,0.015,0.088
87,0.007,0.013,0.093
88,0.007,0.011,0.098
89,0.008,0.01,0.096
90,0.019,0.009,0.098
91,0.013,0.007,0.079
92,0.01,0.006,0.059
93,0.022,0.004,0.049
94,0.015,0.003,0.024
95,0.007,0.001,0.0
96,0.002,-0.001,-0.02
97,0.011,-0.003,-0.024
98,-0.004,-0.004,-0.047
99,-0.023,-0.005,-0.071
100,-0.025,-0.005,-0.077
101,-0.026,-0.006,-0.079
102,-0.015,-0.006,-0.072
103,-0.002,-0.007,-0.063
104,-0.016,-0.006,-0.075
105,-0.023,-0.004,-0.08
106,-0.004,-0.001,-0.064
107,-0.004,0.001,-0.062
108,-0.003,0.003,-0.058
109,0.015,0.005,-0.034
110,0.034,0.007,-0.005
111,0.018,0.008,-0.001
112,0.008,0.009,0.012
113,0.011,0.01,0.037
114,0.027,0.011,0.071
115,0.019,0.011,0.083
116,0.003,0.01,0.085
117,0.011,0.009,0.101
118,0.01,0.009,0.102
119,0.014,0.008,0.1
120,0.005,0.007,0.08
121,-0.003,0.005,0.058
122,-0.002,0.002,0.039
123,0.012,-0.003,0.032
124,0.012,-0.007,0.013
125,0.004,-0.01,-0.009
126,-0.016,-0.013,-0.041
127,-0.034,-0.014,-0.068
128,-0.058,-0.015,-0.096
129,-0.046,-0.016,-0.089
130,-0.022,-0.017,-0.073
131,-0.006,-0.016,-0.064
132,-0.011,-0.017,-0.068
133,-0.02,-0.017,-0.076
134,-0.025,-0.017,-0.08
135,-0.008,-0.017,-0.065
136,-0.005,-0.017,-0.061
137,-0.006,-0.017,-0.059
138,-0.008,-0.017,-0.058
139,-0.008,-0.017,-0.05
140,-0.015,-0.017,-0.041
141,-0.031,-0.018,-0.036
142,-0.042,-0.018,-0.025
143,-0.017,-0.018,0.02
144,-0.001,-0.018,0.055
145,0.012,-0.019,0.085
146,0.002,-0.021,0.089
147,-0.009,-0.022,0.085
148,-0.027,-0.024,0.069
149,-0.046,-0.026,0.045
150,-0.055,-0.029,0.022
151,-0.057,-0.031,0.003
152,-0.047,-0.032,-0.007
153,-0.037,-0.033,-0.016
154,-0.028,-0.033,-0.025
155,-0.016,-0.031,-0.032
156,-0.012,-0.03,-0.042
157,-0.024,-0.029,-0.062
158,-0.037,-0.029,-0.08
159,-0.046,-0.028,-0.092
160,-0.035,-0.027,-0.084
161,-0.027,-0.026,-0.079
162,-0.017,-0.024,-0.069
163,-0.017,-0.023,-0.07
164,-0.022,-0.021,-0.076
165,-0.021,-0.02,-0.074
166,-0.023,-0.018,-0.074
167,-0.018,-0.016,-0.068
168,-0.006,-0.014,-0.048
169,0.015,-0.012,-0.017
170,0.007,-0.011,-0.009
171,-0.005,-0.011,-0.0
172,-0.01,-0.012,0.016
173,-0.024,-0.013,0.023
174,-0.029,-0.014,0.036
175,-0.033,-0.014,0.047
176,-0.026,-0.014,0.062
177,-0.012,-0.014,0.082
178,-0.007,-0.013,0.085
179,-0.025,-0.012,0.058
180,-0.006,-0.012,0.059
181,-0.006,-0.013,0.038
182,0.001,-0.014,0.023
183,-0.006,-0.014,-0.003
184,-0.009,-0.015,-0.025
185,-0.028,-0.014,-0.06
186,-0.031,-0.014,-0.075
187,-0.017,-0.013,-0.072
188,-0.023,-0.013,-0.081
189,-0.013,-0.013,-0.074
190,-0.002,-0.013,-0.062
191,-0.001,-0.014,-0.058
192,-0.001,-0.014,-0.057
193,-0.019,-0.014,-0.072
194,-0.014,-0.014,-0.067
195,-0.015,-0.014,-0.067
196,-0.011,-0.015,-0.062
197,-0.025,-0.016,-0.069
198,-0.021,-0.016,-0.055
199,-0.014,-0.017,-0.035
200,-0.015,-0.018,-0.021
201,-0.032,-0.02,-0.016
202,-0.034,-0.023,0.0
203,-0.02,-0.025,0.032
204,-0.01,-0.028,0.056
205,-0.033,-0.029,0.048
206,-0.032,-0.032,0.056
207,-0.037,-0.034,0.054
208,-0.031,-0.037,0.053
209,-0.036,-0.04,0.04
210,-0.037,-0.042,0.024
211,-0.033,-0.042,0.007
212,-0.035,-0.041,-0.017
213,-0.034,-0.041,-0.038
214,-0.037,-0.041,-0.061
215,-0.033,-0.041,-0.075
216,-0.055,-0.041,-0.107
217,-0.053,-0.041,-0.111
218,-0.073,-0.04,-0.127
219,-0.057,-0.037,-0.114
220,-0.042,-0.034,-0.102
221,-0.04,-0.03,-0.099
222,-0.029,-0.025,-0.088
223,-0.003,-0.02,-0.064
224,0.004,-0.015,-0.055
225,0.012,-0.011,-0.046
226,-0.005,-0.007,-0.055
227,-0.012,-0.003,-0.054
228,-0.008,0.001,-0.038
229,0.001,0.003,-0.014
230,0.012,0.004,0.014
231,0.003,0.005,0.025
232,0.005,0.005,0.045
233,-0.003,0.004,0.056
234,-0.006,0.003,0.068
235,0.003,0.002,0.086
236,0.02,0.001,0.106
237,0.038,-0.002,0.121
238,0.028,-0.005,0.104
239,0.011,-0.009,0.075
240,-0.005,-0.014,0.043
241,-0.01,-0.017,0.018
242,-0.05,-0.02,-0.037
243,-0.056,-0.022,-0.061
244,-0.047,-0.023,-0.07
245,-0.051,-0.023,-0.087
246,-0.042,-0.022,-0.087
247,-0.042,-0.022,-0.091
248,-0.027,-0.02,-0.08
249,-0.018,-0.019,-0.074
250,-0.012,-0.019,-0.069
251,-0.018,-0.018,-0.074
252,-0.007,-0.016,-0.064
253,0.002,-0.013,-0.055
254,-0.001,-0.011,-0.055
255,-0.006,-0.008,-0.057
256,0.0,-0.007,-0.044
257,-0.006,-0.005,-0.04
258,0.001,-0.004,-0.019
259,-0.0,-0.003,-0.002
260,0.016,-0.001,0.029
261,0.021,-0.001,0.05
262,0.017,-0.001,0.064
263,0.008,-0.003,0.074
264,-0.021,-0.006,0.063
265,-0.036,-0.009,0.059
266,-0.021,-0.013,0.075
267,-0.017,-0.016,0.075
268,-0.022,-0.018,0.061
269,-0.027,-0.02,0.04
270,-0.018,-0.021,0.026
271,-0.015,-0.022,0.005
272,-0.027,-0.022,-0.028
273,-0.031,-0.022,-0.05
274,-0.031,-0.022,-0.065
275,-0.036,-0.02,-0.081
276,-0.04,-0.019,-0.09
277,-0.022,-0.016,-0.076
278,-0.012,-0.016,-0.067
279,-0.013,-0.015,-0.067
280,-0.009,-0.015,-0.061
281,-0.007,-0.014,-0.059
282,-0.005,-0.014,-0.057
283,-0.007,-0.014,-0.058
284,0.004,-0.013,-0.044
285,0.012,-0.012,-0.032
286,-0.006,-0.013,-0.038
287,-0.003,-0.014,-0.025
288,-0.019,-0.015,-0.024
289,-0.013,-0.017,-0.003
290,-0.025,-0.017,0.005
291,-0.028,-0.018,0.02
292,-0.024,-0.018,0.039
293,-0.029,-0.02,0.047
294,-0.027,-0.023,0.06
295,-0.031,-0.026,0.061
296,-0.035,-0.029,0.056
297,-0.045,-0.032,0.038
298,-0.056,-0.034,0.015
299,-0.052,-0.034,0.0
300,-0.027,-0.035,0.004
301,-0.013,-0.034,-0.005
302,0.004,-0.033,-0.01
303,-0.014,-0.031,-0.043
304,-0.014,-0.028,-0.056
305,-0.018,-0.024,-0.069
306,-0.022,-0.02,-0.075
307,-0.026,-0.016,-0.08
308,-0.028,-0.011,-0.082
309,-0.03,-0.006,-0.083
310,-0.012,-0.001,-0.067
311,-0.012,0.002,-0.065
312,-0.017,0.005,-0.067
313,-0.013,0.008,-0.061
314,0.002,0.011,-0.043
315,0.026,0.014,-0.016
316,0.034,0.016,-0.001
317,0.061,0.017,0.033
318,0.055,0.018,0.039
319,0.041,0.019,0.043
320,0.025,0.02,0.046
321,0.013,0.021,0.051
322,0.006,0.021,0.06
323,0.029,0.022,0.096
324,0.027,0.022,0.104
325,0.019,0.023,0.1
326,0.011,0.023,0.088
327,0.002,0.022,0.07
328,-0.003,0.02,0.052
329,0.009,0.017,0.045
330,0.015,0.015,0.032
331,0.014,0.013,0.013
332,-0.0,0.01,-0.017
333,0.011,0.008,-0.021
334,0.03,0.008,-0.013
335,0.028,0.009,-0.018
336,0.022,0.011,-0.024
337,0.014,0.014,-0.03
338,0.023,0.019,-0.023
339,0.028,0.025,-0.02
340,0.035,0.031,-0.016
341,0.027,0.037,-0.022
342,0.019,0.042,-0.027
343,0.009,0.046,-0.033
344,0.02,0.049,-0.018
345,0.033,0.051,-0.001
346,0.054,0.053,0.022
347,0.064,0.055,0.04
348,0.058,0.057,0.049
349,0.064,0.058,0.071
350,0.081,0.058,0.101
351,0.096,0.058,0.132
352,0.096,0.058,0.148
353,0.078,0.057,0.146
354,0.069,0.055,0.149
355,0.076,0.054,0.155
356,0.072,0.052,0.142
357,0.04,0.05,0.099
358,0.02,0.048,0.065
359,0.021,0.047,0.048
360,0.016,0.044,0.024
361,0.014,0.042,0.005
362,0.019,0.041,-0.005
363,0.023,0.04,-0.012
364,0.033,0.04,-0.01
365,0.032,0.04,-0.014
366,0.051,0.042,0.002
367,0.056,0.044,0.009
368,0.061,0.047,0.017
369,0.072,0.051,0.029
370,0.058,0.055,0.018
371,0.046,0.06,0.011
372,0.057,0.064,0.023
373,0.061,0.068,0.029
374,0.064,0.073,0.034
375,0.069,0.077,0.043
376,0.087,0.08,0.066
377,0.107,0.082,0.095
378,0.094,0.084,0.098
379,0.084,0.084,0.104
380,0.088,0.084,0.123
381,0.096,0.083,0.146
382,0.087,0.081,0.151
383,0.083,0.078,0.157
384,0.08,0.074,0.156
385,0.058,0.07,0.134
386,0.057,0.065,0.123
387,0.047,0.059,0.098
388,0.031,0.053,0.066
389,0.026,0.046,0.043
390,0.02,0.039,0.022
391,0.036,0.033,0.021
392,0.035,0.027,0.008
393,0.034,0.021,-0.002
394,0.03,0.017,-0.011
395,0.034,0.014,-0.008
396,0.02,0.013,-0.021
397,0.011,0.014,-0.029
398,0.019,0.019,-0.022
399,0.03,0.026,-0.012
400,0.022,0.038,-0.017
