lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.742,0.723,0.744
2,0.517,0.552,0.519
3,0.36,0.414,0.362
4,0.256,0.304,0.257
5,0.183,0.218,0.184
6,0.124,0.152,0.125
7,0.09,0.104,0.092
8,0.079,0.07,0.081
9,0.075,0.048,0.076
10,0.073,0.035,0.073
11,0.076,0.03,0.075
12,0.075,0.031,0.072
13,0.067,0.035,0.064
14,0.054,0.042,0.051
15,0.042,0.05,0.038
16,0.048,0.059,0.045
17,0.076,0.068,0.074
18,0.094,0.075,0.094
19,0.092,0.081,0.093
20,0.085,0.086,0.087
21,0.068,0.088,0.07
22,0.059,0.088,0.062
23,0.057,0.087,0.06
24,0.049,0.083,0.053
25,0.043,0.078,0.048
26,0.035,0.069,0.042
27,0.039,0.059,0.049
28,0.035,0.052,0.046
29,0.041,0.045,0.051
30,0.056,0.04,0.066
31,0.057,0.035,0.065
32,0.047,0.032,0.054
33,0.032,0.03,0.038
34,0.018,0.028,0.023
35,0.014,0.027,0.019
36,0.023,0.027,0.028
37,0.038,0.027,0.042
38,0.027,0.028,0.03
39,0.019,0.03,0.021
40,0.011,0.033,0.011
41,0.02,0.036,0.018
42,0.025,0.04,0.022
43,0.026,0.044,0.023
44,0.038,0.046,0.035
45,0.051,0.047,0.048
46,0.053,0.049,0.051
47,0.058,0.05,0.058
48,0.068,0.052,0.07
49,0.076,0.052,0.079
50,0.083,0.052,0.086
51,0.076,0.052,0.079
52,0.057,0.052,0.06
53,0.052,0.052,0.055
54,0.057,0.052,0.061
55,0.057,0.053,0.062
56,0.051,0.052,0.057
57,0.046,0.051,0.055
58,0.045,0.05,0.054
59,0.038,0.05,0.047
60,0.03,0.051,0.038
61,0.02,0.052,0.027
62,0.031,0.052,0.036
63,0.034,0.049,0.039
64,0.045,0.047,0.048
65,0.039,0.046,0.042
66,0.04,0.044,0.042
67,0.047,0.043,0.047
68,0.059,0.042,0.058
69,0.056,0.041,0.054
70,0.047,0.041,0.043
71,0.055,0.041,0.05
72,0.066,0.041,0.06
73,0.071,0.041,0.064
74,0.068,0.04,0.061
75,0.054,0.039,0.048
76,0.031,0.037,0.027
77,0.021,0.035,0.018
78,0.016,0.034,0.013
79,0.014,0.033,0.012
80,0.012,0.032,0.011
81,0.007,0.031,0.006
82,-0.003,0.03,-0.003
83,-0.005,0.028,-0.005
84,0.015,0.027,0.016
85,0.036,0.025,0.039
86,0.053,0.023,0.057
87,0.051,0.022,0.057
88,0.035,0.021,0.041
89,0.033,0.021,0.039
90,0.03,0.021,0.035
91,0.024,0.021,0.027
92,0.028,0.022,0.03
93,0.013,0.024,0.014
94,0.02,0.024,0.02
95,0.026,0.024,0.025
96,0.026,0.024,0.025
97,0.02,0.023,0.019
98,0.023,0.021,0.021
99,0.021,0.018,0.017
100,0.015,0.014,0.01
101,0.001,0.009,-0.004
102,-0.009,0.006,-0.015
103,-0.009,0.003,-0.016
104,-0.004,-0.0,-0.011
105,0.004,-0.003,-0.003
106,0.007,-0.005,0.001
107,0.005,-0.006,0.001
108,0.005,-0.007,0.002
109,0.006,-0.006,0.004
110,0.003,-0.006,0.001
111,-0.013,-0.006,-0.015
112,-0.029,-0.007,-0.03
113,-0.031,-0.008,-0.031
114,-0.029,-0.01,-0.028
115,-0.032,-0.013,-0.029
116,-0.029,-0.016,-0.025
117,-0.015,-0.018,-0.01
118,-0.004,-0.02,0.002
119,0.002,-0.021,0.008
120,0.004,-0.022,0.009
121,-0.001,-0.024,0.004
122,0.005,-0.025,0.008
123,-0.005,-0.025,-0.003
124,-0.014,-0.024,-0.012
125,-0.031,-0.024,-0.03
126,-0.039,-0.023,-0.039
127,-0.034,-0.02,-0.034
128,-0.033,-0.017,-0.034
129,-0.038,-0.012,-0.041
130,-0.037,-0.008,-0.041
131,-0.023,-0.004,-0.028
132,-0.018,-0.001,-0.024
133,-0.013,0.003,-0.02
134,-0.009,0.007,-0.017
135,0.007,0.012,0.0
136,0.038,0.016,0.031
137,0.056,0.02,0.05
138,0.063,0.026,0.058
139,0.052,0.032,0.048
140,0.043,0.037,0.04
141,0.04,0.043,0.037
142,0.049,0.048,0.046
143,0.064,0.052,0.063
144,0.069,0.056,0.069
145,0.055,0.059,0.056
146,0.051,0.061,0.053
147,0.048,0.064,0.05
148,0.048,0.065,0.051
149,0.052,0.065,0.054
150,0.051,0.063,0.052
151,0.049,0.061,0.05
152,0.054,0.058,0.054
153,0.063,0.055,0.061
154,0.083,0.052,0.08
155,0.073,0.049,0.07
156,0.054,0.048,0.051
157,0.045,0.046,0.041
158,0.038,0.045,0.034
159,0.037,0.045,0.032
160,0.038,0.045,0.032
161,0.039,0.045,0.032
162,0.031,0.044,0.023
163,0.035,0.042,0.027
164,0.048,0.039,0.041
165,0.047,0.037,0.041
166,0.036,0.034,0.031
167,0.025,0.032,0.021
168,0.016,0.029,0.013
169,0.013,0.026,0.011
170,0.007,0.022,0.005
171,0.013,0.018,0.011
172,0.024,0.015,0.023
173,0.04,0.011,0.04
174,0.044,0.007,0.044
175,0.028,0.003,0.03
176,0.01,0.0,0.012
177,0.007,-0.003,0.009
178,-0.009,-0.005,-0.006
179,-0.028,-0.007,-0.024
180,-0.038,-0.011,-0.035
181,-0.037,-0.014,-0.034
182,-0.031,-0.017,-0.028
183,-0.031,-0.019,-0.028
184,-0.017,-0.021,-0.015
185,-0.013,-0.021,-0.011
186,-0.014,-0.022,-0.013
187,-0.02,-0.022,-0.02
188,-0.019,-0.021,-0.02
189,-0.024,-0.02,-0.026
190,-0.022,-0.019,-0.027
191,-0.013,-0.017,-0.019
192,-0.017,-0.015,-0.023
193,-0.017,-0.012,-0.023
194,-0.009,-0.009,-0.016
195,0.003,-0.006,-0.002
196,0.004,-0.004,-0.0
197,0.004,-0.001,0.001
198,0.0,0.001,-0.001
199,0.0,0.002,-0.0
200,-0.004,0.003,-0.004
201,-0.004,0.004,-0.003
202,0.006,0.005,0.007
203,0.008,0.004,0.01
204,0.016,0.004,0.019
205,0.013,0.002,0.016
206,0.007,0.001,0.01
207,-0.0,0.001,0.003
208,0.002,-0.0,0.006
209,-0.002,-0.001,0.001
210,-0.002,-0.002,-0.001
211,-0.003,-0.002,-0.003
212,-0.011,-0.003,-0.013
213,-0.017,-0.004,-0.02
214,-0.026,-0.005,-0.029
215,-0.02,-0.005,-0.023
216,-0.011,-0.006,-0.015
217,0.006,-0.007,0.001
218,0.017,-0.007,0.012
219,0.018,-0.007,0.012
220,0.001,-0.007,-0.006
221,-0.016,-0.007,-0.024
222,-0.01,-0.006,-0.018
223,-0.019,-0.006,-0.026
224,-0.027,-0.005,-0.033
225,-0.013,-0.004,-0.019
226,0.007,-0.002,0.003
227,0.023,-0.0,0.02
228,0.021,0.002,0.02
229,0.017,0.005,0.017
230,0.004,0.007,0.005
231,-0.001,0.009,0.001
232,0.002,0.011,0.005
233,-0.001,0.014,0.002
234,-0.001,0.016,0.003
235,0.001,0.018,0.005
236,0.013,0.019,0.017
237,0.026,0.02,0.03
238,0.027,0.02,0.03
239,0.025,0.02,0.027
240,0.032,0.021,0.032
241,0.033,0.021,0.032
242,0.026,0.021,0.024
243,0.022,0.02,0.02
244,0.025,0.018,0.023
245,0.027,0.016,0.024
246,0.022,0.013,0.018
247,0.019,0.01,0.015
248,0.006,0.007,0.001
249,0.006,0.004,-0.0
250,0.002,0.002,-0.005
251,-0.016,0.0,-0.023
252,-0.014,-0.002,-0.021
253,-0.017,-0.005,-0.023
254,-0.02,-0.008,-0.025
255,-0.019,-0.011,-0.023
256,-0.022,-0.014,-0.026
257,-0.03,-0.017,-0.033
258,-0.023,-0.02,-0.025
259,-0.009,-0.022,-0.009
260,-0.015,-0.025,-0.014
261,-0.013,-0.027,-0.01
262,-0.024,-0.029,-0.02
263,-0.018,-0.031,-0.014
264,-0.026,-0.031,-0.021
265,-0.026,-0.029,-0.021
266,-0.026,-0.028,-0.02
267,-0.031,-0.028,-0.025
268,-0.031,-0.027,-0.026
269,-0.03,-0.027,-0.026
270,-0.018,-0.026,-0.015
271,-0.019,-0.025,-0.017
272,-0.026,-0.023,-0.026
273,-0.032,-0.022,-0.031
274,-0.03,-0.02,-0.029
275,-0.038,-0.018,-0.036
276,-0.032,-0.014,-0.032
277,-0.025,-0.011,-0.026
278,-0.021,-0.008,-0.023
279,-0.0,-0.005,-0.004
280,0.018,-0.002,0.013
281,0.019,0.001,0.013
282,0.023,0.003,0.017
283,0.031,0.006,0.025
284,0.024,0.009,0.02
285,0.01,0.012,0.007
286,-0.001,0.013,-0.003
287,-0.011,0.014,-0.011
288,-0.008,0.014,-0.007
289,0.008,0.014,0.011
290,0.034,0.014,0.037
291,0.047,0.014,0.05
292,0.039,0.014,0.043
293,0.023,0.015,0.028
294,0.009,0.015,0.016
295,0.003,0.015,0.011
296,0.014,0.016,0.022
297,0.01,0.017,0.018
298,0.003,0.019,0.009
299,-0.007,0.021,-0.003
300,0.001,0.024,0.004
301,0.026,0.027,0.028
302,0.039,0.03,0.041
303,0.036,0.034,0.038
304,0.037,0.038,0.037
305,0.035,0.042,0.034
306,0.036,0.045,0.035
307,0.032,0.047,0.029
308,0.045,0.048,0.041
309,0.068,0.048,0.062
310,0.077,0.048,0.071
311,0.083,0.048,0.076
312,0.071,0.048,0.063
313,0.06,0.049,0.052
314,0.049,0.05,0.042
315,0.048,0.051,0.043
316,0.046,0.051,0.043
317,0.042,0.049,0.041
318,0.049,0.045,0.05
319,0.032,0.041,0.036
320,0.017,0.036,0.022
321,0.012,0.032,0.018
322,0.013,0.028,0.021
323,0.022,0.024,0.031
324,0.018,0.021,0.028
325,0.023,0.02,0.033
326,0.024,0.019,0.034
327,0.02,0.018,0.029
328,0.023,0.017,0.03
329,0.024,0.017,0.03
330,0.032,0.018,0.037
331,0.03,0.02,0.034
332,0.026,0.021,0.03
333,0.028,0.023,0.032
334,0.018,0.026,0.021
335,0.003,0.029,0.006
336,0.007,0.031,0.009
337,0.005,0.032,0.005
338,0.009,0.033,0.008
339,0.028,0.033,0.025
340,0.051,0.033,0.046
341,0.07,0.032,0.064
342,0.068,0.03,0.061
343,0.052,0.028,0.046
344,0.039,0.026,0.034
345,0.029,0.023,0.026
346,0.016,0.022,0.015
347,0.013,0.021,0.015
348,0.021,0.021,0.024
349,0.017,0.02,0.021
350,0.017,0.02,0.022
351,0.008,0.019,0.013
352,-0.005,0.017,0.002
353,-0.005,0.016,0.003
354,0.004,0.014,0.012
355,0.016,0.011,0.025
356,0.011,0.009,0.019
357,-0.005,0.006,0.002
358,-0.021,0.003,-0.015
359,-0.005,0.001,-0.001
360,0.019,0.0,0.022
361,0.023,0.001,0.026
362,0.026,0.002,0.028
363,0.031,0.005,0.031
364,0.03,0.008,0.029
365,0.028,0.011,0.025
366,0.018,0.014,0.014
367,0.004,0.017,-0.001
368,0.001,0.019,-0.004
369,-0.002,0.02,-0.008
370,-0.016,0.021,-0.022
371,-0.018,0.022,-0.024
372,-0.001,0.023,-0.007
373,0.02,0.023,0.015
374,0.029,0.023,0.025
375,0.037,0.022,0.033
376,0.046,0.022,0.044
377,0.049,0.022,0.049
378,0.049,0.021,0.05
379,0.044,0.021,0.046
380,0.039,0.02,0.043
381,0.024,0.019,0.03
382,0.017,0.018,0.025
383,0.009,0.016,0.018
384,-0.005,0.015,0.005
385,-0.004,0.013,0.006
386,-0.001,0.011,0.008
387,0.005,0.009,0.012
388,-0.002,0.008,0.005
389,-0.008,0.006,-0.002
390,-0.005,0.004,-0.0
391,-0.007,0.002,-0.002
392,0.002,0.0,0.007
393,0.01,-0.001,0.014
394,0.011,-0.002,0.013
395,0.01,-0.004,0.009
396,0.008,-0.005,0.006
397,-0.001,-0.005,-0.004
398,-0.01,-0.005,-0.013
399,-0.011,-0.005,-0.015
400,-0.012,-0.004,-0.016
