lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.695,0.709,0.703
2,0.5,0.561,0.511
3,0.367,0.441,0.378
4,0.292,0.344,0.3
5,0.237,0.267,0.241
6,0.196,0.209,0.199
7,0.174,0.165,0.176
8,0.166,0.133,0.167
9,0.158,0.112,0.158
10,0.142,0.099,0.14
11,0.13,0.092,0.127
12,0.122,0.09,0.119
13,0.115,0.092,0.111
14,0.096,0.096,0.091
15,0.09,0.101,0.085
16,0.099,0.107,0.093
17,0.099,0.113,0.093
18,0.115,0.117,0.108
19,0.12,0.121,0.113
20,0.118,0.123,0.112
21,0.106,0.123,0.101
22,0.112,0.121,0.108
23,0.107,0.118,0.106
24,0.093,0.113,0.097
25,0.077,0.106,0.086
26,0.066,0.093,0.081
27,0.072,0.083,0.091
28,0.074,0.074,0.095
29,0.07,0.066,0.092
30,0.068,0.058,0.09
31,0.058,0.052,0.079
32,0.062,0.046,0.082
33,0.042,0.041,0.058
34,0.027,0.037,0.04
35,0.023,0.033,0.034
36,0.018,0.029,0.027
37,0.021,0.026,0.027
38,0.023,0.024,0.027
39,0.017,0.022,0.018
40,0.024,0.022,0.023
41,0.015,0.023,0.013
42,0.001,0.024,-0.001
43,-0.005,0.027,-0.007
44,0.003,0.028,0.0
45,0.025,0.028,0.021
46,0.027,0.028,0.022
47,0.034,0.028,0.029
48,0.046,0.027,0.041
49,0.054,0.027,0.049
50,0.065,0.027,0.06
51,0.056,0.027,0.053
52,0.047,0.027,0.046
53,0.036,0.027,0.038
54,0.04,0.025,0.046
55,0.014,0.024,0.026
56,0.01,0.022,0.027
57,0.001,0.02,0.021
58,0.004,0.017,0.026
59,-0.0,0.014,0.023
60,-0.003,0.011,0.019
61,-0.003,0.007,0.018
62,-0.009,0.003,0.009
63,-0.015,-0.002,-0.001
64,-0.021,-0.007,-0.013
65,-0.018,-0.011,-0.012
66,-0.008,-0.014,-0.006
67,0.003,-0.016,0.001
68,0.02,-0.016,0.014
69,0.016,-0.015,0.006
70,0.007,-0.013,-0.002
71,-0.014,-0.011,-0.021
72,-0.028,-0.009,-0.036
73,-0.028,-0.006,-0.035
74,-0.02,-0.004,-0.028
75,-0.009,-0.001,-0.017
76,-0.011,-0.001,-0.019
77,-0.01,-0.001,-0.018
78,-0.01,-0.002,-0.016
79,-0.015,-0.003,-0.021
80,-0.015,-0.004,-0.02
81,-0.007,-0.005,-0.011
82,0.007,-0.007,0.005
83,0.014,-0.008,0.015
84,0.018,-0.009,0.024
85,0.029,-0.011,0.041
86,0.024,-0.013,0.04
87,0.009,-0.015,0.028
88,-0.014,-0.017,0.003
89,-0.037,-0.018,-0.019
90,-0.046,-0.018,-0.03
91,-0.04,-0.017,-0.025
92,-0.039,-0.016,-0.027
93,-0.037,-0.014,-0.029
94,-0.038,-0.014,-0.034
95,-0.031,-0.015,-0.031
96,-0.029,-0.016,-0.032
97,-0.016,-0.015,-0.024
98,-0.013,-0.013,-0.025
99,-0.001,-0.012,-0.016
100,0.015,-0.011,-0.003
101,-0.004,-0.009,-0.021
102,-0.002,-0.008,-0.02
103,-0.004,-0.007,-0.021
104,-0.0,-0.006,-0.016
105,0.008,-0.004,-0.007
106,-0.001,-0.002,-0.014
107,0.007,0.001,-0.006
108,0.024,0.002,0.011
109,0.021,0.003,0.009
110,0.019,0.003,0.009
111,0.005,0.002,-0.001
112,-0.014,0.002,-0.016
113,-0.026,0.0,-0.022
114,-0.026,-0.001,-0.018
115,-0.024,-0.002,-0.011
116,-0.014,-0.003,0.002
117,0.004,-0.003,0.021
118,0.012,-0.002,0.029
119,0.006,-0.0,0.023
120,-0.009,0.002,0.007
121,-0.014,0.005,-0.001
122,0.0,0.008,0.009
123,0.024,0.011,0.028
124,0.027,0.014,0.027
125,0.013,0.016,0.009
126,0.024,0.017,0.016
127,0.026,0.019,0.015
128,0.015,0.02,-0.0
129,0.016,0.023,-0.003
130,0.026,0.024,0.004
131,0.032,0.025,0.009
132,0.046,0.025,0.023
133,0.031,0.025,0.009
134,0.016,0.024,-0.005
135,0.019,0.021,-0.001
136,0.026,0.017,0.006
137,0.031,0.014,0.011
138,0.023,0.011,0.003
139,0.01,0.008,-0.01
140,0.0,0.006,-0.018
141,-0.011,0.003,-0.025
142,-0.021,0.0,-0.03
143,-0.019,-0.002,-0.023
144,-0.015,-0.004,-0.014
145,-0.008,-0.006,-0.003
146,-0.005,-0.007,0.003
147,-0.006,-0.007,0.002
148,-0.004,-0.007,0.004
149,-0.0,-0.008,0.007
150,-0.013,-0.01,-0.007
151,-0.016,-0.011,-0.013
152,-0.03,-0.012,-0.03
153,-0.021,-0.014,-0.024
154,-0.003,-0.016,-0.011
155,-0.005,-0.017,-0.018
156,-0.006,-0.018,-0.021
157,0.003,-0.019,-0.015
158,0.003,-0.02,-0.018
159,-0.004,-0.02,-0.024
160,-0.023,-0.019,-0.042
161,-0.032,-0.018,-0.052
162,-0.016,-0.017,-0.037
163,-0.013,-0.017,-0.035
164,-0.014,-0.017,-0.036
165,-0.029,-0.017,-0.05
166,-0.044,-0.017,-0.062
167,-0.05,-0.016,-0.068
168,-0.039,-0.015,-0.058
169,-0.031,-0.014,-0.048
170,-0.029,-0.013,-0.042
171,-0.016,-0.014,-0.024
172,-0.004,-0.014,-0.007
173,0.007,-0.015,0.009
174,0.001,-0.016,0.008
175,-0.0,-0.018,0.011
176,0.006,-0.021,0.02
177,0.018,-0.023,0.034
178,0.002,-0.026,0.02
179,-0.019,-0.029,-0.0
180,-0.041,-0.032,-0.024
181,-0.049,-0.035,-0.037
182,-0.042,-0.038,-0.036
183,-0.056,-0.041,-0.055
184,-0.063,-0.045,-0.067
185,-0.055,-0.048,-0.063
186,-0.05,-0.051,-0.062
187,-0.066,-0.053,-0.078
188,-0.071,-0.057,-0.083
189,-0.077,-0.06,-0.087
190,-0.078,-0.063,-0.089
191,-0.066,-0.065,-0.077
192,-0.071,-0.067,-0.084
193,-0.064,-0.067,-0.078
194,-0.065,-0.067,-0.08
195,-0.053,-0.066,-0.069
196,-0.064,-0.064,-0.078
197,-0.055,-0.062,-0.069
198,-0.045,-0.06,-0.057
199,-0.038,-0.059,-0.048
200,-0.044,-0.057,-0.05
201,-0.039,-0.055,-0.042
202,-0.046,-0.054,-0.045
203,-0.055,-0.053,-0.049
204,-0.061,-0.053,-0.052
205,-0.057,-0.053,-0.045
206,-0.063,-0.05,-0.049
207,-0.07,-0.048,-0.055
208,-0.057,-0.045,-0.042
209,-0.047,-0.043,-0.035
210,-0.034,-0.04,-0.025
211,-0.028,-0.038,-0.024
212,-0.036,-0.036,-0.037
213,-0.044,-0.033,-0.049
214,-0.037,-0.029,-0.048
215,-0.023,-0.025,-0.038
216,-0.026,-0.021,-0.041
217,-0.02,-0.018,-0.036
218,-0.015,-0.014,-0.032
219,-0.014,-0.011,-0.032
220,-0.007,-0.007,-0.027
221,0.006,-0.004,-0.015
222,0.025,-0.0,0.004
223,0.018,0.002,-0.002
224,0.005,0.005,-0.015
225,0.012,0.006,-0.008
226,0.016,0.008,-0.001
227,0.012,0.009,-0.001
228,0.006,0.009,-0.005
229,-0.004,0.009,-0.011
230,-0.015,0.01,-0.018
231,0.01,0.011,0.012
232,0.01,0.011,0.016
233,0.013,0.012,0.022
234,0.018,0.012,0.029
235,0.008,0.012,0.023
236,-0.003,0.01,0.014
237,-0.014,0.008,0.004
238,0.002,0.006,0.021
239,0.014,0.004,0.031
240,0.023,0.003,0.036
241,0.022,0.001,0.029
242,0.007,0.001,0.009
243,0.004,0.0,0.001
244,0.005,0.001,-0.002
245,0.004,0.002,-0.007
246,0.01,0.003,-0.002
247,0.01,0.005,-0.004
248,-0.005,0.005,-0.02
249,-0.001,0.004,-0.015
250,-0.009,0.005,-0.022
251,0.001,0.005,-0.013
252,-0.016,0.006,-0.03
253,-0.016,0.007,-0.032
254,-0.015,0.008,-0.031
255,0.004,0.008,-0.012
256,0.012,0.009,-0.003
257,0.02,0.009,0.008
258,0.024,0.009,0.015
259,0.038,0.008,0.031
260,0.035,0.006,0.033
261,0.018,0.006,0.02
262,0.013,0.007,0.019
263,0.015,0.008,0.026
264,0.011,0.009,0.024
265,-0.004,0.009,0.01
266,-0.01,0.007,0.006
267,-0.006,0.005,0.011
268,-0.017,0.002,-0.0
269,-0.01,-0.001,0.003
270,-0.003,-0.005,0.004
271,0.002,-0.009,0.003
272,0.002,-0.014,-0.002
273,-0.006,-0.018,-0.012
274,-0.027,-0.021,-0.033
275,-0.036,-0.022,-0.042
276,-0.019,-0.022,-0.025
277,-0.02,-0.023,-0.028
278,-0.009,-0.021,-0.017
279,0.005,-0.019,-0.003
280,-0.012,-0.015,-0.02
281,-0.012,-0.01,-0.021
282,-0.012,-0.006,-0.021
283,-0.026,-0.002,-0.033
284,-0.045,0.001,-0.052
285,-0.047,0.003,-0.052
286,-0.025,0.003,-0.028
287,-0.008,0.004,-0.01
288,0.007,0.004,0.008
289,0.022,0.003,0.025
290,0.039,0.003,0.047
291,0.045,0.002,0.056
292,0.056,0.002,0.07
293,0.044,0.002,0.06
294,0.044,0.003,0.061
295,0.027,0.003,0.047
296,0.005,0.003,0.029
297,-0.024,0.001,0.001
298,-0.038,-0.0,-0.015
299,-0.032,-0.002,-0.015
300,-0.03,-0.003,-0.019
301,-0.029,-0.003,-0.024
302,-0.038,-0.004,-0.036
303,-0.04,-0.005,-0.041
304,-0.035,-0.007,-0.04
305,-0.022,-0.008,-0.03
306,0.005,-0.009,-0.005
307,0.018,-0.01,0.008
308,0.023,-0.01,0.014
309,0.031,-0.009,0.022
310,0.02,-0.007,0.012
311,0.015,-0.004,0.007
312,0.011,-0.0,0.003
313,0.008,0.004,-0.0
314,-0.003,0.008,-0.011
315,0.0,0.013,-0.006
316,0.001,0.017,-0.003
317,-0.0,0.02,-0.001
318,0.009,0.022,0.011
319,0.016,0.022,0.022
320,0.021,0.022,0.031
321,0.024,0.021,0.038
322,0.007,0.02,0.025
323,0.021,0.02,0.04
324,0.029,0.02,0.051
325,0.033,0.02,0.057
326,0.049,0.021,0.073
327,0.038,0.021,0.062
328,0.029,0.022,0.05
329,0.009,0.025,0.027
330,0.018,0.028,0.031
331,0.027,0.03,0.037
332,0.032,0.032,0.04
333,0.031,0.035,0.037
334,0.028,0.037,0.035
335,0.035,0.038,0.041
336,0.035,0.04,0.041
337,0.023,0.042,0.03
338,0.032,0.043,0.039
339,0.038,0.045,0.043
340,0.053,0.046,0.057
341,0.062,0.047,0.063
342,0.068,0.048,0.069
343,0.055,0.049,0.057
344,0.058,0.051,0.061
345,0.053,0.053,0.056
346,0.063,0.054,0.067
347,0.049,0.054,0.055
348,0.059,0.056,0.068
349,0.056,0.057,0.067
350,0.055,0.058,0.068
351,0.059,0.059,0.075
352,0.05,0.059,0.068
353,0.061,0.059,0.079
354,0.062,0.059,0.08
355,0.068,0.059,0.086
356,0.043,0.059,0.061
357,0.043,0.059,0.059
358,0.053,0.059,0.066
359,0.061,0.059,0.069
360,0.059,0.06,0.064
361,0.057,0.06,0.06
362,0.066,0.062,0.066
363,0.073,0.064,0.068
364,0.082,0.066,0.074
365,0.076,0.068,0.067
366,0.056,0.07,0.047
367,0.059,0.072,0.051
368,0.062,0.071,0.054
369,0.075,0.071,0.069
370,0.074,0.07,0.069
371,0.074,0.068,0.07
372,0.063,0.066,0.06
373,0.065,0.064,0.063
374,0.059,0.061,0.057
375,0.053,0.058,0.052
376,0.06,0.055,0.06
377,0.068,0.051,0.069
378,0.077,0.048,0.081
379,0.056,0.044,0.064
380,0.049,0.04,0.061
381,0.038,0.037,0.054
382,0.035,0.033,0.054
383,0.03,0.03,0.052
384,0.014,0.027,0.037
385,-0.002,0.025,0.022
386,0.004,0.023,0.027
387,0.011,0.021,0.032
388,0.005,0.019,0.023
389,0.007,0.018,0.022
390,0.02,0.017,0.032
391,0.033,0.016,0.042
392,0.039,0.015,0.044
393,0.016,0.015,0.019
394,0.02,0.014,0.021
395,0.019,0.013,0.017
396,0.014,0.012,0.01
397,0.007,0.01,0.003
398,0.006,0.008,0.002
399,-0.002,0.004,-0.004
400,-0.003,-0.001,-0.003
