lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.709,0.716,0.717
2,0.508,0.57,0.519
3,0.382,0.45,0.393
4,0.3,0.353,0.309
5,0.243,0.276,0.248
6,0.204,0.217,0.204
7,0.187,0.171,0.181
8,0.18,0.137,0.17
9,0.154,0.113,0.141
10,0.126,0.097,0.111
11,0.107,0.087,0.088
12,0.092,0.081,0.071
13,0.094,0.079,0.072
14,0.095,0.079,0.072
15,0.097,0.081,0.074
16,0.099,0.082,0.075
17,0.096,0.084,0.074
18,0.086,0.086,0.069
19,0.072,0.086,0.062
20,0.056,0.085,0.05
21,0.041,0.083,0.04
22,0.05,0.08,0.054
23,0.055,0.075,0.066
24,0.07,0.07,0.087
25,0.063,0.063,0.086
26,0.045,0.052,0.073
27,0.036,0.045,0.071
28,0.036,0.04,0.078
29,0.021,0.038,0.067
30,0.019,0.035,0.066
31,0.009,0.034,0.052
32,0.019,0.033,0.056
33,0.024,0.032,0.055
34,0.019,0.031,0.045
35,0.023,0.03,0.043
36,0.037,0.029,0.049
37,0.044,0.028,0.049
38,0.048,0.027,0.045
39,0.033,0.027,0.024
40,0.028,0.025,0.012
41,0.025,0.022,0.003
42,0.019,0.019,-0.007
43,0.019,0.017,-0.009
44,0.014,0.014,-0.017
45,0.02,0.012,-0.01
46,0.028,0.01,0.001
47,0.032,0.01,0.009
48,0.029,0.009,0.011
49,0.004,0.008,-0.008
50,-0.011,0.007,-0.018
51,-0.027,0.004,-0.028
52,-0.024,0.003,-0.019
53,-0.013,0.001,-0.003
54,-0.004,-0.0,0.011
55,-0.009,-0.001,0.011
56,-0.019,-0.002,0.008
57,-0.01,-0.001,0.023
58,0.0,-0.0,0.039
59,0.007,0.001,0.048
60,0.007,0.002,0.046
61,0.018,0.004,0.054
62,0.025,0.005,0.057
63,0.032,0.005,0.058
64,0.035,0.006,0.056
65,0.028,0.007,0.043
66,0.003,0.009,0.011
67,-0.009,0.011,-0.007
68,0.007,0.013,0.001
69,-0.0,0.015,-0.011
70,0.003,0.017,-0.013
71,0.002,0.019,-0.018
72,0.008,0.02,-0.016
73,0.024,0.02,-0.005
74,0.024,0.02,-0.008
75,0.021,0.02,-0.01
76,0.02,0.021,-0.008
77,0.019,0.023,-0.006
78,0.017,0.023,-0.005
79,0.029,0.024,0.01
80,0.022,0.024,0.007
81,0.025,0.025,0.016
82,0.026,0.026,0.026
83,0.037,0.027,0.047
84,0.044,0.028,0.06
85,0.046,0.028,0.067
86,0.033,0.028,0.06
87,0.024,0.027,0.056
88,0.008,0.025,0.043
89,0.008,0.022,0.043
90,0.015,0.018,0.048
91,0.018,0.013,0.049
92,0.02,0.009,0.048
93,0.018,0.005,0.042
94,-0.008,0.0,0.011
95,-0.001,-0.004,0.01
96,0.007,-0.007,0.011
97,-0.011,-0.01,-0.012
98,-0.017,-0.012,-0.022
99,-0.024,-0.015,-0.034
100,-0.017,-0.016,-0.032
101,-0.011,-0.017,-0.031
102,-0.013,-0.018,-0.038
103,-0.026,-0.017,-0.055
104,-0.042,-0.017,-0.072
105,-0.031,-0.017,-0.059
106,-0.029,-0.016,-0.054
107,-0.029,-0.015,-0.048
108,-0.012,-0.013,-0.028
109,0.001,-0.011,-0.013
110,-0.002,-0.009,-0.012
111,-0.0,-0.007,-0.004
112,0.001,-0.005,0.006
113,0.01,-0.003,0.022
114,0.02,0.0,0.038
115,0.015,0.003,0.038
116,0.014,0.006,0.039
117,0.02,0.009,0.048
118,0.011,0.011,0.04
119,0.009,0.013,0.036
120,0.008,0.016,0.032
121,0.003,0.019,0.024
122,0.004,0.022,0.019
123,0.009,0.024,0.018
124,0.012,0.027,0.016
125,0.02,0.028,0.018
126,0.025,0.029,0.02
127,0.038,0.03,0.028
128,0.047,0.03,0.033
129,0.045,0.03,0.027
130,0.028,0.031,0.005
131,0.025,0.031,-0.005
132,0.039,0.032,0.003
133,0.042,0.033,0.002
134,0.038,0.034,-0.002
135,0.036,0.034,-0.001
136,0.038,0.034,0.006
137,0.038,0.034,0.01
138,0.039,0.034,0.014
139,0.034,0.033,0.012
140,0.031,0.031,0.013
141,0.029,0.029,0.018
142,0.018,0.025,0.014
143,0.013,0.022,0.016
144,0.004,0.019,0.012
145,-0.001,0.017,0.013
146,0.013,0.015,0.029
147,0.021,0.014,0.04
148,0.036,0.014,0.055
149,0.029,0.014,0.044
150,0.018,0.014,0.03
151,0.011,0.015,0.02
152,0.015,0.016,0.02
153,0.014,0.017,0.017
154,0.012,0.017,0.011
155,0.005,0.017,-0.001
156,0.004,0.018,-0.003
157,0.005,0.019,-0.004
158,0.01,0.019,-0.001
159,0.013,0.019,-0.003
160,0.024,0.019,0.002
161,0.018,0.019,-0.009
162,0.031,0.019,-0.001
163,0.038,0.018,0.005
164,0.042,0.016,0.011
165,0.046,0.014,0.02
166,0.035,0.012,0.014
167,0.004,0.008,-0.01
168,-0.015,0.005,-0.026
169,-0.012,0.003,-0.021
170,-0.009,0.001,-0.012
171,-0.007,-0.0,-0.001
172,-0.003,-0.002,0.011
173,-0.004,-0.004,0.018
174,-0.013,-0.006,0.015
175,-0.016,-0.007,0.016
176,-0.015,-0.008,0.018
177,-0.013,-0.009,0.02
178,-0.011,-0.011,0.022
179,-0.015,-0.013,0.016
180,-0.022,-0.015,0.007
181,-0.018,-0.016,0.008
182,-0.006,-0.016,0.015
183,-0.019,-0.016,-0.004
184,-0.025,-0.017,-0.017
185,-0.019,-0.017,-0.018
186,-0.002,-0.016,-0.007
187,0.008,-0.015,-0.002
188,0.001,-0.014,-0.015
189,-0.004,-0.013,-0.024
190,-0.002,-0.012,-0.027
191,-0.009,-0.013,-0.038
192,-0.025,-0.014,-0.055
193,-0.029,-0.015,-0.058
194,-0.019,-0.015,-0.045
195,-0.023,-0.015,-0.043
196,-0.027,-0.015,-0.043
197,-0.033,-0.015,-0.045
198,-0.035,-0.015,-0.043
199,-0.033,-0.015,-0.036
200,-0.01,-0.014,-0.007
201,0.004,-0.015,0.016
202,0.014,-0.015,0.032
203,-0.005,-0.016,0.019
204,-0.018,-0.017,0.01
205,-0.016,-0.018,0.014
206,-0.01,-0.019,0.02
207,-0.003,-0.019,0.027
208,-0.006,-0.02,0.022
209,-0.022,-0.02,0.003
210,-0.027,-0.019,-0.006
211,-0.03,-0.018,-0.014
212,-0.028,-0.017,-0.018
213,-0.022,-0.016,-0.019
214,-0.009,-0.015,-0.014
215,-0.006,-0.014,-0.018
216,-0.008,-0.012,-0.023
217,-0.011,-0.01,-0.028
218,-0.019,-0.007,-0.04
219,-0.017,-0.003,-0.044
220,-0.017,0.0,-0.048
221,-0.013,0.004,-0.047
222,-0.003,0.008,-0.038
223,0.002,0.011,-0.03
224,0.021,0.015,-0.009
225,0.036,0.02,0.009
226,0.031,0.024,0.009
227,0.036,0.027,0.02
228,0.046,0.03,0.035
229,0.048,0.032,0.045
230,0.045,0.035,0.049
231,0.036,0.036,0.047
232,0.035,0.036,0.052
233,0.037,0.035,0.058
234,0.039,0.033,0.062
235,0.038,0.031,0.062
236,0.026,0.028,0.051
237,0.02,0.026,0.043
238,0.017,0.023,0.038
239,0.012,0.02,0.029
240,0.008,0.015,0.023
241,-0.001,0.011,0.009
242,0.0,0.005,0.004
243,-0.002,0.0,-0.004
244,0.006,-0.004,-0.002
245,0.009,-0.007,-0.003
246,0.006,-0.01,-0.007
247,-0.004,-0.012,-0.021
248,-0.019,-0.013,-0.04
249,-0.028,-0.014,-0.054
250,-0.026,-0.014,-0.056
251,-0.027,-0.013,-0.057
252,-0.028,-0.013,-0.055
253,-0.021,-0.012,-0.043
254,-0.017,-0.011,-0.035
255,-0.003,-0.011,-0.018
256,0.001,-0.011,-0.009
257,-0.004,-0.011,-0.008
258,-0.012,-0.011,-0.009
259,-0.017,-0.012,-0.004
260,-0.021,-0.013,-0.0
261,-0.006,-0.015,0.02
262,-0.002,-0.016,0.028
263,-0.009,-0.017,0.024
264,-0.002,-0.019,0.031
265,-0.004,-0.022,0.03
266,-0.011,-0.025,0.022
267,-0.027,-0.027,0.003
268,-0.033,-0.031,-0.008
269,-0.034,-0.034,-0.014
270,-0.039,-0.037,-0.023
271,-0.049,-0.041,-0.037
272,-0.056,-0.043,-0.05
273,-0.055,-0.045,-0.055
274,-0.063,-0.045,-0.067
275,-0.057,-0.044,-0.064
276,-0.053,-0.043,-0.064
277,-0.047,-0.042,-0.062
278,-0.041,-0.04,-0.061
279,-0.039,-0.038,-0.062
280,-0.032,-0.037,-0.057
281,-0.035,-0.035,-0.059
282,-0.037,-0.034,-0.059
283,-0.03,-0.032,-0.048
284,-0.04,-0.03,-0.051
285,-0.04,-0.027,-0.044
286,-0.027,-0.024,-0.025
287,0.003,-0.022,0.009
288,0.009,-0.021,0.021
289,0.004,-0.019,0.027
290,-0.012,-0.018,0.019
291,-0.001,-0.019,0.034
292,0.003,-0.02,0.041
293,-0.027,-0.023,0.014
294,-0.033,-0.026,0.009
295,-0.05,-0.03,-0.008
296,-0.063,-0.034,-0.023
297,-0.069,-0.038,-0.034
298,-0.064,-0.043,-0.034
299,-0.049,-0.046,-0.023
300,-0.037,-0.049,-0.018
301,-0.031,-0.051,-0.017
302,-0.03,-0.053,-0.018
303,-0.037,-0.055,-0.03
304,-0.051,-0.056,-0.05
305,-0.056,-0.057,-0.059
306,-0.069,-0.059,-0.077
307,-0.069,-0.059,-0.084
308,-0.078,-0.059,-0.1
309,-0.075,-0.059,-0.1
310,-0.059,-0.057,-0.084
311,-0.05,-0.054,-0.072
312,-0.062,-0.05,-0.08
313,-0.06,-0.047,-0.074
314,-0.044,-0.043,-0.054
315,-0.022,-0.039,-0.028
316,-0.013,-0.035,-0.015
317,-0.011,-0.032,-0.008
318,-0.023,-0.029,-0.011
319,-0.025,-0.026,-0.005
320,-0.017,-0.023,0.008
321,-0.015,-0.02,0.013
322,-0.031,-0.015,0.0
323,-0.039,-0.01,-0.005
324,-0.02,-0.006,0.016
325,-0.003,-0.002,0.032
326,-0.0,0.001,0.033
327,0.004,0.004,0.033
328,0.014,0.006,0.038
329,0.024,0.008,0.044
330,0.029,0.009,0.044
331,0.016,0.01,0.026
332,0.016,0.012,0.018
333,0.016,0.013,0.012
334,0.012,0.016,0.004
335,0.014,0.018,0.001
336,0.003,0.019,-0.015
337,-0.002,0.019,-0.025
338,0.012,0.02,-0.016
339,0.028,0.021,-0.003
340,0.035,0.021,0.003
341,0.034,0.021,0.004
342,0.015,0.021,-0.01
343,0.02,0.021,-0.0
344,0.026,0.022,0.011
345,0.022,0.023,0.011
346,0.022,0.024,0.016
347,0.03,0.026,0.029
348,0.037,0.029,0.043
349,0.037,0.032,0.049
350,0.029,0.035,0.044
351,0.025,0.037,0.044
352,0.026,0.039,0.049
353,0.034,0.041,0.061
354,0.025,0.042,0.055
355,0.018,0.041,0.048
356,0.032,0.041,0.059
357,0.039,0.039,0.062
358,0.045,0.038,0.064
359,0.06,0.036,0.076
360,0.065,0.035,0.075
361,0.061,0.033,0.065
362,0.062,0.031,0.058
363,0.048,0.03,0.04
364,0.039,0.028,0.026
365,0.025,0.026,0.008
366,0.01,0.024,-0.008
367,0.003,0.022,-0.017
368,-0.006,0.02,-0.025
369,-0.01,0.019,-0.029
370,-0.013,0.016,-0.03
371,-0.0,0.013,-0.014
372,0.001,0.011,-0.008
373,0.009,0.008,0.004
374,0.006,0.005,0.004
375,0.015,0.002,0.016
376,0.016,0.001,0.021
377,0.011,0.0,0.022
378,0.017,-0.0,0.034
379,0.018,-0.0,0.039
380,0.013,-0.0,0.037
381,0.01,-0.0,0.038
382,-0.002,0.0,0.029
383,-0.001,0.001,0.033
384,0.003,0.002,0.038
385,0.008,0.003,0.041
386,-0.006,0.004,0.026
387,-0.011,0.005,0.019
388,-0.012,0.006,0.014
389,-0.009,0.006,0.012
390,-0.01,0.006,0.006
391,-0.007,0.006,0.001
392,0.002,0.005,0.003
393,0.019,0.003,0.013
394,0.021,0.0,0.01
395,0.018,-0.003,0.001
396,-0.002,-0.008,-0.022
397,-0.013,-0.015,-0.037
398,-0.029,-0.022,-0.054
399,-0.044,-0.032,-0.066
400,-0.043,-0.043,-0.062
