gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2790,678,13.2530117034912,31.3214664459229,121.416976928711,3670176,2791,460,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-04-13 16:56:08.682220,94.55630735061067,57.29055498996386,48.16665817569411,5.135243604894002e-05,4.0,-57.29,2.2013981571160284,-57.62,15.5745,19.484,21.7711,0.8446,13.6266,11.1941,7
102715,npp,304,2640,10.4270601272583,31.3200931549072,121.41748046875,3670176,306,2130,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.46810954461694,32.40755332122664,28.333570527371553,7.4504153184411e-07,14.0,32.38,1.2365102219381485,31.98,13.6868,16.4923,20.5164,0.9979,11.5519,10.4048,7
102835,npp,2672,2058,16.4570655822754,31.3215274810791,121.422439575195,3670176,2672,1624,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-04-16 17:40:09.343907,-53.5426794083951,1.6474415522008354,1.4588401131091027,3.762397367349508e-12,11.0,1.42,1.0,0.64,14.48,16.4571,20.1299,1.0,16.4571,16.4571,7
103201,npp,2430,3411,3.27998304367065,31.3175983428955,121.422729492188,3670176,2428,2759,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.05714228775793,57.66806234827044,48.44217860278099,6.1578265669363145e-18,18.0,57.64,2.2013981571160284,57.33,14.703,18.5199,20.565,0.8886,9.5342,2.9146,7
103440,npp,1064,2253,15.2866945266724,31.3235893249512,121.420753479004,3670176,1064,1809,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.39516810370914,12.674431848881481,11.203980717991863,5.773158853274175e-25,12.0,12.64,1.015504800579495,11.85,12.6545,15.2867,17.3499,1.0766,16.4571,16.4571,7
103557,npp,327,1666,15.4663190841675,31.3220310211182,121.419593811035,3670176,327,1259,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-04-22 17:27:33.639271,97.99514702122903,20.829358777196923,18.354197581391812,2.310216624044504e-24,9.0,-20.84,1.0837787002826917,-21.42,14.8157,17.7501,19.8237,0.9272,14.3498,14.3396,7
103919,npp,122,3028,15.6537342071533,31.3202896118164,121.418853759766,3670176,121,2436,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.83260064195026,47.10492919204994,40.45029397692361,3.557503322420058e-21,16.0,47.09,1.646109783506203,46.6,15.7225,18.7028,22.6324,0.8799,14.6048,13.7741,7
104154,npp,1792,1860,13.3829393386841,31.3202648162842,121.419708251953,3670176,1792,1435,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-04-27 17:33:46.547253,95.49895032291545,10.11327269496146,8.945681330298612,3.920943053574348e-15,10.0,-10.09,1.0,-10.79,13.3829,16.2412,20.0996,1.0133,13.5988,13.5608,7
105551,npp,868,2640,6.546799659729,31.3207397460938,121.425674438477,3670176,869,2129,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67812027216038,32.39524077443226,28.323821480224094,0.0004385700766513339,14.0,32.38,1.2365102219381485,31.98,13.6868,16.4923,20.5164,0.9979,8.4138,6.5328,7
105551,npp,868,2639,5.54723501205444,31.3222389221191,121.417961120605,3670176,869,2129,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.68119949858264,32.35054239611544,28.285849648349725,0.00043982713456119146,14.0,32.34,1.2365102219381485,31.98,13.6868,16.4923,20.5164,0.9979,7.6055,5.5354,7
108077,npp,2080,3216,16.2292785644531,31.3223037719727,121.419586181641,3670176,2084,2558,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.84127660976087,52.67638368508284,44.768372457588406,3.149323535452756e-06,17.0,52.65,1.9513309067639726,52.41,15.2671,17.8044,20.3492,0.9243,15.6498,15.0011,7
108077,npp,2080,3217,17.5284767150879,31.3205509185791,121.426902770996,3670176,2084,2558,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83793443382292,52.702924181193744,44.788442625454664,3.1722986629245497e-06,17.0,52.68,1.9513309067639726,52.41,15.2671,17.8044,20.3492,0.9243,16.3156,16.202,7
108255,npp,1398,2635,13.5376358032227,31.3211441040039,121.419502258301,3670176,1398,2126,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.69889952747813,32.17852626681114,28.139509500771624,1.6193293514513316e-11,14.0,32.16,1.2365102219381485,31.98,13.6868,16.4923,20.5164,0.9979,14.0675,13.5087,7
108255,npp,1398,2636,16.1217775344849,31.3196430206299,121.427192687988,3670176,1398,2126,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.69571973159931,32.22323365823961,28.177508761345415,1.6290344059296062e-11,14.0,32.2,1.2365102219381485,31.98,13.6868,16.4923,20.5164,0.9979,16.1574,16.0873,7
108788,npp,1065,3964,14.0780649185181,31.3223400115967,121.417335510254,3670176,1065,3150,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.95241092126298,68.41317922591496,55.43709998151713,6.105651963702404e-20,21.0,68.38,3.3166247903554,68.25,15.4509,17.3828,23.484,0.9467,15.4607,13.3284,7
108788,npp,1065,3967,25.6188087463379,31.315616607666,121.440216064453,3670176,1065,3150,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.94076741960883,68.46164442180634,55.46491552365327,6.165087423036603e-20,21.0,68.43,3.3166247903554,68.25,15.4509,17.3828,23.484,0.9467,18.9403,24.2545,7
108962,npp,419,3404,13.8546390533447,31.3242168426514,121.41805267334,3670176,421,2753,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.57503179418563,57.49909067452785,48.322424005542,1.1051381100272164e-21,18.0,57.48,2.2013981571160284,57.33,14.703,18.5199,20.565,0.8886,14.3378,12.3115,7
108962,npp,419,3406,25.6302642822266,31.3204402923584,121.433319091797,3670176,421,2753,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.56761301452256,57.546667577457306,48.35646018854478,1.1089241893082865e-21,18.0,57.52,2.2013981571160284,57.33,14.703,18.5199,20.565,0.8886,19.687,22.7755,7
109829,npp,2918,475,21.3331508636475,31.3224830627441,121.423690795898,3670176,2919,282,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-26 16:49:17.557851,93.73741277851485,61.85011115657698,51.32958856598898,1.1357297406694722e-15,3.0,-61.84,2.5331140255951103,-61.98,15.8211,19.8922,22.4096,0.8273,17.0259,17.6491,7
109841,npp,1841,3590,17.8694248199463,31.3207206726074,121.421966552734,3670176,1844,2913,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-26 18:29:42.160702,-73.0015015533647,61.63823445781149,51.19432197504833,6.460388002621811e-22,19.0,61.61,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,16.4571,16.4571,7
109841,npp,1841,3591,16.9993934631348,31.3187351226807,121.429595947266,3670176,1844,2913,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-26 18:29:42.160702,-72.99762367383664,61.6589099404037,51.20819855026227,6.4305335992097585e-22,19.0,61.63,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,16.1136,15.6558,7
110534,npp,2077,1263,6.14482021331787,31.3199768066406,121.428405761719,3670176,2076,942,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-30 17:14:26.204572,96.64994283229467,39.29554022232451,34.11118219445499,0.00021182975945007379,7.0,-39.3,1.4276677814245327,-39.51,13.4804,16.9207,19.2174,0.9726,8.9091,5.9764,7
110534,npp,2077,1262,5.00270557403564,31.3207759857178,121.420806884766,3670176,2076,942,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-05-30 17:14:26.204572,96.64641302873274,39.33330001370084,34.14243232788071,0.00021269076440998081,7.0,-39.34,1.4276677814245327,-39.51,13.4804,16.9207,19.2174,0.9726,8.1092,4.8656,7
114827,npp,1641,2038,7.36322450637817,31.3190822601318,121.419342041016,3670176,1641,1605,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-06-19 17:39:11.192413,-37.09019045681009,0.46120425037898827,0.40837065292427,3.945713464496974e-24,11.0,0.34,1.0,0.64,14.48,16.4571,20.1299,1.0,7.3632,7.3632,7
114943,npp,903,1450,12.5923643112183,31.3235969543457,121.419654846191,3670176,904,1088,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-06-20 17:20:19.100864,97.89089439399531,31.41762906007744,27.48727414573908,2.7511014149122005e-24,8.0,-31.45,1.2365102219381485,-31.155,15.1026,17.2711,21.2559,0.9529,12.6733,11.9989,7
114943,npp,903,1451,21.7115535736084,31.3226699829102,121.427383422852,3670176,904,1088,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-06-20 17:20:19.100864,97.89480973749681,31.372856858559324,27.449135858059616,2.7514620006185038e-24,8.0,-31.4,1.2365102219381485,-31.155,15.1026,17.2711,21.2559,0.9529,20.0482,20.6883,7
115305,npp,3056,2230,14.4590673446655,31.3224315643311,121.418563842773,3670176,3056,1788,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.07594527578233,11.391975446499467,10.072496800013138,2.082476097205049e-23,12.0,11.35,1.015504800579495,11.85,12.6545,15.2867,17.3499,1.0766,15.6421,15.5661,7
122063,npp,1849,3768,13.2354221343994,31.314546585083,121.438148498535,3670176,1849,3036,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.79022528837656,65.09215857328998,53.431532329938065,7.058060740240291e-20,20.0,65.06,2.898275349237888,65.08,15.2056,17.7507,23.1287,0.9271,14.8992,12.2709,7
122063,npp,1849,3766,13.6119012832642,31.3188343048096,121.422737121582,3670176,1849,3036,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.79794196243567,65.05517166474266,53.40836991134453,7.010820620864078e-20,20.0,65.02,2.898275349237888,65.08,15.2056,17.7507,23.1287,0.9271,15.0291,12.6199,7
122591,npp,2885,2041,14.3042907714844,31.3191413879395,121.422477722168,3670176,2885,1607,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-21 17:39:06.523844,-60.848698980315206,0.5033026830611834,0.4456482592841127,1.9961201361569337e-27,11.0,0.48,1.0,0.64,14.48,16.4571,20.1299,1.0,14.3043,14.3043,7
123138,npp,2659,3395,17.0665645599365,31.3199615478516,121.428764343262,3670176,2661,2743,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-24 18:22:54.814454,-73.57207590250125,57.27838144809822,48.15757678600244,5.258236272245076e-27,18.0,57.26,2.2013981571160284,57.33,14.703,18.5199,20.565,0.8886,15.7969,15.1656,7
123138,npp,2659,3394,17.5654125213623,31.3218231201172,121.421226501465,3670176,2661,2743,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-24 18:22:54.814454,-73.57572018148603,57.254704713546055,48.14058486550143,5.2786824094115164e-27,18.0,57.24,2.2013981571160284,57.33,14.703,18.5199,20.565,0.8886,16.0235,15.6089,7
123312,npp,1994,2818,11.6465253829956,31.3186092376709,121.419860839844,3670176,1993,2269,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.52731210441065,39.72664815259513,34.467446203065165,1.1718510641529684e-23,15.0,39.72,1.4276677814245327,39.83,15.2912,17.2243,20.6476,0.9555,12.5502,11.1277,7
123312,npp,1994,2819,6.80238819122314,31.3170471191406,121.42733001709,3670176,1993,2269,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.52440032165887,39.7642353759709,34.4984922380007,1.1659370320736981e-23,15.0,39.76,1.4276677814245327,39.83,15.2912,17.2243,20.6476,0.9555,9.1571,6.4994,7
123488,npp,1302,2237,11.2535839080811,31.3229675292969,121.420516967773,3670176,1302,1795,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-26 17:45:23.060110,-79.12887563807706,11.745122848567112,10.383952035041396,1.3828410476918846e-18,12.0,11.74,1.015504800579495,11.85,12.6545,15.2867,17.3499,1.0766,12.4855,12.1152,7
123488,npp,1302,2238,13.5080804824829,31.3216609954834,121.428230285645,3670176,1302,1795,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-26 17:45:23.060110,-79.12345149197067,11.801446342160418,10.433592164000897,1.3743244399291608e-18,12.0,11.8,1.015504800579495,11.85,12.6545,15.2867,17.3499,1.0766,14.7056,14.5423,7
123840,npp,2899,1059,16.0541477203369,31.3200740814209,121.428428649902,3670176,2900,777,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-28 17:07:40.631402,96.22470560060383,46.57661428215253,40.02278956177895,2.6695668150359775e-05,6.0,-46.57,1.646109783506203,-46.525,14.3512,16.8709,20.6197,0.9755,15.9609,15.6603,7
123840,npp,2899,1058,14.5030002593994,31.3208293914795,121.420631408691,3670176,2900,777,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-28 17:07:40.631402,96.22087002228346,46.60912467591685,40.04862557138693,2.6891930958339183e-05,6.0,-46.6,1.646109783506203,-46.525,14.3512,16.8709,20.6197,0.9755,15.0186,14.1472,7
124028,npp,1039,3583,15.1956233978271,31.314474105835,121.4326171875,3670176,1044,2907,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.2625009900173,61.490769657567675,51.09056126078489,2.8231617954604176e-07,19.0,61.47,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,15.4015,13.9946,7
124028,npp,1039,3581,6.88897895812988,31.3185062408447,121.417488098145,3670176,1044,2907,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.26973745244098,61.44943426539602,51.0627355812217,2.855840520677664e-07,19.0,61.43,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,12.1223,6.3445,7
132552,npp,332,2432,9.84385681152344,31.3182353973389,121.422508239746,3670176,332,1969,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.0974385418711,22.413949274290953,19.734210285725624,1.2078635953151428e-21,13.0,22.4,1.0837787002826917,22.3,13.3363,16.188,19.3243,1.0166,10.6034,10.0075,7
132912,npp,1942,1258,14.161319732666,31.3184700012207,121.423271179199,3670176,1942,938,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-08-18 17:13:56.473295,96.99899809094072,39.49452143656733,34.277355713069966,2.9412415801361973e-29,7.0,-39.49,1.4276677814245327,-39.51,13.4804,16.9207,19.2174,0.9726,14.5242,13.7733,7
133828,npp,358,1456,7.39464139938354,31.3203868865967,121.421737670898,3670176,358,1092,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-08-23 17:20:13.012695,98.05620151007629,31.165000407130677,27.275360124140438,1.5287850457749106e-22,8.0,-31.18,1.2365102219381485,-31.155,15.1026,17.2711,21.2559,0.9529,8.4697,7.0461,7
134009,npp,2676,860,12.0136594772339,31.3238849639893,121.420463562012,3670176,2678,647,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-08-24 17:01:19.130045,95.59477213741647,52.55509748293199,44.67226164165107,1.8814342925473018e-16,5.0,-52.56,1.847645286154319,-52.5,12.7405,17.2809,20.1037,0.9523,13.6063,11.4409,7
134009,npp,2676,861,14.094165802002,31.3231906890869,121.428680419922,3670176,2678,647,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-08-24 17:01:19.130045,95.59902245397478,52.526162460187535,44.65035217032497,1.8687235483119011e-16,5.0,-52.53,1.847645286154319,-52.5,12.7405,17.2809,20.1037,0.9523,14.7323,13.4222,7
134023,npp,1491,3958,10.2141332626343,31.3209648132324,121.424385070801,3670176,1494,3146,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-08-24 18:41:33.058321,-71.20778812130625,68.30779191735502,55.375760219081556,3.1297679620609015e-24,21.0,68.29,3.3166247903554,68.25,15.4509,17.3828,23.484,0.9467,14.2956,9.6702,7
134023,npp,1491,3960,8.02319431304932,31.3165493011475,121.439575195312,3670176,1494,3146,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-08-24 18:41:33.058321,-71.19998810414751,68.34007490778994,55.39434993577242,3.09961684994661e-24,21.0,68.32,3.3166247903554,68.25,15.4509,17.3828,23.484,0.9467,13.635,7.5959,7
137196,npp,2474,272,16.8650302886963,31.3181056976318,121.423156738281,3670176,2473,141,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-10 16:42:15.775366,92.72944069042222,65.7720781359797,53.85473907004477,9.792290916998481e-05,2.0,-65.76,3.0,-65.7,17.6035,19.9301,23.8858,0.8257,15.4354,13.9261,7
138162,npp,891,466,13.295428276062,31.3185634613037,121.418754577637,3670176,890,275,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-15 16:48:32.362793,93.58063832598883,62.03952922215246,51.45728985571172,1.304988766898885e-29,3.0,-62.03,2.5331140255951103,-61.98,15.8211,19.8922,22.4096,0.8273,13.8528,10.9994,7
138174,npp,2871,3582,17.4203929901123,31.3229179382324,121.420631408691,3670176,2872,2907,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-15 18:28:56.966969,-72.53411759340246,61.458458676186375,51.07469436616104,1.4086734687978975e-24,19.0,61.45,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,16.2798,16.0435,7
138367,npp,2210,3012,16.0893850326538,31.3197059631348,121.418838500977,3670176,2212,2425,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-16 18:10:13.771870,-75.29868783534461,46.58073238620606,40.032788035587856,3.7088180648262743e-29,16.0,46.57,1.646109783506203,46.6,15.7225,18.7028,22.6324,0.8799,14.8695,14.1575,7
138367,npp,2210,3013,14.2119083404541,31.3180675506592,121.426338195801,3670176,2212,2425,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-16 18:10:13.771870,-75.29521595223089,46.612849640166885,40.058317022660695,3.718448648423614e-29,16.0,46.6,1.646109783506203,46.6,15.7225,18.7028,22.6324,0.8799,13.7289,12.5054,7
138561,npp,1506,2430,16.1879825592041,31.3179950714111,121.42399597168,3670176,1506,1967,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-17 17:51:27.014697,-78.71591719792187,22.316116486668584,19.649023996273108,3.3393775093532134e-31,13.0,22.3,1.0837787002826917,22.3,13.3363,16.188,19.3243,1.0166,16.4571,16.4571,7
138758,npp,792,1844,14.6758575439453,31.3209056854248,121.419570922852,3670176,792,1419,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-18 17:32:36.699904,97.77315761240718,11.024263368619533,9.749147013400993,1.803139533772098e-31,10.0,-11.01,1.015504800579495,-10.79,13.3829,16.2412,20.0996,1.0133,14.9157,14.8709,7
138758,npp,792,1845,21.1728973388672,31.3197860717773,121.427314758301,3670176,792,1419,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-18 17:32:36.699904,97.7678149379338,10.96778690552703,9.699338055539194,1.8013209588223851e-31,10.0,-10.96,1.015504800579495,-10.79,13.3829,16.2412,20.0996,1.0133,21.3135,21.4544,7
138952,npp,53,1254,12.2605924606323,31.3193759918213,121.41722869873,3670176,53,935,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-19 17:13:44.610673,96.90193078525793,39.64953125047131,34.40499295144938,1.0540031101732659e-29,7.0,-39.64,1.4276677814245327,-39.51,13.4804,16.9207,19.2174,0.9726,13.1929,11.9246,7
138952,npp,53,1255,16.79567527771,31.3185482025146,121.424865722656,3670176,53,935,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-19 17:13:44.610673,96.9055370229534,39.611816329476106,34.373823531330125,1.0510652249808744e-29,7.0,-39.61,1.4276677814245327,-39.51,13.4804,16.9207,19.2174,0.9726,16.3695,16.3354,7
139741,npp,2254,2039,18.0726661682129,31.3194007873535,121.420333862305,3670176,2254,1606,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-23 17:38:49.755415,-6.786106170359521,0.982872526895422,0.8703492447083615,6.987790423357315e-15,11.0,0.39,1.0,0.64,14.48,16.4571,20.1299,1.0,18.0727,18.0727,7
139937,npp,1507,1452,15.5931978225708,31.3183155059814,121.424331665039,3670176,1507,1089,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-09-24 17:19:59.451788,98.01533340406507,31.348224384624576,27.43060639493612,2.710513909027055e-07,8.0,-31.36,1.2365102219381485,-31.155,15.1026,17.2711,21.2559,0.9529,15.1001,14.8583,7
143027,npp,2054,1447,16.6020183563232,31.3208122253418,121.423164367676,3670176,2054,1085,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-10 17:19:48.528780,98.68752542183132,31.584826456735545,27.629965355252946,7.656605666805085e-05,8.0,-31.58,1.2365102219381485,-31.155,15.1026,17.2711,21.2559,0.9529,15.916,15.8195,7
143220,npp,1309,852,17.506477355957,31.3200225830078,121.42448425293,3670176,1307,642,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-11 17:00:54.680660,94.8836547532672,52.79557608970877,44.84985101680691,3.66285105213939e-12,5.0,-52.78,1.9513309067639726,-52.5,12.7405,17.2809,20.1037,0.9523,16.5726,16.6719,7
143220,npp,1309,853,11.3991498947144,31.319408416748,121.432167053223,3670176,1307,642,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-11 17:00:54.680660,94.88729210449351,52.76874451261376,44.829585273439335,3.686766873700087e-12,5.0,-52.75,1.9513309067639726,-52.5,12.7405,17.2809,20.1037,0.9523,13.4428,10.8557,7
143821,npp,1222,2232,9.45022773742676,31.3174266815186,121.426460266113,3670176,1222,1789,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-14 17:44:59.101342,-74.77167274887624,11.522309637515788,10.187795796371125,1.846470175533282e-26,12.0,11.46,1.015504800579495,11.85,12.6545,15.2867,17.3499,1.0766,10.7097,10.1738,7
143821,npp,1222,2231,8.63753032684326,31.3187313079834,121.418762207031,3670176,1222,1789,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-14 17:44:59.101342,-74.75522728255234,11.46619308227988,10.138325797329102,1.838500263015304e-26,12.0,11.4,1.015504800579495,11.85,12.6545,15.2867,17.3499,1.0766,9.9094,9.2988,7
144014,npp,511,1645,9.76918792724609,31.3177928924561,121.421333312988,3670176,510,1240,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-15 17:26:08.818231,96.63889426487174,21.969763316163466,19.345403893121468,2.2840611447542201e-32,9.0,-21.95,1.0837787002826917,-21.42,14.8157,17.7501,19.8237,0.9272,9.0931,9.0575,7
144401,npp,2083,464,14.4387540817261,31.3224830627441,121.417747497559,3670176,2086,274,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-17 16:48:22.914857,93.70716502009597,62.10360127245108,51.493106645641404,6.991307233877026e-32,3.0,-62.08,2.5331140255951103,-61.98,15.8211,19.8922,22.4096,0.8273,14.3042,11.9453,7
144416,npp,992,3576,18.0789451599121,31.322395324707,121.422225952148,3670176,996,2902,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.28446711702874,61.35257499421994,50.99669098435616,6.122678803008066e-32,19.0,61.32,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,16.5398,16.65,7
144416,npp,992,3578,19.679141998291,31.3183708190918,121.437316894531,3670176,996,2902,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.27721702519442,61.39394873093052,51.02458894668323,6.132455260792229e-32,19.0,61.36,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,17.1715,18.1237,7
144416,npp,993,3576,8.81897354125977,31.3210563659668,121.41529083252,3670176,996,2902,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-17 18:28:47.521546,-72.93333808310817,61.3533303835789,50.99700034020802,6.114382251845399e-32,19.0,61.32,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,12.8842,8.1219,7
144416,npp,993,3578,11.7842216491699,31.3171329498291,121.430381774902,3670176,996,2902,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-17 18:28:47.521546,-72.92577973046852,61.39461286216743,51.0248362244726,6.124258024289332e-32,19.0,61.36,2.5331140255951103,61.45,14.4214,17.8694,20.4878,0.921,14.0548,10.8528,7
145011,npp,2017,1842,10.2619028091431,31.3203067779541,121.418167114258,3670176,2017,1418,196611,3866787,500,chn_shanghai_20_9,31.32082864,121.42085745,20,9,chn_shanghai,2012-10-20 17:32:30.902129,99.22261528093117,11.138370796776895,9.848834415204426,6.788355060436442e-25,10.0,-11.13,1.015504800579495,-10.79,13.3829,16.2412,20.0996,1.0133,10.5691,10.3983,7
