gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,303,52.6105995178223,31.3051490783691,121.536125183105,3670144,2889,161,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-03 16:43:34.071593,93.04469505697787,65.2010976581789,53.49596586460838,0.04205361769095795,2.0,-65.19,2.898275349237888,-65.46,32.2613,38.1912,42.3621,0.9152,39.9292,48.1512,46.570091718785,7
101225,npp,1837,3424,41.7145957946777,31.3107147216797,121.535621643066,3670144,1836,2771,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-03 18:24:02.232168,-73.2552653310581,57.98790050128778,48.66665548392832,0.011968547845370983,18.0,57.96,2.2013981571160284,57.67,31.9124,36.1993,38.7676,0.9656,37.4594,40.2796,39.829613265172604,7
101348,npp,1171,2850,50.7450561523438,31.3055801391602,121.53507232666,3670144,1172,2297,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.4417395009105,40.961173652127364,35.48576477681049,0.03959733114685707,15.0,40.93,1.4276677814245327,40.4,32.1839,37.3415,43.6663,0.9361,44.3425,47.5007,46.01194179968541,7
102464,npp,2791,692,31.8417015075684,31.30690574646,121.530143737793,3670176,2791,473,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-13 16:56:08.682220,94.57308140762389,56.944728635152806,47.91798449285921,5.631668604506176e-05,4.0,-56.94,2.1127631471468895,-57.29,32.0958,37.4636,41.3621,0.933,32.2932,29.7088,29.7088,7
102473,npp,1645,3799,14.077091217041,31.3103942871094,121.537178039551,3670144,1643,3057,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-13 18:36:26.167389,-71.64237811287724,65.63787316884738,53.77834148477039,0.004392115967206124,20.0,65.61,3.0,65.31,27.1353,33.3188,37.0462,1.0491,28.5402,14.768,14.602867692505338,7
102715,npp,302,2655,62.3498840332031,31.3101119995117,121.537750244141,3670176,302,2139,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-15 17:58:57.914346,-75.62697443080896,33.07722920225513,28.901796376391687,8.380355192497332e-07,14.0,33.06,1.2365102219381485,32.47,31.932,36.5942,39.88,0.9552,55.7834,59.5554,59.5554,7
102835,npp,2671,2072,27.1373195648193,31.3114528656006,121.531578063965,3670176,2672,1638,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-16 17:40:09.343907,-63.88626692221515,2.3604427222089037,2.0901504043515478,4.155014480991367e-12,11.0,2.22,1.0,1.42,29.6877,34.9541,38.6644,1.0,27.1373,27.1373,27.1373,7
103201,npp,2427,3424,7.0198540687561,31.3118457794189,121.530426025391,3670176,2426,2772,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.13102016487001,57.97894455144833,48.663670631078865,6.668964984165527e-18,18.0,57.96,2.2013981571160284,57.67,31.9124,36.1993,38.7676,0.9656,21.6991,6.7784,6.7784,7
103440,npp,1063,2267,31.571044921875,31.3116264343262,121.531303405762,3670176,1063,1823,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-21 17:46:23.983857,-76.72833627155737,13.460993821727408,11.896517032645484,5.962097659132106e-25,12.0,13.43,1.015504800579495,12.7,30.5746,35.8536,39.7668,0.9749,30.7369,30.779,30.779,7
104154,npp,1791,1874,30.8720531463623,31.3108711242676,121.531593322754,3670176,1791,1448,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-04-27 17:33:46.547253,95.55199516589929,9.298285783777054,8.226238129289088,3.61539548509464e-15,10.0,-9.28,1.0,-9.92,29.154,33.8459,40.6492,1.0327,31.9802,31.8828,31.8828,7
105551,npp,867,2654,25.1109657287598,31.3061389923096,121.536422729492,3670176,868,2139,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.72600979259992,33.022620630649214,28.856230775520096,0.0004207357860406848,14.0,33.01,1.2365102219381485,32.47,31.932,36.5942,39.88,0.9552,25.6673,23.9855,23.9855,7
105724,npp,161,2071,24.6280097961426,31.3096179962158,121.532516479492,3670144,161,1636,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-02 17:40:01.251779,-86.31287922848973,2.171500867230236,1.922910327136738,0.008421972814581083,11.0,2.16,1.0,1.42,29.6877,34.9541,38.6644,1.0,24.628,24.628,24.311355399786095,7
106085,npp,1745,886,34.4919891357422,31.3111476898193,121.532707214355,3670144,1748,663,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-04 17:02:15.262124,95.8030312840493,51.797825125710716,44.09781794394539,0.06712631487408681,5.0,-51.81,1.847645286154319,-52.13,33.1562,36.1743,39.9552,0.9663,34.0435,33.3285,30.804722542497586,7
106098,npp,553,3982,31.449426651001,31.3107814788818,121.529907226562,3670144,553,3159,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.82168497897557,68.6982029473696,55.60127526592484,0.024214468883982432,21.0,68.68,3.3985290935932855,68.48,27.5204,31.962,36.2197,1.0936,34.8032,34.3935,33.4830980089266,7
106098,npp,553,3985,32.4713592529297,31.3039245605469,121.553146362305,3670144,553,3159,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.80995591725322,68.7469018311305,55.62898838945862,0.024178017802362912,21.0,68.72,3.5496478698597698,68.48,27.5204,31.962,36.2197,1.0936,35.0976,35.5111,34.602068476205574,7
106260,npp,946,299,31.9466991424561,31.3095970153809,121.531898498535,3670144,949,159,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-05 16:43:17.821253,93.09775462018743,65.2737843867662,53.546708539427755,0.12971316065638916,2.0,-65.27,2.898275349237888,-65.46,32.2613,38.1912,42.3621,0.9152,32.7995,29.2388,24.361917492446185,7
106272,npp,2982,3423,36.8456153869629,31.3092670440674,121.535682678223,3670144,2983,2770,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.29887209560853,57.944803964722,48.640937587686025,0.08307475759822751,18.0,57.93,2.2013981571160284,57.67,31.9124,36.1993,38.7676,0.9656,35.2477,35.5781,32.454701956964854,7
106453,npp,2295,2847,39.8786163330078,31.3075618743896,121.533218383789,3670144,2295,2295,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.48377125069402,40.829440035781886,35.38025017330855,0.10170269454627996,15.0,40.81,1.4276677814245327,40.4,32.1839,37.3415,43.6663,0.9361,36.7312,37.329,33.50523925364268,7
106852,npp,125,1083,32.8796234130859,31.3099994659424,121.531623840332,3670144,124,796,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-09 17:08:28.238873,95.9199863002619,45.751858100015035,39.37097415614844,0.029152224699966128,6.0,-45.76,1.5732132722552272,-46.03,32.9642,36.4256,41.6168,0.9596,32.7001,31.5514,30.45535104108089,7
107016,npp,2422,493,14.0344181060791,31.3111629486084,121.533271789551,3670144,2423,296,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-10 16:49:32.576738,93.82217797055684,61.471794623288325,51.07988016566154,0.0131041126886974,3.0,-61.47,2.5331140255951103,-61.66,30.0638,36.852,43.1549,0.9485,25.9464,13.3116,12.818918936450768,7
107029,npp,1324,3608,12.7261877059937,31.3108520507812,121.531364440918,3670144,1323,2927,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.43966730205305,62.01031265101584,51.4473437911186,0.025703223644210807,19.0,61.99,2.5331140255951103,61.76,29.0368,33.6798,40.3802,1.0378,26.6822,13.2077,12.241324644223631,7
107029,npp,1324,3610,14.4132194519043,31.3068466186523,121.546363830566,3670144,1323,2927,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.4322335970336,62.05050731175969,51.47413982804704,0.025712292467061946,19.0,62.03,2.6065528283652384,61.76,29.0368,33.6798,40.3802,1.0378,27.5625,14.9586,13.991883679719313,7
107205,npp,662,3040,27.7842845916748,31.3052635192871,121.536155700684,3670144,662,2445,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.30201238143346,47.4932481662868,40.758026035921304,0.014238017814243243,16.0,47.47,1.646109783506203,47.09,32.7052,37.7572,41.9252,0.9258,28.8956,25.7216,25.186287008865182,7
107547,npp,2313,1871,6.10565805435181,31.3066692352295,121.531181335449,3670144,2313,1445,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-13 17:33:35.089758,99.04113293863406,9.426538554380173,8.339589966896678,0.0011342697922146659,10.0,-9.45,1.0,-9.92,29.154,33.8459,40.6492,1.0327,7.2138,6.3056,6.2629543618819685,7
107547,npp,2313,1872,9.90643119812012,31.3055210113525,121.5390625,3670144,2313,1445,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-13 17:33:35.089758,99.04154430942297,9.368501706879016,8.288345964811755,0.0011357441173743632,10.0,-9.4,1.0,-9.92,29.154,33.8459,40.6492,1.0327,11.0146,10.2308,10.188098931033277,7
107910,npp,2732,3794,29.185863494873,31.3101844787598,121.533149719238,3670176,2730,3054,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.49344124971245,65.5438810306623,53.72250016841115,0.0004127118246793383,20.0,65.52,3.0,65.31,27.1353,33.3188,37.0462,1.0491,33.5764,30.6183,30.6183,7
107910,npp,2732,3796,32.2486228942871,31.3059978485107,121.548027038574,3670176,2730,3054,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.48611581181451,65.57898819811246,53.744245196336294,0.0004137055477138021,20.0,65.56,3.0,65.31,27.1353,33.3188,37.0462,1.0491,34.5973,33.8313,33.8313,7
108077,npp,2078,3231,35.6516494750977,31.3086528778076,121.535064697266,3670176,2076,2570,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.88366755248525,53.07687984112628,45.07067228903301,3.541074007852655e-06,17.0,53.06,1.9513309067639726,52.82,30.6099,36.9428,42.2772,0.9462,34.2924,33.7325,33.7325,7
108077,npp,2078,3232,64.4387130737305,31.3068618774414,121.542556762695,3670176,2076,2570,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.88023431385639,53.103726791563105,45.090893596503626,3.567186872970439e-06,17.0,53.08,1.9513309067639726,52.82,30.6099,36.9428,42.2772,0.9462,49.0449,60.9699,60.9699,7
108255,npp,1397,2649,39.0267868041992,31.3065776824951,121.529739379883,3670176,1397,2136,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.74648401291923,32.805425029721164,28.671866927414044,1.7692189599726022e-11,14.0,32.79,1.2365102219381485,32.47,31.932,36.5942,39.88,0.9552,36.9214,37.2776,37.2776,7
108255,npp,1397,2650,58.0558586120605,31.3050498962402,121.537551879883,3670176,1397,2136,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.74312317947644,32.850360228864524,28.709985560442348,1.7800017654579312e-11,14.0,32.83,1.2365102219381485,32.47,31.932,36.5942,39.88,0.9552,52.3107,55.4538,55.4538,7
108788,npp,1062,3978,36.7624626159668,31.3098087310791,121.533058166504,3670176,1063,3157,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.98037420302555,68.64089459687736,55.56744413411032,6.510935342274974e-20,21.0,68.61,3.3985290935932855,68.48,27.5204,31.962,36.2197,1.0936,36.3666,40.2039,40.2039,7
108788,npp,1062,3980,35.3830947875977,31.3052387237549,121.548629760742,3670176,1063,3157,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.9724453192556,68.67359032350882,55.58608627576885,6.554188496045486e-20,21.0,68.64,3.3985290935932855,68.48,27.5204,31.962,36.2197,1.0936,35.9607,38.6954,38.6954,7
108949,npp,1468,295,30.5237350463867,31.306188583374,121.532958984375,3670176,1466,156,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-21 16:43:02.854360,92.7342170223519,65.36200656743448,53.601061350013055,1.8219907759059e-24,2.0,-65.34,2.898275349237888,-65.46,32.2613,38.1912,42.3621,0.9152,32.3085,27.9365,27.9365,7
108962,npp,417,3418,32.6016731262207,31.3106002807617,121.530624389648,3670176,420,2766,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.60344404035274,57.83403847102903,48.561579847259324,1.1465574523500918e-21,18.0,57.81,2.2013981571160284,57.67,31.9124,36.1993,38.7676,0.9656,33.3198,31.4802,31.4802,7
108962,npp,417,3420,45.2999076843262,31.3067455291748,121.546211242676,3670176,420,2766,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.59583500819097,57.88207500361152,48.59578926652085,1.1506001111015687e-21,18.0,57.86,2.2013981571160284,57.67,31.9124,36.1993,38.7676,0.9656,39.0881,43.7416,43.7416,7
109829,npp,2919,489,62.894474029541,31.3089294433594,121.536125183105,3670176,2920,293,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-26 16:49:17.557851,93.7571887170076,61.55768140770829,51.133561858528516,1.0382917084993965e-15,3.0,-61.55,2.5331140255951103,-61.66,30.0638,36.852,43.1549,0.9485,45.2349,59.6554,59.6554,7
109841,npp,1838,3603,40.9313430786133,31.3078479766846,121.533782958984,3670176,1836,2923,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.37693588255026,61.907589881046775,51.374908192146265,6.104717652117166e-22,19.0,61.88,2.5331140255951103,61.76,29.0368,33.6798,40.3802,1.0378,37.8168,42.48,42.48,7
109841,npp,1838,3605,32.851016998291,31.303674697876,121.549392700195,3670176,1836,2923,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.36925956916768,61.9495690606974,51.40294190565771,6.046820652829172e-22,19.0,61.93,2.5331140255951103,61.76,29.0368,33.6798,40.3802,1.0378,34.6269,34.094,34.094,7
110534,npp,2077,1277,11.3126840591431,31.3077087402344,121.535873413086,3670176,2076,955,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-05-30 17:14:26.204572,96.68963406993421,38.757555051978635,33.66537201760653,0.0001997606980056704,7.0,-38.77,1.357151599901897,-38.89,31.9764,36.6506,41.841,0.9537,16.2841,10.789,10.789,7
112561,npp,437,1472,34.2371826171875,31.3066844940186,121.529258728027,3670144,437,1104,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-04 17:20:39.212511,98.11288339748545,30.41563602184778,26.63402709695888,0.1312883236594751,8.0,-30.44,1.184412938166907,-30.54,31.6385,35.9995,41.2515,0.971,33.4662,33.2429,28.306795399195018,7
112561,npp,437,1473,36.5952224731445,31.3057041168213,121.537300109863,3670144,437,1104,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-04 17:20:39.212511,98.11712285074759,30.368233357671254,26.593530165865737,0.1312817103165529,8.0,-30.4,1.184412938166907,-30.54,31.6385,35.9995,41.2515,0.971,35.4571,35.5325,30.5966440439451,7
113415,npp,1878,1666,26.6183681488037,31.3103160858154,121.529808044434,3670144,1878,1259,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-09 17:26:50.467030,98.43120923773343,20.832011936708003,18.354782417140285,0.01879696692758901,9.0,-20.84,1.0837787002826917,-20.74,31.5731,34.6771,39.831,1.008,27.5183,26.831,26.124282202512493,7
113415,npp,1878,1667,37.0816497802734,31.3092708587646,121.537628173828,3670144,1878,1259,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-09 17:26:50.467030,98.43414445889324,20.779461947970166,18.308959663307085,0.01880180732523082,9.0,-20.79,1.0837787002826917,-20.74,31.5731,34.6771,39.831,1.008,37.1728,37.3778,36.67090021596256,7
113933,npp,1639,3027,50.1622848510742,31.3086948394775,121.536979675293,3670144,1640,2435,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.98937683793473,47.07494986622307,40.421544862040136,0.003895370959153135,16.0,47.05,1.646109783506203,47.09,32.7052,37.7572,41.9252,0.9258,42.4901,46.4382,46.29174403211675,7
114106,npp,945,2444,31.8186550140381,31.3114109039307,121.534660339355,3670144,946,1979,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.67016983507405,23.06317835874193,20.29668788456473,0.0008142485636575646,13.0,23.03,1.0837787002826917,23.09,30.4266,34.4471,39.7699,1.0147,32.5288,32.2869,32.2869,7
114827,npp,1640,2053,12.055570602417,31.3090171813965,121.537384033203,3670176,1640,1619,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-19 17:39:11.192413,-72.40263439192103,1.1794636351467576,1.044335800289026,4.083223849895417e-24,11.0,1.13,1.0,1.42,29.6877,34.9541,38.6644,1.0,12.0556,12.0556,12.0556,7
114943,npp,903,1465,35.3977394104004,31.3100070953369,121.535057067871,3670176,903,1098,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-20 17:20:19.100864,97.9537262823437,30.745773943904382,26.914449447001886,2.7573369554303178e-24,8.0,-30.77,1.184412938166907,-30.54,31.6385,35.9995,41.2515,0.971,34.446,34.3698,34.3698,7
115305,npp,3055,2245,14.3748197555542,31.3092937469482,121.535949707031,3670176,3055,1802,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-06-24 17:45:20.058026,-76.47807158203327,12.233303855154558,10.813955376174542,1.9519513900492892e-23,12.0,12.19,1.015504800579495,12.7,30.5746,35.8536,39.7668,0.9749,13.8032,14.0142,14.0142,7
122051,npp,2987,675,21.1147975921631,31.3064517974854,121.529724121094,3670176,2986,457,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-07-18 16:55:02.208531,94.4754175874842,57.372524813707486,48.219431916619016,1.3213866446265209e-24,4.0,-57.36,2.2013981571160284,-57.29,32.0958,37.4636,41.3621,0.933,27.5275,19.7004,19.7004,7
122063,npp,1846,3779,20.6098613739014,31.3103885650635,121.530342102051,3670176,1847,3045,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.84166802515017,65.29438393946153,53.55782541298757,7.456563766162927e-20,20.0,65.26,3.0,65.31,27.1353,33.3188,37.0462,1.0491,30.7178,21.6214,21.6214,7
122063,npp,1846,3781,20.8605518341064,31.306303024292,121.545036315918,3670176,1847,3045,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.83427535931364,65.32933143134875,53.57959094333582,7.504641338027496e-20,20.0,65.3,3.0,65.31,27.1353,33.3188,37.0462,1.0491,30.8013,21.8844,21.8844,7
122591,npp,2884,2055,25.9456577301025,31.3089618682861,121.531410217285,3670176,2884,1621,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-07-21 17:39:06.523844,-76.2641608991989,1.2407018218394803,1.0985612189617515,1.9681968930903736e-27,11.0,1.25,1.0,1.42,29.6877,34.9541,38.6644,1.0,25.9457,25.9457,25.9457,7
123312,npp,1992,2833,63.6949501037598,31.3081760406494,121.536582946777,3670176,1992,2282,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.62512561562896,40.290535346574394,34.93263135523459,1.0855407866740308e-23,15.0,40.28,1.4276677814245327,40.4,32.1839,37.3415,43.6663,0.9361,53.4132,59.6227,59.6227,7
124028,npp,1036,3595,33.3666038513184,31.3096237182617,121.531784057617,3670176,1035,2917,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.3254033868313,61.740140384987846,51.25799931635803,2.5961386188545056e-07,19.0,61.72,2.5331140255951103,61.76,29.0368,33.6798,40.3802,1.0378,34.8304,34.6291,34.6291,7
124028,npp,1036,3597,41.4966659545898,31.3055057525635,121.547271728516,3670176,1035,2917,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.31797096851672,61.782008231996805,51.28603833233441,2.5656943953533054e-07,19.0,61.76,2.5331140255951103,61.76,29.0368,33.6798,40.3802,1.0378,38.04,43.0667,43.0667,7
124384,npp,2770,2445,30.0044479370117,31.3067398071289,121.534660339355,3670144,2770,1980,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.90728402212459,23.086199564351578,20.31713747052985,0.04434925198636005,13.0,23.09,1.0837787002826917,23.09,30.4266,34.4471,39.7699,1.0147,30.8549,30.446,28.778581750834686,7
130181,npp,568,677,28.3590679168701,31.3090896606445,121.530609130859,3670144,568,459,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-03 16:55:03.270355,94.5864209106202,57.31336609666535,48.179750272593175,0.11296763557074885,4.0,-57.31,2.2013981571160284,-57.29,32.0958,37.4636,41.3621,0.933,30.8183,26.4594,22.212106332597077,7
130193,npp,2499,3783,22.9381637573242,31.3068065643311,121.532005310059,3670144,2501,3047,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-03 18:35:22.535434,-71.90182592873462,65.35693901764074,53.59997323381599,0.10178333247634289,20.0,65.33,3.0,65.31,27.1353,33.3188,37.0462,1.0491,31.4939,24.0639,20.23710747407167,7
130193,npp,2499,3785,28.9395618438721,31.3027248382568,121.546752929688,3670144,2501,3047,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-03 18:35:22.535434,-71.89442539408617,65.39192229349179,53.62173186098161,0.1017770000343679,20.0,65.37,3.0,65.31,27.1353,33.3188,37.0462,1.0491,33.4943,30.3599,26.53334555766582,7
130368,npp,2838,92,35.3834609985352,31.3096599578857,121.530632019043,3670144,2839,41,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-04 16:36:05.825781,92.10675150339104,68.82020219805135,55.654369109903755,0.08295049434938233,1.0,-68.8,3.3985290935932855,-68.77,25.8285,39.088,44.2868,0.8942,33.8641,31.6414,28.522673936751318,7
130382,npp,1851,3220,30.6099128723145,31.3118705749512,121.532188415527,3670144,1850,2559,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.16047786001316,52.77954537944074,44.84213814647867,0.08832098622431543,17.0,52.76,1.9513309067639726,52.82,30.6099,36.9428,42.2772,0.9462,31.7087,28.9621,25.641457201785602,7
130760,npp,461,2057,29.0645084381104,31.3075866699219,121.532020568848,3670144,461,1623,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-06 17:39:05.785839,-49.51318787897451,1.5988021564748924,1.4157072548996594,0.050567692424154195,11.0,1.36,1.0,1.42,29.6877,34.9541,38.6644,1.0,29.0645,29.0645,27.163284322401967,7
130760,npp,461,2058,64.5039672851562,31.3064041137695,121.539726257324,3670144,461,1623,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-06 17:39:05.785839,-50.60668648738846,1.6467052973871807,1.458122039896175,0.050572300079891906,11.0,1.42,1.0,1.42,29.6877,34.9541,38.6644,1.0,64.504,64.504,62.60261108635133,7
131301,npp,229,3411,17.4796962738037,31.3080196380615,121.537017822266,3670144,230,2758,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.69790240475373,57.65799098594091,48.43231633860166,0.016371497201813995,18.0,57.64,2.2013981571160284,57.67,31.9124,36.1993,38.7676,0.9656,26.4506,16.8784,16.26287364999844,7
131301,npp,229,3412,18.5092658996582,31.3061027526855,121.544731140137,3670144,230,2758,196611,3866755,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.69401347419941,57.681915688525045,48.44939585132331,0.016374113672239777,18.0,57.67,2.2013981571160284,57.67,31.9124,36.1993,38.7676,0.9656,26.9182,17.8726,17.25697527741399,7
133828,npp,358,1470,17.3902721405029,31.3076190948486,121.531196594238,3670176,358,1102,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-23 17:20:13.012695,98.12167018670894,30.52480829739283,26.72908416732337,1.4158227401783625e-22,8.0,-30.54,1.184412938166907,-30.54,31.6385,35.9995,41.2515,0.971,19.2423,16.8853,16.8853,7
133828,npp,358,1471,22.1299114227295,31.3066425323486,121.539237976074,3670176,358,1102,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-23 17:20:13.012695,98.12598177080652,30.477471908755636,26.68865292636328,1.4078654052047092e-22,8.0,-30.49,1.184412938166907,-30.54,31.6385,35.9995,41.2515,0.971,23.244,21.4873,21.4873,7
134009,npp,2677,874,11.2105684280396,31.3073997497559,121.533256530762,3670176,2678,656,196611,3866787,707,chn_shanghai_47_12,31.30832864,121.53335746,47,12,chn_shanghai,2012-08-24 17:01:19.130045,95.60332853056495,52.15299307339136,44.367241568053,1.7162385300466927e-16,5.0,-52.16,1.847645286154319,-52.13,33.1562,36.1743,39.9552,0.9663,21.4429,10.8324,10.8324,7
